Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20201203_010047,2.7,0.184,8.289, Osaka04_50,9,2020,12,2,16,0,47.02,224.4,28.6,173.979279,52.10442,176.299881,51.508423,327.286591,34.814934,2208351816,3437475132,1099659184,2293825297,1089331093,3,0.00508,0.00432, J5_sTa,0,2.8,27.9,-5.1,175.230438,51.790726,44,0.11,69.20663,17.55798,28.39,-1,1,59.94,11,-1
R05B25, J5_psU,20201203_010920,2.1,0.234,13.742, Osaka04_50,9,2020,12,2,16,9,20.38,219.2,23.3,187.429993,54.190933,192.568848,55.502918,38.453819,31.726852,2014832008,1096650800,4146537670,1958234460,4127509315,3,0.00446,0.00639, J5_psU,0,1.1,-1.$,-1.$,189.912445,54.862495,40,0.13,124.77994,-6.19372,67.84,-1,1,59.94,15,-1
R05B25, J5_And,20201203_011321,2.8,0.217,3.268, Osaka04_50,9,2020,12,2,16,13,21.01,223.2,20.1,190.012146,49.463264,190.205933,48.770363,107.988396,-6.767547,687316045,874556732,2784068857,608748359,2802323914,3,0.00509,0.00488, J5_And,0,3.1,14.2,-30.3,190.103775,49.138081,39,0.31,12.38277,-28.9101,44.36,-1,1,59.94,14,-1
R05B25, J5_Hyd,20201203_012337,2.8,0.25,10.738, Osaka04_50,9,2020,12,2,16,23,37.7,217.7,26.2,187.498718,56.684013,192.131302,57.690788,35.311459,30.171419,2422763137,1523367984,2769187501,2630382017,2757757387,3,0.00473,0.0029, J5_Hyd,0,4.1,45.2,-24.8,189.959412,57.246826,31,0.19,100.06194,-36.9003,50.75,-1,1,59.94,15,-1
R05B25, spo,20201203_012412,2.3,0.083,4.911, Osaka04_50,9,2020,12,2,16,24,12.01,243.4,11.3,189.059235,28.343254,189.562241,28.318073,2.477131,61.498138,4255683884,2278890812,1244121874,4044434393,1208762577,3,0.00597,0.00197, spo,0,-1,-1,-1,189.256622,28.333593,35,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20201203_013108,1.8,0.184,11.48, Osaka04_50,9,2020,12,2,16,31,8.41,238.5,20.4,184.423157,37.114887,187.023804,37.570618,25.690039,50.923439,1450686571,3594264624,2137459584,1520901913,2105653050,3,0.00559,0.00202, J5_Hyd,0,1.8,69.5,15.7,185.607178,37.33012,36,0.2,88.99522,-20.21166,64.84,-1,1,59.94,12,-1
R05B25, J5_tPy,20201203_015156,2.9,0.083,9.707, Osaka04_50,9,2020,12,2,16,51,56.3,227.7,16.8,200.621109,44.006248,201.481201,44.437359,66.131714,35.961548,4168603669,1877671228,3518698854,4094241836,3540593580,3,0.00475,0.00272, J5_tPy,0,3.2,61.2,0,200.97374,44.184547,26,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20201203_015407,2.3,0.551,2.057, Osaka04_50,9,2020,12,2,16,54,7.86,222.3,13.8,208.897919,46.674164,209.649261,45.670437,139.778671,-18.581654,4036783518,1710022704,2613400329,4239376375,2579554966,3,0.00435,0.00339, spo,0,-1,-1,-1,209.279358,46.169788,35,1.15,192.82092,62.29716,40.17,-1,1,59.94,32,-1
R05B25, J5_kDr,20201203_015926,3.3,0.1,3.921, Osaka04_50,9,2020,12,2,16,59,26.06,238.9,24.9,186.294647,38.826763,186.261032,38.423725,93.948799,2.911542,1413240168,1147190588,3052469529,1486552999,3035266804,3,0.00435,0.0056, J5_kDr,0,1,29.8,-33.5,186.277939,38.626884,44,0.65,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20201203_020259,1.7,0.267,7.269, Osaka04_50,9,2020,12,2,17,2,59.72,245,31.6,176.69017,36.580765,178.847748,35.731937,318.220947,46.532352,782622943,22175792,2215076880,575628340,2242499267,3,0.00522,0.00436, J5_nTa,0,3.3,21.6,-25.5,177.77388,36.161549,40,0.71,58.8734,10.80344,22.3,-1,1,59.94,17,-1
R05B25, spo,20201203_020718,3.2,0.117,9.915, Osaka04_50,9,2020,12,2,17,7,18.36,226.2,19.5,202.283325,46.686081,203.884811,47.036461,46.759701,40.632324,2496463990,2864725308,606200827,2562695361,651299811,3,0.00579,0.00358, spo,0,-1,-1,-1,202.977158,46.841187,49,0.55,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Mon,20201203_020748,0.9,0.317,11.692, Osaka04_50,9,2020,12,2,17,7,48.54,240.5,29.1,182.76889,39.232101,187.497406,38.879574,356.474213,50.598061,3055810682,1290100784,2375375617,3135836313,2365578585,3,0.00539,0.00206, J5_Mon,0,0.4,43,0.7,185.052017,39.086174,51,0.37,74.46658,-9.70618,46.44,-1,1,59.94,20,-1
R05B25, J5_Hyd,20201203_021542,2.7,0.117,10.483, Osaka04_50,9,2020,12,2,17,15,42.28,249,17.5,192.819839,27.022038,194.125854,27.07468,19.156393,62.835602,3527437735,1797733692,1976357553,3737953198,2003716052,3,0.00471,0.00513, J5_Hyd,0,3.2,71.8,19.5,193.42218,27.047821,39,0.32,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Hyd,20201203_021931,1.2,0.267,14.601, Osaka04_50,9,2020,12,2,17,19,31.12,222.8,25.8,198.845047,52.358028,205.199554,52.624992,26.988358,37.361534,1114384090,890986544,58885692,1309261881,42960465,3,0.00521,0.00258, J5_Hyd,0,2.3,66.3,10.4,202.047791,52.535545,39,0.68,107.63681,-11.94965,67.19,-1,1,59.94,17,-1
R05B25, spo,20201203_024044,1.9,0.167,16.783, Osaka04_50,9,2020,12,2,17,40,44.95,220.4,27,203.812622,54.804752,208.425705,55.747986,49.699547,32.396221,1745964072,231030076,3713344391,1683622641,3691392037,3,0.00429,0.00603, spo,0,-1,-1,-1,206.130081,55.305939,41,0.39,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Gem,20201203_024049,2.4,0.083,10.618, Osaka04_50,9,2020,12,2,17,40,49.38,254.9,29.3,184.514709,27.882851,185.345093,27.478365,315.112915,50.887325,1847587827,178741296,2264000769,1657787656,2269900049,3,0.00571,0.00224, J5_Gem,0,0.5,39.9,12.9,184.883804,27.704044,43,0.48,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20201203_024642,3.1,0.1,10.008, Osaka04_50,9,2020,12,2,17,46,42.47,241.7,18,204.204315,33.210384,205.383774,33.333355,37.599277,56.061527,3093236804,2896248124,2930352096,3021461362,2889122748,3,0.00514,0.00336, J5_Hyd,0,5.5,60.5,0.7,204.803665,33.274307,40,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20201203_024803,2.5,0.067,15.4, Osaka04_50,9,2020,12,2,17,48,3.92,237.2,28.3,195.208618,41.581806,196.590439,41.563671,14.475337,48.4137,796215340,570384432,82389130,602557781,88634671,3,0.00444,0.00216, spo,0,-1,-1,-1,195.850052,41.57811,40,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_psU,20201203_025609,2.5,0.15,5.927, Osaka04_50,9,2020,12,2,17,56,9.15,241.8,20.6,203.79921,34.440147,204.739594,33.969334,337.150269,45.030178,2225428720,2274966844,3528538257,2297301829,3499016522,3,0.00555,0.00302, J5_psU,0,0.1,64.5,4.5,204.209717,34.236153,49,0.4,149.84302,45.02177,42.35,-1,1,59.94,10,-1
R05B25, spo,20201203_025905,2.8,0.133,12.035, Osaka04_50,9,2020,12,2,17,59,5.53,243.1,18.7,205.699265,32.443256,207.508621,33.016163,61.445244,51.930992,1501661812,1026514992,2234031766,1440667876,2279380296,3,0.00503,0.00323, spo,0,-1,-1,-1,206.615601,32.737568,45,0.3,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20201203_030253,3.3,0.117,5.754, Osaka04_50,9,2020,12,2,18,2,53.92,228.4,13.4,221.818512,41.575294,222.157669,40.963371,327.353271,16.800032,3374175921,50937148,1585946666,3303434301,1553727960,3,0.0041,0.00218, spo,0,-1,-1,-1,221.968964,41.30537,44,0.46,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_psU,20201203_030626,2.7,0.067,9.012, Osaka04_50,9,2020,12,2,18,6,26.56,216.3,26.7,213.475403,58.081295,214.649078,58.122158,38.523087,31.820707,357311039,613376048,3477343306,425856184,3465144448,3,0.00445,0.00138, J5_psU,0,0.8,80.2,30,214.064072,58.101425,45,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20201203_030809,2.9,0.1,13.845, Osaka04_50,9,2020,12,2,18,8,9.11,236.8,22.2,207.745239,39.275623,209.476883,39.268917,28.158339,50.723648,432842691,1860779324,1295837267,360732457,1282940785,3,0.00448,0.00433, J5_Hyd,0,0.2,72.6,20.8,208.644379,39.275341,48,0.65,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Hyd,20201203_030848,2,0.2,13.679, Osaka04_50,9,2020,12,2,18,8,48.34,237,23.6,206.205643,39.797585,209.760086,39.794262,27.874012,50.190468,2908906465,4082065456,2022299761,2705253270,2043744268,3,0.00407,0.0036, J5_Hyd,0,0.4,65,8.3,207.977646,39.809486,44,0.58,127.99387,8.37408,68.32,-1,1,59.94,13,-1
R05B25, J5_tPy,20201203_031355,2.8,0.2,7.421, Osaka04_50,9,2020,12,2,18,13,55.71,226.8,20.1,217.77829,46.443768,219.668716,47.164902,76.116356,36.715519,3544514861,3517529404,91067368,3745781648,131959685,3,0.00466,0.00655, J5_tPy,0,3.3,37.5,-38.6,218.737289,46.815899,43,0.49,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20201203_031439,2.4,0.184,7.611, Osaka04_50,9,2020,12,2,18,14,39.04,227.9,11,227.714233,40.622631,229.622482,40.937824,67.134201,47.712372,3162382208,2429509680,2688999,2980578747,38126495,3,0.00384,0.00324, spo,0,-1,-1,-1,228.073318,40.684578,43,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_noO,20201203_031522,1.8,0.367,6.591, Osaka04_50,9,2020,12,2,18,15,22.17,218.9,14.6,231.312439,49.762318,233.734436,47.964798,356.258331,25.859552,1181964673,204029244,1373218517,1271550693,1408252064,3,0.00449,0.0042, J5_noO,0,0.6,46.7,7.3,232.580383,48.843746,42,0.48,82.61478,-6.61599,60.78,-1,1,59.94,23,-1
R05B25, J5_psU,20201203_032218,1.4,0.651,6.359, Osaka04_50,9,2020,12,2,18,22,18.46,252.8,30.7,194.407303,30.075821,197.85408,27.138828,312.405304,39.028774,2638127831,1439653936,1131970182,2445009826,1122286580,3,0.00454,0.00242, J5_psU,0,0.6,65.4,6,195.731461,28.977249,46,0.43,41.47467,-0.00362,36.49,-1,1,59.94,40,-1
R05B25, spo,20201203_032418,2.8,0.1,7.529, Osaka04_50,9,2020,12,2,18,24,18.62,217.4,11.2,238.972458,48.722549,239.874481,48.272453,14.268542,31.960655,1180652687,204029244,1372516293,1271731151,1403888568,3,0.0046,0.00297, spo,0,-1,-1,-1,239.426849,48.497696,46,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20201203_033016,2.8,0.083,9.04, Osaka04_50,9,2020,12,2,18,30,16.92,236.2,31.3,202.521393,43.495079,203.022217,44.346321,96.346222,16.356997,2647608230,1439653936,1131703513,2445243346,1117905966,3,0.00423,0.00322, spo,0,-1,-1,-1,202.69838,43.808483,39,0.37,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20201203_035457,2.5,0.1,5.895, Osaka04_50,9,2020,12,2,18,54,57.15,252.7,25,208.444138,27.673683,208.7939,27.20327,315.532471,29.262751,1206954879,204029244,1375457765,1270874950,1357601766,3,0.00551,0.00252, spo,0,-1,-1,-1,208.628052,27.426941,56,0.37,52.59912,15.47355,28.48,-1,1,59.94,7,-1
R05B25, J5_noO,20201203_041940,2.5,0.083,12.286, Osaka04_50,9,2020,12,2,19,19,40.58,233.4,25.9,223.138962,43.705582,224.147324,43.014328,349.705719,31.93548,2621810080,1439653936,1125305244,2443588616,1111379731,3,0.00366,0.00432, J5_noO,0,2.9,53.1,22.1,223.539673,43.43383,43,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20201203_042121,1.9,0.234,10.657, Osaka04_50,9,2020,12,2,19,21,21.93,224.3,22,234.017609,49.426804,237.747604,48.920624,40.548126,39.785484,1180942498,204029244,1372961345,1271608429,1353989344,3,0.00391,0.00221, spo,0,-1,-1,-1,235.902069,49.187382,46,0.38,122.37514,-9.52386,56.7,-1,1,59.94,15,-1
R05B25, J5_Com,20201203_042538,1.9,0.184,12.833, Osaka04_50,9,2020,12,2,19,25,38.12,233.5,25.8,224.630157,43.571659,227.583878,42.680775,14.959806,42.406273,2622248342,1439653936,1125448068,2443629254,1110245691,3,0.00464,0.00292, J5_Com,0,0.4,67,4.8,225.995483,43.17252,46,0.43,124.3539,20.28454,54.87,-1,1,59.94,12,-1
R05B25, J5_Leo,20201203_042631,2.7,0.1,7.734, Osaka04_50,9,2020,12,2,19,26,31.36,223.4,10.6,249.784027,43.793583,250.846054,43.670715,57.162674,45.504604,1184714089,204029244,1363080422,1244825257,1404160641,3,0.00444,0.00109, J5_Leo,0,0.7,78.4,10.6,249.96106,43.775013,47,0.43,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Leo,20201203_043029,2.2,0.217,9.498, Osaka04_50,9,2020,12,2,19,30,29.89,223.2,22.3,236.599854,50.451252,239.807846,50.49865,59.927376,39.501289,2620594521,1439653936,1126570213,2444083602,1112945221,3,0.00491,0.00339, J5_Leo,0,0.5,49.5,-30.2,238.127853,50.484837,55,0.43,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Hyd,20201203_043409,1.1,0.234,8.86, Osaka04_50,9,2020,12,2,19,34,9.53,241.6,19.6,229.508896,34.137421,231.931488,33.610218,25.537889,53.424564,1175043099,204029244,1373429396,1271475883,1399667445,3,0.00402,0.00295, J5_Hyd,0,1.4,44.4,-26.1,230.690033,33.887119,52,0.43,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Hyd,20201203_043704,1.3,0.317,12.95, Osaka04_50,9,2020,12,2,19,37,4.3,229.9,23.8,232.029602,45.626209,237.435349,44.19239,26.807436,41.512054,2618742682,1439653936,1127210366,2443964922,1114373637,3,0.00517,0.00332, J5_Hyd,0,1.9,63.6,6,234.674423,44.965496,54,0.42,112.96606,-4.08626,70.27,-1,1,59.94,20,-1
R05B25, spo,20201203_044258,2.9,0.033,16.123, Osaka04_50,9,2020,12,2,19,42,58.45,234.7,29.4,223.785583,43.977398,224.558807,44.145481,67.664513,43.458523,1177060038,204029244,1373916086,1271366574,1349371074,3,0.0048,0.00185, spo,0,-1,-1,-1,224.150024,44.058842,60,0.44,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20201203_044355,2.5,0.067,10.062, Osaka04_50,9,2020,12,2,19,43,55.92,236.9,17,237.450806,36.68103,238.243637,36.818817,78.401031,51.428062,2620912710,1439653936,1126685118,2443978023,1105280390,3,0.00485,0.00265, spo,0,-1,-1,-1,237.852356,36.750435,57,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Leo,20201203_044701,1.4,0.15,7.962, Osaka04_50,9,2020,12,2,19,47,1.81,248.5,11.4,236.719391,24.119068,238.002029,23.895044,32.190723,63.796616,1179796681,204029244,1372696822,1271668566,1403771143,3,0.00462,0.00303, J5_Leo,0,2.1,79.8,12.7,237.292114,24.020452,62,0.4,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20201203_045627,1.8,0.217,12.251, Osaka04_50,9,2020,12,2,19,56,27.15,228,22.6,239.651978,46.665535,243.409271,47.443443,84.068352,40.666149,2619510858,1439653936,1127914077,2444178639,1114592847,3,0.00539,0.00359, spo,0,-1,-1,-1,241.384445,47.042328,66,0.43,142.19196,-31.74554,71.09,-1,1,59.94,14,-1
R05B25, J5_Com,20201203_045959,1.8,0.1,10.695, Osaka04_50,9,2020,12,2,19,59,59.96,223,18.5,249.214523,48.715515,250.576218,48.124245,28.7223,33.732845,1184533430,204029244,1363139481,1244842853,1399799680,3,0.00496,0.00375, J5_Com,0,0.3,66.9,4.6,249.889511,48.426151,63,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Gem,20201203_050343,1.8,0.3,9.245, Osaka04_50,9,2020,12,2,20,3,43.98,222.7,25.3,240.891861,52.179024,243.382935,49.869183,359.952606,20.659489,2620109580,1439653936,1128066701,2444209752,1110338279,3,0.00532,0.00324, J5_Gem,0,2.1,36.1,2.4,242.175125,51.024513,65,0.3,91.83275,7.51357,41.17,-1,1,59.94,19,-1
R05B25, spo,20201203_051044,2.2,0.083,12.216, Osaka04_50,9,2020,12,2,20,10,44.71,216.1,17.8,258.608215,53.777607,259.988647,53.329208,45.095093,31.413258,1188076003,204029244,1362228764,1245102125,1400198419,3,0.00543,0.0028, spo,0,-1,-1,-1,259.110718,53.61731,67,0.38,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Mon,20201203_051425,0.5,0.384,12.637, Osaka04_50,9,2020,12,2,20,14,25.85,225.4,31.4,232.878555,52.187935,238.032593,48.647301,1.050745,25.622341,2619193239,1439653936,1126210934,2443859416,1118354207,3,0.00461,0.00285, J5_Mon,0,0.5,47.5,11.3,235.513458,50.472542,63,0.33,89.46146,-2.0886,54.52,-1,1,59.94,24,-1
R05B25, J5_Leo,20201203_051734,1.1,0.184,13.614, Osaka04_50,9,2020,12,2,20,17,34.96,253.8,20.4,233.152374,24.522291,235.809708,24.073391,30.236399,63.651443,1182714030,204029244,1373007982,1271634498,1398430754,3,0.00487,0.00169, J5_Leo,0,2.8,89.2,25.9,234.380951,24.32089,66,0.35,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20201203_052105,1.7,0.184,18.416, Osaka04_50,9,2020,12,2,20,21,5.73,250.7,29.1,226.763275,30.994919,230.595566,31.719473,71.719551,56.471241,2625148302,1439653936,1125621149,2443816267,1123928886,3,0.00475,0.00426, spo,0,-1,-1,-1,228.504074,31.339556,57,0.34,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_psU,20201203_052805,3.3,0.033,6.508, Osaka04_50,9,2020,12,2,20,28,5.7,241.7,14.8,247.861282,31.567202,248.029556,31.455919,11.91791,42.347847,1183989775,204029244,1371658647,1244747343,1405298780,3,0.005,0.00007, J5_psU,0,0.3,48.5,-21.4,247.945389,31.511576,59,0.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20201203_054210,1.5,0.133,12.167, Osaka04_50,9,2020,12,2,20,42,10.44,224.3,18.7,258.578461,47.768318,260.79007,47.175343,51.396667,38.92094,2628853857,1439653936,1137112225,2421632679,1100817048,3,0.00487,0.00154, spo,0,-1,-1,-1,259.702454,47.473942,55,0.42,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Hyd,20201203_054538,1.6,0.184,12.49, Osaka04_50,9,2020,12,2,20,45,38.98,249.5,23,239.764206,29.255871,242.316101,28.736843,35.417076,58.415016,1178910907,204029244,1372337262,1271842288,1351573923,3,0.00537,0.00235, J5_Hyd,0,4.4,63.6,5.9,240.900879,29.031279,59,0.53,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Leo,20201203_055142,1.1,0.133,15.246, Osaka04_50,9,2020,12,2,20,51,42.26,223.5,23.1,255.690994,50.570053,258.797241,50.196709,63.497898,38.79007,2627647297,1439653936,1136801656,2421549079,1107888869,3,0.00465,0.003, J5_Leo,0,2.9,79.3,11.9,257.256622,50.392952,47,0.62,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_kDr,20201203_055201,2.2,0.2,6.302, Osaka04_50,9,2020,12,2,20,52,1.16,238.4,15.6,255.124619,34.634949,255.743332,33.474949,359.333954,19.563105,1190959651,204029244,1362532100,1244940846,1396159689,3,0.00606,0.00326, J5_kDr,0,0.3,52.4,16.9,255.434174,34.058949,63,0.64,144.02966,67.40432,41.93,-1,1,59.94,13,-1
R05B25, spo,20201203_040220,2.8,0.2,8.471, Osaka04_50,9,2020,12,2,19,2,20.68,242.2,19.7,221.114334,33.593933,223.02301,34.181683,75.701439,51.101883,2623013942,1439653936,1126158183,2443661400,1100908421,3,0.00437,0.00464, spo,0,-1,-1,-1,222.061264,33.890217,45,0.38,161.90675,-3.65894,46.88,-1,1,59.94,13,-1
R05B25, spo,20201203_003144,3.9,0.033,3.006, Osaka04_50,9,2020,12,2,15,31,44.89,217.6,14.6,191.352829,50.823189,191.388306,50.725395,111.494461,-8.166822,1198440830,204029244,1368689583,1272529656,1407962637,3,0.00431,0.00114, spo,0,-1,-1,-1,191.367752,50.77824,41,0.26,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_noO,20201203_024117,3.3,0.15,7.579, Osaka04_50,9,2020,12,2,17,41,17.66,247,20.2,197.646332,29.942978,198.803528,29.612606,344.70932,55.536617,2647869597,1439653936,1132282480,2445099735,1100717215,3,0.00464,0.00248, J5_noO,0,2.3,37,-15,198.068375,29.823908,44,0.87,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Hyd,20201203_031543,2.5,0.05,17.357, Osaka04_50,9,2020,12,2,18,15,43.04,237.2,28.2,202.241287,41.51408,203.319733,41.574371,29.214834,48.274822,1202473505,204029244,1367667651,1272888433,1344644917,3,0.00414,0.00013, J5_Hyd,0,0.3,56.2,-6.4,202.64946,41.537991,40,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20201203_043747,3.8,0.017,9.154, Osaka04_50,9,2020,12,2,19,37,47.12,215.8,13.8,255.875732,51.628357,255.931427,51.565815,9.341962,17.499825,2625742806,1439653936,1136851225,2421429347,1092683691,3,0.00502,0, spo,0,-1,-1,-1,255.875732,51.628357,55,0.32,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_xVi,20201203_044942,2.5,0.15,14.434, Osaka04_50,9,2020,12,2,19,49,42.83,231.5,23.1,235.185211,44.020939,237.537033,45.308914,103.960892,34.291042,1181293345,204029244,1372811827,1271707358,1350888387,3,0.00538,0.00864, J5_xVi,0,2.6,83.1,20.9,236.262848,44.624214,64,0.41,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_nTa,20201202_232942,-0.5,1.401,7.99, Osaka04_NE,9,2020,12,2,14,29,42.54,268.6,49.2,111.355293,26.414524,123.197723,25.765745,289.407654,63.572281,3700737200,946414604,2499161101,3603021958,2512978154,3,0.023,0.0057, J5_nTa,0,3.3,32.8,13.4,115.870102,26.282434,15,0.37,355.23694,-13.68125,18.51,-1,1,59.94,85,-1
R05B25, J5_tPy,20201203_000336,0.5,0.35,14.262, Osaka04_NE,9,2020,12,2,15,3,36.38,251.8,39.4,135.39769,34.133663,135.27652,39.167225,45.998451,-0.886111,1699379544,4244736552,1024333349,1854365046,1016972896,3,0.01801,0.00755, J5_tPy,0,3.5,42,-31.3,135.345566,36.379837,17,0.95,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20201203_001052,0.3,0.234,8.469, Osaka04_NE,9,2020,12,2,15,10,52.6,220.4,52.4,120.329689,56.515079,117.972656,58.120365,62.874493,-19.588799,110673104,1420088616,142681668,211123579,242237043,3,0.01917,0.0104, spo,0,-1,-1,-1,119.251213,57.272503,20,0.99,136.79071,38.79828,51.85,-1,1,59.94,15,-1
R05B25, J5_noO,20201203_002856,0.1,0.334,10.101, Osaka04_NE,9,2020,12,2,15,28,56.74,272.1,51.5,122.826927,25.333147,126.51416,26.08815,332.309662,61.461342,2960989055,387042132,1061400270,3127185551,964726863,3,0.01462,0.00802, J5_noO,0,0.7,45.1,3.8,124.405304,25.668869,15,1.13,89.38299,13.63851,38.53,-1,1,59.94,20,-1
R05B25, spo,20201203_004702,0,0.234,11.217, Osaka04_NE,9,2020,12,2,15,47,2.35,252.2,69.8,108.68203,38.455261,105.347435,38.937859,95.844734,-50.836468,1979237490,886346912,556547036,2143096921,639491608,1,0.01522,0.02314, spo,0,-1,-1,-1,107.00354,38.62912,19,1.01,249.76015,-33.44713,23.83,-1,1,59.94,13,-1
R05B25, J5_Gem,20201203_024038,0.5,0.117,9.569, Osaka04_NE,9,2020,12,2,17,40,38.61,224,64.4,140.335373,50.382652,142.130035,50.619537,336.283997,38.516964,2291070356,1566448108,1523532805,2204360040,1566847707,3,0.01547,0.01436, J5_Gem,0,2.1,33.9,-4,141.069931,50.483234,44,1.03,66.55274,3.05064,17.42,-1,1,59.94,7,-1
R05B25, J5_Hyd,20201203_025509,-2.4,0.567,21.741, Osaka04_NE,9,2020,12,2,17,55,9.84,259.9,56.6,156.638992,33.837875,169.926193,39.956478,26.903088,43.637501,3845624749,1143862800,24888582,4001083491,134011428,3,0.01427,0.00752, J5_Hyd,0,1.7,62.3,3.8,162.487473,36.83643,48,1.08,120.10051,3.4146,59.33,-1,1,59.94,35,-1
R05B25, J5_Gem,20201203_025725,1,0.1,15.533, Osaka04_NE,9,2020,12,2,17,57,25.69,267.7,49.3,163.579391,27.077446,165.22316,26.527727,304.679626,56.699108,175218309,915984284,3663768984,18006331,3713457585,3,0.01716,0.01348, J5_Gem,0,2.5,46.4,31.4,164.396561,26.807201,54,1.05,58.60909,14.91022,35.25,-1,1,59.94,7,-1
R05B25, J5_Com,20201203_031314,-0.4,0.3,4.434, Osaka04_NE,9,2020,12,2,18,13,14.7,244.6,63.8,152.925308,41.924961,154.507355,42.642303,16.045668,39.104069,2079993293,2551240176,2925829206,1889718173,2848575084,3,0.01076,0.00752, J5_Com,0,2.6,68.6,7.3,153.630676,42.2495,42,1.03,144.13408,37.41793,59.26,-1,1,59.94,19,-1
R05B25, spo,20201203_034507,0.2,0.234,9.088, Osaka04_NE,9,2020,12,2,18,45,7.51,242.8,57.4,169.485672,43.153687,171.803848,41.850986,122.204239,-35.889179,2884876095,1598112764,3906259092,2700297467,4012442654,3,0.01521,0.00991, spo,0,-1,-1,-1,170.59729,42.541615,34,1,131.08398,54.13219,39.62,-1,1,59.94,15,-1
R05B25, J5_Com,20201203_051805,0.9,0.15,18.24, Osaka04_NE,9,2020,12,2,20,18,5.49,231.3,42.6,214.857544,49.923176,218.940552,49.168854,16.391975,38.592232,646601300,1285668784,847484120,714923553,842860920,3,0.01633,0.01359, J5_Com,0,2.8,70.3,10,216.65976,49.610783,45,0.99,144.88547,38.21675,70.11,-1,1,59.94,10,-1
R05B25, J5_tPy,20201203_052254,-1.8,0.4,20.368, Osaka04_NE,9,2020,12,2,20,22,54.3,262.5,49,201.772278,30.128372,209.968384,34.404358,74.927177,45.937637,375882531,2583850684,3260884998,437491925,3308335980,3,0.01854,0.00613, J5_tPy,0,2.7,44.5,-27.3,205.53775,32.208927,47,1.03,165.57144,0.6144,68.04,-1,1,59.94,25,-1
R05B25, J5_sTa,20201202_222010,0.6,0.367,8.332, Osaka04_NE,9,2020,12,2,13,20,10.87,232.2,44,107.613312,49.318844,111.616043,51.014687,330.337769,32.270649,612112354,3614099248,409090815,784823522,428027269,3,0.0205,0.00491, J5_sTa,0,2.4,28.1,-4.4,109.527626,50.16209,18,0.28,66.63375,7.92933,23.3,-1,1,59.94,23,-1
R05B25, spo,20201202_175134,1,0.45,6.202, Osaka04_W6,9,2020,12,2,8,51,34.41,128,43.4,278.263458,49.343098,274.203644,48.857849,109.806,40.079243,4194101486,2483069610,4280423577,4137888034,4177114753,3,0.0265,0.00806, spo,0,-1,-1,-1,276.199432,49.115376,28,0.54,356.80972,24.03215,14.83,-1,1,59.94,28,-1
