Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_031740,0.9,0.133,13.182, Saitama1_N6,9,2019,11,5,18,17,40.72,173.9,20.7,299.58432,73.804253,297.187042,72.176811,5.985535,-6.632244,538227445,2747678012,2103422831,738544665,2090666496,3,0.02808,0.0099, spo,0,-1,-1,-1,298.339111,73.000214,100,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191106_031754,3.3,0.083,20.752, Saitama1_a7,9,2019,11,5,18,17,54.96,121.7,29.5,18.320824,41.131001,16.733467,40.307667,63.823128,-38.740211,2582486275,1439653936,1115152458,2424314092,1099336194,3,0.01277,0.00705, spo,0,-1,-1,-1,17.644323,40.795086,105,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191106_032010,2,0.067,13.19, Saitama1_N6,9,2019,11,5,18,20,10.91,182.6,22.6,269.26825,76.469948,270.558929,75.520096,17.668678,4.318172,183179216,2600558640,1197159906,124151109,1185795362,3,-1,0.02521, J5_Ori,0,4,65.5,-2.4,270.078766,75.9711,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191106_032029,-0.4,0.317,12.282, Saitama1_SL,9,2019,11,5,18,20,29.91,351.8,41,105.405212,-12.701762,105.988945,-16.571646,13.583428,-8.028421,1629833938,862478384,2149015902,1772490679,2178221753,3,0.01566,0.00538, J5_Ori,0,3.2,76.8,14.4,105.664276,-14.436231,95,0.34,100.76118,17.03409,67.52,-1,1,59.94,20,-1
R05B25, I0_BCN,20191106_032135,0.8,0.25,15.855, Saitama1_a7,9,2019,11,5,18,21,35.28,128.5,31.8,19.238317,47.397621,13.176685,46.236683,217.185928,41.181824,1139868502,204029244,1358839631,1256379805,1398650890,3,0.01374,0.0031, I0_BCN,0,0.9,54.9,-18.1,16.677423,46.952229,112,0.26,94.57642,31.30584,68.24,-1,1,59.94,16,-1
R05B25, Ib_OKD,20191106_032254,1.3,0.133,8.935, Saitama1_N6,9,2019,11,5,18,22,54.72,198.9,51.5,134.458237,69.47567,131.107346,69.558868,128.452286,-20.420998,2958157426,4048764220,2953670409,3110417497,3066172016,3,0.01993,0.01531, Ib_OKD,0,4.6,49.1,26.1,132.743576,69.526352,84,0.17,266.6658,-41.13187,27.74,-1,1,59.94,9,-1
R05B25, I0_BCN,20191106_032308,0.5,0.184,15.843, Saitama1_sp,9,2019,11,5,18,23,8.43,237.7,27.1,182.823975,40.823315,186.376846,41.814983,33.965443,44.733673,1126871555,1549008188,4044265639,1295550746,4033628434,3,0.02229,0.00523, I0_BCN,0,4.8,78,16.3,184.468674,41.299725,70,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20191106_032351,1.1,0.15,2.373, Saitama1_E6,9,2019,11,5,18,23,51.94,301.3,31.3,146.902039,-3.073142,147.268494,-3.141681,220.944443,78.950249,1194826712,1120632880,2907170051,1324100679,2899900836,3,0.02302,0.00374, spo,0,-1,-1,-1,147.097397,-3.109697,49,0.59,337.50824,-3.7684,17.64,-1,1,59.94,7,-1
R05B25, Ie_KUM,20191106_032555,0.9,0.117,14.44, Saitama1_SL,9,2019,11,5,18,25,55.58,0.9,23,99.444199,-31.088472,98.319122,-32.473354,28.871275,28.881985,167502916,2126396732,2422679190,22236730,2473577766,3,0.01537,0.00511, Ie_KUM,0,4.3,73.4,10.7,98.967072,-31.68206,99,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_And,20191106_032651,0.1,1.585,8.354, Saitama1_SL,9,2019,11,5,18,26,51.6,358,30.4,102.553764,-23.611748,116.565292,-28.270903,329.595367,-57.321476,2084399030,741433392,3318321038,1957400947,3310987205,3,0.01824,0.00705, J5_And,0,0.3,24.5,20.3,106.874496,-25.232595,107,0.21,48.43551,4.07633,29.06,-1,1,59.94,94,-1
R05B25, spo,20191106_032945,1.4,0.05,16.204, Saitama1_N6,9,2019,11,5,18,29,45.5,172.2,49.2,80.160667,75.487648,77.022148,75.687561,63.466629,-13.919535,301402430,2358468656,3112302601,432019395,3096396581,3,-1,0.00806, spo,0,-1,-1,-1,79.189697,75.561607,0,0.19,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20191106_033048,3.6,0.05,29.317, Saitama1_a7,9,2019,11,5,18,30,48.19,126.2,30.5,20.840359,45.16502,20.200201,45.071732,216.932343,43.692467,2577036830,1439653936,1108032209,2424635838,1101251949,3,-1,0.00254, spo,0,-1,-1,-1,20.701969,45.142868,0,0.28,-1,-1,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20191106_033302,2.1,0.067,9.224, Saitama1_SL,9,2019,11,5,18,33,2.02,325.3,20.6,138.155182,-24.582264,138.624908,-25.092693,29.212095,-35.365318,3685352288,3787668796,1589170160,3528368619,1575387077,3,-1,0.00294, J5_Ori,0,2.5,62.4,-7.1,138.392883,-24.839798,0,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_033335,1.5,0.067,13.519, Saitama1_N6,9,2019,11,5,18,33,35.08,162.2,21,333.560516,68.383057,332.749756,67.516632,45.680481,-6.942494,1146679225,3076341052,1799126272,1460171180,1837008901,3,-1,0.0128, spo,0,-1,-1,-1,333.161957,67.934845,0,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_033351,1.1,0.067,17.024, Saitama1_E6,9,2019,11,5,18,33,51.07,274,22.4,171.806473,9.914977,171.944229,9.341582,264.290344,13.843162,1311345919,2980109628,3859020603,1088683257,3839484213,3,-1,0.01489, spo,0,-1,-1,-1,171.886566,9.659254,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_033438,0.9,0.117,19.24, Saitama1_N6,9,2019,11,5,18,34,38.06,174.9,34.6,356.297394,85.540329,344.640259,83.464294,52.212765,-2.50274,1007917060,2451005488,1541513330,803826638,1537536669,3,0.02629,0.00984, spo,0,-1,-1,-1,351.016663,84.81646,90,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191106_033448,-0.2,0.2,8.239, Saitama1_E6,9,2019,11,5,18,34,48.65,323.4,49.4,125.426956,1.346573,126.547127,0.111914,36.648632,-42.2085,481226641,3957170224,1499568180,365949942,1483402082,3,0.02929,0.00791, spo,0,-1,-1,-1,125.938225,0.783168,52,0.37,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Ori,20191106_033644,0.4,0.15,9.834, Saitama1_SL,9,2019,11,5,18,36,44.25,333.6,20.1,131.612854,-28.583134,132.511978,-29.827662,24.957436,-27.746962,3571932225,1945329712,2144356025,3722533194,2091503887,3,0.01518,0.00473, J5_Ori,0,1.7,71,5.7,132.005707,-29.131371,95,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20191106_033829,1.7,0.067,17.878, Saitama1_sp,9,2019,11,5,18,38,29.09,211.8,30,196.942047,62.89883,199.433411,62.768799,10.485353,26.953148,3629967677,1859575856,3867781506,3593210784,3883105204,3,0.02317,0.00487, J5_Ori,0,3.3,73.3,9.1,198.318039,62.829266,60,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_033834,2.1,0.1,7.605, Saitama1_E6,9,2019,11,5,18,38,34.29,285.2,46.4,147.438766,16.257845,147.752747,16.746309,48.296021,28.585455,3767198419,722894140,854323152,3914500279,839531600,3,0.02695,0.0121, spo,0,-1,-1,-1,147.486496,16.336851,45,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191106_033926,-0.3,0.133,20.75, Saitama1_sp,9,2019,11,5,18,39,26.34,247.7,50.4,154.51506,40.45945,157.686188,41.779736,16.134237,41.23632,3465467272,3848453436,2572446601,3340180962,2657724777,3,0.02269,0.00774, spo,0,-1,-1,-1,156.105438,41.139107,55,0.18,95.43932,-11.98301,51.57,-1,1,59.94,9,-1
R05B25, J5_Ori,20191106_034043,0.3,0.133,11.251, Saitama1_N6,9,2019,11,5,18,40,43.48,170.4,17.2,311.354431,69.425232,309.718964,67.958244,19.855602,-7.832868,696788287,3310435644,4269455283,624018517,4233126690,3,0.02494,0.0197, J5_Ori,0,2.9,73,8.7,310.623016,68.794838,90,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20191106_034326,1.3,0.067,11.194, Saitama1_SL,9,2019,11,5,18,43,26.54,334.9,33.6,126.417297,-16.599098,126.876099,-17.328072,26.842781,-29.195469,3326572699,2923248956,1969695505,3475576731,1965618486,3,0.01321,0.00686, J5_Ori,0,2.8,62.1,-7.6,126.66333,-16.974453,86,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_KUM,20191106_034846,-0.3,0.25,11.365, Saitama1_SL,9,2019,11,5,18,48,46.8,323.8,19.1,144.220901,-25.077663,144.20488,-27.931597,54.341393,0.257472,3212694907,1624727600,3248452009,3065174506,3269542013,3,0.01592,0.0051, Ie_KUM,0,0.1,70.8,6.8,144.213547,-26.407272,90,0.25,144.85358,65.78596,65.36,-1,1,59.94,16,-1
R05B25, spo,20191106_035228,-0.4,0.083,24.103, Saitama1_Z6,9,2019,11,5,18,52,28.99,123.8,74.3,88.992195,43.326946,86.936607,42.063091,318.931183,34.30695,2863843002,2645702228,3752356895,2731241459,3632038830,3,0.03303,0.01839, spo,0,-1,-1,-1,88.208405,42.855427,19,0.57,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_And,20191106_035321,-0.4,0.234,9.452, Saitama1_sp,9,2019,11,5,18,53,21.33,242.4,56.1,150.669235,44.206627,152.680161,42.639736,94.329124,-29.675707,2912089094,2550554672,1341931624,2754325235,1213776895,2,0.01745,0.01496, J5_And,0,3.6,18.9,-6.9,151.755005,43.375072,50,0.21,345.54913,-28.09229,67.77,-1,1,59.94,15,-1
R05B25, Ie_KUM,20191106_035542,1.1,0.15,9.21, Saitama1_sp,9,2019,11,5,18,55,42.95,238.9,27.5,189.984116,39.996056,191.591995,39.474083,337.349854,45.107285,1940825829,2837724476,2655708064,2109338871,2675934014,3,0.02178,0.02193, Ie_KUM,0,1.3,72.3,9.1,190.752289,39.750431,62,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, It_RPU,20191106_035709,2.3,0.083,12.188, Saitama1_SL,9,2019,11,5,18,57,9.35,7.6,16.4,99.150818,-37.238628,98.191002,-38.010071,39.702789,33.772621,4199721028,672218428,2877139183,4076638825,2834322481,3,0.01372,0.00458, It_RPU,0,5.9,-1,-1,98.762329,-37.553738,91,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OKD,20191106_035915,0,0.117,16.267, Saitama1_SL,9,2019,11,5,18,59,15.06,355.6,41.1,112.164604,-12.846191,111.184967,-14.520111,29.336889,28.700724,3976615102,157245488,3275107878,3852828338,3268506036,3,0.01503,0.0035, Ib_OKD,0,0.2,44.4,14.1,111.7565,-13.546873,90,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191106_040017,1.6,0.067,18.415, Saitama1_SL,9,2019,11,5,19,0,17.85,354.6,30.1,114.197762,-23.79664,114.274452,-24.97567,22.800745,-3.181125,3549674600,4084809020,3227431902,3676712068,3233867441,3,0.01432,0.00667, spo,0,-1,-1,-1,114.246254,-24.412647,93,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191106_040040,-0.5,0.2,18.206, Saitama1_sp,9,2019,11,5,19,0,40.51,262.6,35.2,172.513153,25.16707,176.497757,24.829136,342.024536,64.459351,637211583,235757616,2603121922,725193556,2599907738,3,0.01899,0.01888, J5_Ori,0,0.9,70,4.3,174.514481,25.010841,58,0.25,69.59996,-1.22301,63.59,-1,1,59.94,13,-1
R05B25, J5_Ori,20191106_040041,-1.1,0.15,18.415, Saitama1_E6,9,2019,11,5,19,0,41.69,262.6,35.1,172.640091,25.141954,175.688217,24.850863,340.165924,64.327591,4097659802,1966596144,2865476500,4211026758,2870904131,1,0.02638,0.01051, J5_Ori,0,0.2,71,5.7,173.978592,25.02195,42,0.19,101.66942,14.08293,69.11,-1,1,59.94,10,-1
R05B25, J5_Ori,20191106_040123,1.1,0.117,13.677, Saitama1_sp,9,2019,11,5,19,1,23.32,211.6,21.1,218.997665,58.817673,221.670471,58.029663,6.879504,27.138599,2065705220,3400482108,507104599,1958298146,482109902,3,0.01979,0.00671, J5_Ori,0,0.3,73.8,10,220.154037,58.487877,50,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_CTA,20191106_040232,0.2,0.217,18.835, Saitama1_sp,9,2019,11,5,19,2,32.81,261.2,42.4,166.26825,29.226561,170.311401,27.167597,297.581818,49.719357,4027727026,3739967536,1090846081,4273208911,1101212364,3,0.02052,0.00786, Ie_CTA,0,2.1,50.9,16.7,168.125504,28.30537,57,0.2,75.91506,32.4291,53.88,-1,1,59.94,14,-1
R05B25, Ie_CTA,20191106_040233,-0.1,0.2,18.921, Saitama1_E6,9,2019,11,5,19,2,33.99,261.3,42.1,166.499954,29.086859,170.200394,27.171213,297.134735,49.495659,3364549543,1268759868,3548556838,3324336820,3542181765,3,0.02735,0.0103, Ie_CTA,0,2.5,50.9,16.8,168.333237,28.158791,43,0.2,98.59017,39.06324,65.75,-1,1,59.94,13,-1
R05B25, Ie_KUM,20191106_040359,0.7,0.133,18.44, Saitama1_SL,9,2019,11,5,19,3,59.42,325,41.2,135.693542,-6.383546,135.350128,-8.835521,46.575333,7.832256,3590552639,200237104,148536122,3742389596,157642793,3,0.01642,0.00366, Ie_KUM,0,0.1,70.4,6.2,135.523987,-7.59772,94,0.32,160.58075,71.39886,52.91,-1,1,59.94,9,-1
R05B25, Ie_KUM,20191106_040359,1.3,0.067,18.975, Saitama1_E6,9,2019,11,5,19,3,59.53,325.1,41.1,135.660019,-6.576212,135.521866,-7.737112,46.442867,6.789145,2056794483,3547881520,133262859,1938513856,106553243,1,0.02907,0.00459, Ie_KUM,0,0.9,70.4,6.3,135.626877,-6.821564,45,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191106_040416,1,0.234,12.588, Saitama1_SL,9,2019,11,5,19,4,16.56,346.5,22.9,124.46302,-29.74416,121.808861,-31.623808,64.931206,41.585228,1837042957,3670621500,1048450143,1677954415,1029159553,3,0.01697,0.01079, spo,0,-1,-1,-1,123.160271,-30.682646,94,0.23,190.38992,32.6881,59.92,-1,1,59.94,15,-1
R05B25, spo,20191106_040848,1.3,0.184,15.252, Saitama1_E6,9,2019,11,5,19,8,48.18,296,39,155.70195,5.384849,156.204544,5.175776,258.37677,66.751808,4135540803,2693676348,763141177,4293793637,757356213,3,0.02567,0.09823, spo,0,-1,-1,-1,156.205856,5.175232,43,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, It_RPU,20191106_040947,0.7,0.133,11.539, Saitama1_sp,9,2019,11,5,19,9,47.47,208.8,25.2,216.834274,63.204685,220.277206,63.327477,43.627075,26.633242,636937013,2455059772,1373018113,711064545,1357010974,3,0.02238,0.00827, It_RPU,0,0.3,54.4,-7.2,218.569641,63.277096,59,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, It_LUM,20191106_041019,-0.1,0.2,11.25, Saitama1_SL,9,2019,11,5,19,10,19.59,4,16.4,106.804504,-37.546776,104.990143,-39.308918,42.528809,29.453348,601261199,3255787568,2236483147,724359128,2260317075,3,0.01519,0.00367, It_LUM,0,0.3,78,27.2,105.917427,-38.422565,86,0.19,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_OMA,20191106_041149,2.4,0.067,10.837, Saitama1_N6,9,2019,11,5,19,11,49.13,171.2,31.6,354.415527,81.409813,351.554443,80.235062,62.269051,-3.261106,3340662787,1809801264,3460777804,3557768083,3385760940,3,0.02675,0.00567, I0_OMA,0,2.2,-1,-1,353.685822,81.130981,90,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ZCN,20191106_041342,0.7,0.15,10.322, Saitama1_SL,9,2019,11,5,19,13,42.29,355.8,31.4,116.256577,-22.52219,116.211647,-24.059254,26.842499,1.412674,2735704508,879312188,4079718888,2881066205,4086520960,3,0.0163,0.0052, I0_ZCN,0,3.3,63.2,-1.8,116.236656,-23.208138,96,0.18,118.02778,56.57988,33.93,-1,1,59.94,10,-1
R05B25, It_RPU,20191106_041353,0.6,0.234,18.982, Saitama1_sp,9,2019,11,5,19,13,53.16,233.4,34.7,187.611084,47.051003,193.178818,49.533482,52.27663,33.506268,2464960645,591880240,2037480174,2632450675,2033661703,3,0.01813,0.01196, It_RPU,0,3.4,64.8,10.6,190.312881,48.319424,53,0.21,121.26049,-28.6695,66.56,-1,1,59.94,14,-1
R05B25, spo,20191106_041955,2.4,0.083,19.119, Saitama1_a7,9,2019,11,5,19,19,55.7,129.8,25.9,25.188715,46.121479,23.716097,45.793182,228.493713,41.449158,1138093599,204029244,1358242161,1256817670,1394615146,3,0.01431,0.00559, spo,0,-1,-1,-1,24.589878,45.990726,118,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BCN,20191106_042211,3.1,0.15,19.868, Saitama1_a7,9,2019,11,5,19,22,11.43,130.1,34,36.819607,49.381802,31.614902,49.316734,215.665146,40.612453,2558050620,1439653936,1108576999,2427903471,1114453727,3,0.01528,0.00691, I0_BCN,0,0.1,71.4,6.5,34.725197,49.383739,126,0.31,0,0,-1,-1,1,59.94,9,-1
R05B25, J3_And,20191106_042510,2.1,0.117,10.254, Saitama1_sp,9,2019,11,5,19,25,10.99,259.6,34.6,180.487579,27.063501,180.910858,25.873064,98.774246,-15.753208,1868808930,1086405948,918640310,1635821609,921069906,3,-1,0.01982, J3_And,0,0.2,30.9,24.2,180.656036,26.592842,0,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191106_042746,1.7,0.083,12.536, Saitama1_sp,9,2019,11,5,19,27,46.96,263.9,48.3,165.458389,29.805023,165.654068,28.824484,80.425934,-8.596111,2548254416,1396662320,2265432333,2571435192,2151137995,3,0.02142,0.01877, spo,0,-1,-1,-1,165.535431,29.421274,53,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_042748,1.4,0.133,10.895, Saitama1_E6,9,2019,11,5,19,27,48.15,263.7,48.4,165.407883,29.916483,165.815552,28.439688,82.314354,-11.803802,2928743072,2807128112,113847648,2687945859,33071406,3,-1,0.02025, spo,0,-1,-1,-1,165.554382,29.390841,0,0.32,150.62836,61.00351,49.09,-1,1,59.94,7,-1
R05B25, spo,20191106_042912,1.2,0.534,5.308, Saitama1_a7,9,2019,11,5,19,29,12.13,142.7,32.9,31.572765,59.14864,33.704895,56.498291,142.578476,12.085752,1111107689,204029244,1357708237,1255252773,1352384351,3,0.01433,0.01029, spo,0,-1,-1,-1,32.57547,57.955128,116,0.34,268.11032,53.993,18.41,-1,1,59.94,31,-1
R05B25, spo,20191106_043515,0.5,0.133,11.984, Saitama1_E6,9,2019,11,5,19,35,15.85,307.1,25.8,164.722107,-10.541935,166.300659,-10.13068,109.632019,71.986542,3889630539,2959293756,624120741,3914205444,605588854,3,0.02485,0.0185, spo,0,-1,-1,-1,165.521881,-10.334666,46,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BCN,20191106_043710,0.8,0.1,22.641, Saitama1_N6,9,2019,11,5,19,37,10.08,199.8,40.7,185.092911,73.90107,192.740585,74.761063,32.270336,14.399702,1635162197,3103341884,1983010026,1870591762,1990023781,3,0.02437,0.0097, I0_BCN,0,1.7,69.2,3.2,188.972412,74.38195,96,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191106_043719,1.2,0.167,13.734, Saitama1_sp,9,2019,11,5,19,37,19.99,230.1,23.6,210.06424,45.429096,212.730988,44.112827,346.774231,35.643192,3018521086,618216764,1741444371,3162260821,1722921570,3,0.02673,0.0091, spo,0,-1,-1,-1,211.389969,44.789993,63,0.22,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191106_043731,2,0.083,15.698, Saitama1_N6,9,2019,11,5,19,37,31.56,169.4,32.8,11.581992,80.619698,2.57082,80.615425,7.644737,-9.357743,4125471621,1190092848,1193091940,4240024425,1155517243,3,0.02565,0.00715, spo,0,-1,-1,-1,6.066403,80.638771,99,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, It_RPU,20191106_043812,0.7,0.15,24.054, Saitama1_N6,9,2019,11,5,19,38,12.53,159.6,43.4,59.964355,72.645866,48.518951,74.243469,27.252293,-14.731797,1877098947,3670621500,1054984368,1683277145,1048077899,3,0.02716,0.00956, It_RPU,0,3.8,73.4,25.4,55.038422,73.447617,103,0.25,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_BCN,20191106_044141,0.5,0.1,17.644, Saitama1_sp,9,2019,11,5,19,41,41.43,242.9,30.7,195.901535,38.180344,198.146942,38.511795,33.898472,50.415348,2305248841,363814960,195401558,2266649396,170530295,3,0.024,0.01179, I0_BCN,0,5,70.8,5.7,197.008347,38.349453,60,0.25,105.49991,-14.65981,70.09,-1,1,59.94,7,-1
R05B25, Ib_OKD,20191106_044314,1.4,0.067,18.711, Saitama1_N6,9,2019,11,5,19,43,14.33,198.6,29.5,227.009613,73.216507,231.333466,73.351898,56.213005,16.59445,614410559,3255787568,2230675583,734041293,2237183327,3,0.02529,0.01048, Ib_OKD,0,5,-1,-1,229.254608,73.289253,89,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191106_044654,0.5,0.167,15.771, Saitama1_sp,9,2019,11,5,19,46,54.8,267.7,25.8,190.464111,16.620642,193.171967,16.009865,331.907654,69.106995,1009178761,1032404284,2937764024,842296826,2925774411,3,0.01676,0.01058, J5_Ori,0,0.9,72.6,8.2,191.813675,16.321028,49,0.27,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191106_045028,1.7,0.067,17.599, Saitama1_sp,9,2019,11,5,19,50,28.65,213.1,32.8,208.451813,62.716396,210.314819,62.021301,347.607147,21.316746,884055286,1603231792,2355670214,992715879,2348975522,3,0.01988,0.00852, spo,0,-1,-1,-1,209.333572,62.397114,44,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20191106_045151,3.1,0.317,7.672, Saitama1_a7,9,2019,11,5,19,51,51.07,127.3,45.7,62.61517,49.631462,63.37104,52.025269,324.200775,7.091144,2559787255,1439653936,1120619230,2471913207,1132454785,3,0.01316,0.00621, J5_sTa,0,5.8,30,2.1,62.953228,50.733101,128,0.33,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20191106_045809,2,0.117,19.96, Saitama1_SL,9,2019,11,5,19,58,9.49,355.9,36.6,127.024376,-17.353485,126.917473,-19.689022,37.760983,2.355836,3404610582,776953904,2016234061,3280452271,2014766237,3,0.01695,0.00676, spo,0,-1,-1,-1,126.979134,-18.349665,85,0.22,131.63641,62.27931,68.03,-1,1,59.94,7,-1
R05B25, spo,20191106_045959,2.7,0.083,26.758, Saitama1_a7,9,2019,11,5,19,59,59.12,116.9,32.9,50.072529,38.668072,48.645084,38.765953,221.361023,51.007191,1112066837,204029244,1355859404,1254686448,1351567667,3,0.01442,0.00173, spo,0,-1,-1,-1,49.168793,38.73209,122,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, It_RPU,20191106_050235,2.2,0.15,7.457, Saitama1_SL,9,2019,11,5,20,2,35.08,3.5,14.2,120.354729,-39.70293,120.057899,-40.792339,37.859566,8.939596,3567732624,3517529404,82171294,3724444206,120122784,3,0.01448,0.00756, It_RPU,0,3.5,-1,-1,120.223434,-40.189213,68,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191106_050353,1.4,0.1,16.445, Saitama1_SL,9,2019,11,5,20,3,53.9,327.9,31.1,153.347885,-16.455376,154.026642,-17.977575,236.501038,21.979982,3129728559,2429509680,4543690,3005735400,31087978,3,-1,0.00719, spo,0,-1,-1,-1,153.686325,-17.217775,0,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20191106_050412,0.7,0.083,25.884, Saitama1_N6,9,2019,11,5,20,4,12.45,196.6,43,180.782028,75.466698,188.57785,76.537186,34.969913,12.103281,2777422919,879312188,4073317127,2875737232,4063930099,3,0.02428,0.00677, I0_BCN,0,4.2,85.4,27.4,183.999725,75.958565,87,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_050425,0.6,0.133,20.588, Saitama1_a7,9,2019,11,5,20,4,25.68,111.1,35.2,56.124191,35.116447,52.754101,33.468399,100.839836,-45.298531,2563432530,1439653936,1110533475,2427347827,1109356578,3,0.01501,0.00176, spo,0,-1,-1,-1,54.84201,34.507904,125,0.37,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191106_050508,2.3,0.184,9.898, Saitama1_a7,9,2019,11,5,20,5,8.13,123.7,42.1,61.156242,46.507011,60.869064,44.641476,326.61142,4.299198,1116294421,204029244,1346365299,1228234287,1347868570,3,0.01336,0.00275, spo,0,-1,-1,-1,61.020744,45.642323,117,0.38,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20191106_050508,1.6,0.083,16.587, Saitama1_E6,9,2019,11,5,20,5,8.35,304.5,35.4,167.48291,-1.815196,169.01442,-2.350235,252.094528,71.152229,2069057268,3761463344,190765731,1979007414,191788368,3,0.02754,0.01217, J5_Ori,0,0.7,61.5,-8.4,167.772858,-1.934438,30,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, It_RPU,20191106_050701,1.8,0.133,18.842, Saitama1_sp,9,2019,11,5,20,7,1.8,270,37.9,183.536255,21.181341,185.847412,22.605804,65.377823,50.6096,436061241,1860779324,1296314929,401402308,1294215181,3,0.02236,0.01003, It_RPU,0,0.8,59.5,1.6,184.666199,21.885359,46,0.36,82.71578,-38.46121,64.66,-1,1,59.94,7,-1
R05B25, spo,20191106_050712,1.7,3.704,10.78, Saitama1_sp,9,2019,11,5,20,7,12.95,258.8,16.2,208.769196,18.385651,208.709045,18.437216,334.027588,60.044674,2901638169,4082065456,2024352614,2741633030,2052009513,3,0.02352,0.01211, spo,0,-1,-1,-1,208.698883,18.43124,46,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20191106_050733,0.7,0.133,12.582, Saitama1_sp,9,2019,11,5,20,7,33.13,243.1,19.6,214.391144,32.928482,216.151794,32.341091,358.972412,51.525707,3539168643,3517529404,89571492,3715298521,133563596,3,-1,0.0126, J5_Ori,0,2.7,73.7,9.7,215.3535,32.61142,0,0.41,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Leo,20191106_050938,1.2,0.083,9.796, Saitama1_sp,9,2019,11,5,20,9,38.02,238.3,16.1,221.367813,34.945801,222.366165,34.696629,15.565222,52.172504,3158164478,2429509680,3987402,3013313983,46745011,3,0.02522,0.01496, J5_Leo,0,0.4,76.1,7.5,222.019531,34.804955,37,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_050950,1.1,0.1,20.171, Saitama1_sp,9,2019,11,5,20,9,50.5,264.6,37.2,187.155411,24.619864,189.165695,23.863285,323.013733,57.43866,1200779252,204029244,1375711627,1234206236,1375299023,3,0.02249,0.00687, spo,0,-1,-1,-1,188.182358,24.237791,40,0.44,77.58879,14.88763,68.35,-1,1,59.94,7,-1
