Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171001_033132,-1.2,0.400,5.754, Nagano1_m9, 9.0,2017,09,30,18,31,32.970,116.7,6.0,323.943298,24.929892,323.023102,22.779804,44.485767,-19.468824,2666621462,1439653936,1147015405,3489272718,1087956448,3,0.02278,0.00564, spo,0.0,-1.0,-1.0,-1.0,323.486542,23.872252,43,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20171001_034546,0.9,0.350,11.699, Nagano1_m9, 9.0,2017,09,30,18,45,46.150,111.1,19.9,343.844910,28.232904,339.350342,27.178768,191.257126,58.832394,1529098162,204029244,1452012493,710718246,1353561324,3,0.02850,0.00855, J5_Ori,0.0,3.5,68.1,+1.4,341.409210,27.682201,50,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171001_043642,-0.3,0.384,6.670, Nagano1_m9, 9.0,2017,09,30,19,36,42.230,86.2,9.0,1.211239,2.159824,359.657074,0.088877,269.590424,36.869312,2568084868,1439653936,1113643685,2695781110,1077927857,3,0.02489,0.00450, spo,0.0,-1.0,-1.0,-1.0,0.451618,1.148089,48,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20171001_044251,1.5,0.167,14.620, Nagano1_m9, 9.0,2017,09,30,19,42,51.980,107.4,25.2,5.354356,27.887783,2.678944,28.186525,168.955582,61.117092,1130892688,204029244,1351735739,2040717360,1405629498,3,0.02508,0.01268, spo,0.0,-1.0,-1.0,-1.0,3.923242,28.054239,47,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171001_050848,-1.4,0.250,11.447, Nagano1_m9, 9.0,2017,09,30,20,08,48.870,63.9,19.9,31.257149,-7.766501,28.497644,-8.575935,325.506348,71.629692,2577506210,1439653936,1109315015,2809590421,1098799510,3,0.29089,0.00716, spo,0.0,-1.0,-1.0,-1.0,29.998106,-8.138535,5,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20170930_193446,2.7,0.751,6.243, Nagano1_m1, 9.0,2017,09,30,10,34,46.490,208.9,42.5,10.877592,66.763031,22.813992,66.480209,13.137168,-23.220814,1128906285,204029244,1351112344,2019900158,1345672997,3,0.02315,0.01292, spo,0.0,-1.0,-1.0,-1.0,13.718012,66.778122,128,0.21,297.59393,33.65414,17.640,-1.000,0.300,59.940,18,-1
R05B25, spo,20170930_194542,0.9,0.284,6.139, Nagano1_m2, 9.0,2017,09,30,10,45,42.280,9.8,22.5,297.963013,-30.712505,297.816315,-32.618835,29.859034,-3.187811,2656657463,1439653936,1135005964,3393416161,1110074152,3,0.02143,0.01339, spo,0.0,-1.0,-1.0,-1.0,297.914978,-31.345232,70,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171001_005959,2.2,0.067,25.681, Nagano1_m2, 9.0,2017,09,30,15,59,59.520,23.7,42.8,10.040407,-8.293227,8.457697,-9.157810,294.587921,59.840195,1128568018,204029244,1351167352,2013850684,1344944015,3,0.01713,0.00952, spo,0.0,-1.0,-1.0,-1.0,9.268175,-8.728090,43,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170930_220852,1.8,0.117,8.669, Nagano1_m3, 9.0,2017,09,30,13,08,52.620,271.6,39.6,40.002823,20.891195,40.360874,19.951740,317.286102,-18.373613,2557654567,1439653936,1110160107,2785857404,1121031573,3,0.01864,0.01176, spo,0.0,-1.0,-1.0,-1.0,40.159374,20.481936,58,0.26,294.45721,72.16071,22.440,-1.000,0.300,59.940,8,-1
R05B25, spo,20171001_024722,1.7,0.150,9.050, Nagano1_m4, 9.0,2017,09,30,17,47,22.880,149.3,14.1,293.674377,54.747059,292.852600,53.430901,6.741283,-11.632461,1172282262,204029244,1364669296,290098473,1405941221,3,0.01835,0.01511, spo,0.0,-1.0,-1.0,-1.0,293.241699,54.065182,27,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_013716,3.4,0.133,8.499, Nagano1_m6, 9.0,2017,09,30,16,37,16.160,354.6,32.3,41.603046,-21.448404,40.524307,-21.088549,88.396042,60.104977,2558269976,1439653936,1110319521,2798099222,1114554240,3,0.01434,0.02664, spo,0.0,-1.0,-1.0,-1.0,41.470856,-21.436775,66,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_ocU,20171001_024230,2.9,0.117,13.860, Nagano1_m6, 9.0,2017,09,30,17,42,30.800,317.5,23.5,93.821266,-18.156954,93.158989,-19.637831,11.294079,21.631821,1097761246,204029244,1342796462,1977624001,1392729941,3,0.01909,0.02907, J5_ocU,0.0,0.9,69.3,+24.8,93.542374,-18.784044,91,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171001_033953,1.5,0.150,18.221, Nagano1_m9, 9.0,2017,09,30,18,39,53.710,73.9,27.5,8.726757,4.132036,6.471289,2.600161,272.665314,55.621922,2570954264,1439653936,1115444482,2723712085,1104372703,3,0.02626,0.01509, spo,0.0,-1.0,-1.0,-1.0,7.725378,3.453165,48,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171001_041250,1.3,0.133,19.189, Nagano1_m9, 9.0,2017,09,30,19,12,50.100,113.3,35.1,5.763161,36.826832,2.622361,37.384216,163.951385,51.111431,1131122802,204029244,1351661982,2039512264,1353688132,3,0.02912,0.00753, spo,0.0,-1.0,-1.0,-1.0,4.205066,37.114723,54,0.40,73.27125,0.03747,68.930,-1.000,0.300,59.940,9,-1
R05B25, spo,20171001_042452,1.7,0.167,12.361, Nagano1_m9, 9.0,2017,09,30,19,24,52.190,103.9,17.6,355.472290,21.226351,353.453339,20.278324,229.250656,56.683201,2164900350,1439653936,1141820644,4065942779,1102423158,3,0.02080,0.00681, spo,0.0,-1.0,-1.0,-1.0,354.694244,20.865211,43,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171001_044020,0.9,0.184,16.551, Nagano1_m9, 9.0,2017,09,30,19,40,20.340,60.5,26.9,31.388653,-5.148271,28.639816,-6.497310,311.638580,63.145676,1136768663,204029244,1357510051,2099013191,1394060141,3,0.02295,0.00964, spo,0.0,-1.0,-1.0,-1.0,30.162849,-5.752291,51,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
