Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20200802_021110,5.3,0.234,12.877, NARA03_85, 9.0,2020,08,01,17,11,10.280,232.7,60.0,20.526514,47.681519,24.012953,49.623573,70.575829,-30.313557,2579541284,1439653936,1113973451,2288162925,1140540767,3,0.00247,0.00165, J5_bPi,0.0,1.0,27.5,-31.0,22.228708,48.661549,179,0.31,325.35492,-24.66056,23.890,-1.000,1.000,59.940,15,-1
R05B25, J5_jug,20200802_021133,5.4,0.234,11.008, NARA03_85, 9.0,2020,08,01,17,11,33.270,241.0,60.8,20.469061,43.548237,22.439388,41.427952,136.298538,24.624470,1134669221,204029244,1351794105,1375895052,1366651567,3,0.00242,0.00308, J5_jug,0.0,3.1,23.8,-19.6,21.475079,42.487839,168,0.32,235.79886,27.23242,19.820,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_021141,7.0,0.117,10.972, NARA03_85, 9.0,2020,08,01,17,11,41.160,246.6,62.3,18.704933,40.757099,18.105028,41.019573,156.918472,40.867889,2580950418,1439653936,1113765776,2286271027,1134658008,3,0.00250,0.00319, spo,0.0,-1.0,-1.0,-1.0,18.610331,40.795135,173,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_021302,5.2,0.100,12.656, NARA03_85, 9.0,2020,08,01,17,13,2.690,225.7,60.4,18.904873,50.890129,20.824606,50.422672,173.455765,36.281647,1136175401,204029244,1351907189,1378417410,1367209579,3,0.00238,0.00204, spo,0.0,-1.0,-1.0,-1.0,19.839138,50.667736,173,0.31,278.05170,21.36890,23.940,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20200802_021352,4.8,0.334,17.764, NARA03_85, 9.0,2020,08,01,17,13,52.540,257.5,68.4,11.463029,36.292725,15.610174,41.279095,81.400391,-25.038523,2567728424,1439653936,1114118829,2311635474,1146478057,3,0.00245,0.00173, J5_sdA,0.0,1.1,35.3,-13.8,13.384562,38.708332,181,0.28,345.42310,-12.45532,38.710,-1.000,1.000,59.940,21,-1
R05B25, spo,20200802_021439,5.6,0.100,3.102, NARA03_85, 9.0,2020,08,01,17,14,39.940,257.5,59.0,23.208281,35.207436,23.561047,35.295185,231.208496,51.369480,1133632060,204029244,1351530771,1380977926,1359274227,3,0.00247,0.00295, spo,0.0,-1.0,-1.0,-1.0,23.396669,35.254448,172,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_021641,3.9,0.367,5.086, NARA03_85, 9.0,2020,08,01,17,16,41.000,240.1,59.4,23.610510,44.131901,25.221075,42.667717,143.192520,26.969706,2582799454,1439653936,1115318236,2285293187,1140225384,3,0.00246,0.00159, spo,0.0,-1.0,-1.0,-1.0,24.370924,43.452229,168,0.31,10.28357,53.56732,43.290,-1.000,1.000,59.940,21,-1
R05B25, J5_bPi,20200802_021709,2.8,0.284,18.016, NARA03_85, 9.0,2020,08,01,17,17,9.630,221.3,70.3,5.264784,47.886467,9.715316,51.707611,68.337425,-22.263464,1124682594,204029244,1353217141,1392522747,1453547700,3,0.00243,0.00525, J5_bPi,0.0,0.7,40.8,+2.2,7.373593,49.853565,169,0.32,317.46307,-40.44558,32.320,-1.000,1.000,59.940,18,-1
R05B25, J5_Eri,20200802_021734,3.1,0.300,27.950, NARA03_85, 9.0,2020,08,01,17,17,34.450,251.2,64.6,17.286434,38.675568,12.758902,46.457981,121.241226,16.766264,2569935712,1439653936,1113629259,2309851461,1146407464,3,0.00272,0.00205, J5_Eri,0.0,5.6,68.9,+6.0,15.297233,42.358006,177,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20200802_021739,6.1,0.133,6.617, NARA03_85, 9.0,2020,08,01,17,17,39.550,255.0,66.1,15.392781,37.135082,16.391726,36.790798,160.239548,47.194828,1128589436,204029244,1352215811,1408012182,1454082039,3,0.00260,0.00196, spo,0.0,-1.0,-1.0,-1.0,15.901973,36.961025,175,0.31,212.83311,-22.66728,12.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_021801,6.5,0.167,3.152, NARA03_85, 9.0,2020,08,01,17,18,1.780,248.7,56.8,27.497120,39.567360,26.850853,39.713963,182.388916,47.618282,2582182987,1439653936,1115657670,2297998219,1138801065,3,0.00245,0.00447, spo,0.0,-1.0,-1.0,-1.0,27.192585,39.636967,171,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_021917,5.0,0.350,5.679, NARA03_85, 9.0,2020,08,01,17,19,17.820,247.6,55.8,29.151667,40.104633,26.770176,39.229515,244.747070,43.993961,1140039638,204029244,1350923132,1391800624,1360743076,3,0.00340,0.00151, spo,0.0,-1.0,-1.0,-1.0,28.192720,39.760757,204,0.33,50.74436,45.15343,40.130,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20200802_022045,1.0,0.701,21.130, NARA03_85, 9.0,2020,08,01,17,20,45.890,260.0,67.9,13.695501,35.301682,26.232412,46.864822,81.454987,-28.120886,2570800272,1439653936,1114365741,2314119407,1146088486,3,0.00233,0.00202, J5_sdA,0.0,0.1,42.4,+3.5,17.385010,39.290779,161,0.32,341.29666,-18.17166,42.230,-1.000,1.000,59.940,43,-1
R05B25, J5_sdA,20200802_022320,4.2,0.184,20.481, NARA03_85, 9.0,2020,08,01,17,23,20.870,244.8,59.7,25.130705,41.723289,28.791559,44.344101,82.074738,-31.454449,1134349593,204029244,1351313635,1387357529,1359402703,3,0.00244,0.00221, J5_sdA,0.0,0.5,44.5,+8.5,26.758902,42.931061,169,0.31,334.03134,-26.93711,42.130,-1.000,1.000,59.940,12,-1
R05B25, J5_Cap,20200802_022607,4.6,0.400,12.470, NARA03_85, 9.0,2020,08,01,17,26,7.750,224.6,62.4,18.940784,50.629929,26.561663,52.067242,43.860241,-36.654552,2581172709,1439653936,1113788394,2286533356,1133142093,3,0.00270,0.00181, J5_Cap,0.0,0.2,22.6,-9.4,22.753876,51.422188,162,0.36,290.90359,-26.43913,23.500,-1.000,1.000,59.940,25,-1
R05B25, spo,20200802_022638,6.6,0.250,2.298, NARA03_85, 9.0,2020,08,01,17,26,38.530,246.5,66.9,16.467562,40.508804,17.004343,40.922234,74.037918,-32.116024,1128971810,204029244,1352178397,1407076014,1452749975,3,0.00242,0.00338, spo,0.0,-1.0,-1.0,-1.0,16.708136,40.695038,158,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20200802_022645,5.3,0.133,7.653, NARA03_85, 9.0,2020,08,01,17,26,45.770,246.7,61.2,23.919027,40.762333,23.364426,39.840832,97.105659,-18.549231,2582928622,1439653936,1115347865,2285639057,1134586360,3,0.00261,0.00190, J5_Per,0.0,0.4,54.0,-9.6,23.642763,40.306782,171,0.37,38.60793,57.33408,47.750,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_022659,6.2,0.267,2.178, NARA03_85, 9.0,2020,08,01,17,26,59.150,247.3,58.8,27.238012,40.449493,26.757000,40.885780,145.586853,29.115965,1133025050,204029244,1351106902,1385538542,1366863594,3,0.00252,0.00283, spo,0.0,-1.0,-1.0,-1.0,27.003366,40.663284,167,0.38,33.62325,34.84406,32.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20200802_022750,5.3,0.184,5.495, NARA03_85, 9.0,2020,08,01,17,27,50.270,240.3,63.5,20.764273,43.524788,19.530354,43.061050,237.125122,40.293720,2579631303,1439653936,1113963292,2288422942,1145077135,3,0.00260,0.00199, spo,0.0,-1.0,-1.0,-1.0,20.220053,43.322762,169,0.35,38.37385,48.37342,47.430,-1.000,1.000,59.940,12,-1
R05B25, spo,20200802_022925,6.7,0.067,10.441, NARA03_85, 9.0,2020,08,01,17,29,25.920,222.2,61.8,19.939621,51.942802,18.908089,52.127224,179.129700,36.195187,1136566786,204029244,1351873371,1377394714,1364810657,3,0.00286,0.00202, spo,0.0,-1.0,-1.0,-1.0,19.449556,52.034344,170,0.37,52.31151,39.76570,50.390,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_023236,3.9,0.200,8.656, NARA03_85, 9.0,2020,08,01,17,32,36.820,242.5,61.2,25.348442,42.782227,26.039339,44.482296,104.218918,-11.781869,2583454077,1439653936,1115485142,2295618031,1135242859,3,0.00250,0.00228, spo,0.0,-1.0,-1.0,-1.0,25.665575,43.575054,169,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20200802_023309,4.5,0.050,11.633, NARA03_85, 9.0,2020,08,01,17,33,9.680,263.1,53.8,32.938824,31.005667,33.854786,31.534830,265.815887,45.121353,1139389116,204029244,1350625207,1362429120,1371609572,2,0.00285,0.00130, J5_sdA,0.0,2.6,40.2,-1.8,33.187511,31.149462,172,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_023355,3.9,0.234,15.187, NARA03_85, 9.0,2020,08,01,17,33,55.500,251.7,63.4,22.930286,38.452351,19.514374,36.193569,75.109428,-37.675629,2580451771,1439653936,1115251854,2282576248,1146212980,3,0.00276,0.00131, spo,0.0,-1.0,-1.0,-1.0,21.246992,37.368511,163,0.38,82.88016,52.06561,42.290,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_023403,5.1,0.267,9.717, NARA03_85, 9.0,2020,08,01,17,34,3.010,248.7,55.6,33.067310,39.511688,30.198303,40.943558,166.295029,39.709785,1139346460,204029244,1358903170,1362679339,1359966287,3,0.00261,0.00285, spo,0.0,-1.0,-1.0,-1.0,31.736046,40.192448,173,0.39,51.65586,26.86609,60.070,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20200802_023435,5.3,0.117,20.717, NARA03_85, 9.0,2020,08,01,17,34,35.550,220.1,67.9,12.134841,49.571281,13.953476,51.693203,80.241753,-17.623213,2570079313,1439653936,1114183380,2314493500,1147682378,3,0.00289,0.00164, J5_sdA,0.0,2.6,42.7,+4.1,12.911673,50.504642,166,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_023659,5.4,0.117,6.975, NARA03_85, 9.0,2020,08,01,17,36,59.470,246.9,63.9,22.973370,40.546810,23.831018,41.039455,72.669937,-37.092754,1135558092,204029244,1351483699,1382937002,1454897265,3,0.00280,0.00085, spo,0.0,-1.0,-1.0,-1.0,23.337450,40.757614,174,0.41,359.33633,20.76876,27.120,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_024008,5.6,0.200,20.517, NARA03_85, 9.0,2020,08,01,17,40,8.480,252.0,67.4,19.317244,38.345634,15.943070,41.839069,133.098343,27.010643,2581308490,1439653936,1113823268,2286819483,1140961530,3,0.00264,0.00189, spo,0.0,-1.0,-1.0,-1.0,18.110727,39.647518,165,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20200802_024046,5.1,0.067,13.143, NARA03_85, 9.0,2020,08,01,17,40,46.750,262.3,67.5,19.111975,34.380402,20.143339,34.076256,167.318802,51.166359,1136228502,204029244,1351924423,1378580515,1451859713,2,0.00284,0.00098, spo,0.0,-1.0,-1.0,-1.0,19.538250,34.256020,168,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_024211,4.2,0.167,10.193, NARA03_85, 9.0,2020,08,01,17,42,11.150,268.1,61.3,25.999815,30.628370,27.933247,30.290174,185.151993,57.643871,2581618571,1439653936,1115547442,2294369475,1133890273,3,0.00292,0.00111, spo,0.0,-1.0,-1.0,-1.0,26.934904,30.468657,167,0.43,2.35991,32.34409,62.640,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_024412,5.6,0.133,10.440, NARA03_85, 9.0,2020,08,01,17,44,12.630,249.1,57.9,32.591869,39.439865,32.343147,38.038792,117.514687,-6.140613,1139258026,204029244,1350597102,1362159264,1367062908,3,0.00268,0.00185, spo,0.0,-1.0,-1.0,-1.0,32.469349,38.756622,158,0.41,86.74041,81.78394,28.630,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_024552,3.0,0.634,3.022, NARA03_85, 9.0,2020,08,01,17,45,52.890,251.2,57.2,33.810818,38.290001,32.546017,40.200352,141.154358,20.686325,2576307816,1439653936,1107907954,2336612095,1133048192,3,0.00279,0.00369, spo,0.0,-1.0,-1.0,-1.0,33.429703,38.878075,162,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, J5_Cap,20200802_024606,5.4,0.100,12.329, NARA03_85, 9.0,2020,08,01,17,46,6.490,227.6,58.6,30.394680,50.581940,32.286335,50.810085,45.162849,-38.477139,1140483148,204029244,1350770979,1391076926,1358978329,3,0.00292,0.00053, J5_Cap,0.0,0.9,23.1,-7.7,31.347254,50.700932,164,0.42,326.20361,14.56445,26.890,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_024834,6.2,0.083,5.598, NARA03_85, 9.0,2020,08,01,17,48,34.640,258.6,67.2,21.613276,35.780342,21.789946,36.258278,101.729721,-13.396319,2579950016,1439653936,1114077852,2283072822,1148595258,3,0.00291,0.00278, spo,0.0,-1.0,-1.0,-1.0,21.675650,35.949772,169,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_024838,5.2,0.050,13.004, NARA03_85, 9.0,2020,08,01,17,48,38.610,263.5,66.7,21.976242,33.813915,21.373888,33.996300,168.504745,51.236034,1135279216,204029244,1351677762,1383917978,1451576981,3,0.00273,0.00090, spo,0.0,-1.0,-1.0,-1.0,21.762629,33.879990,162,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_024955,5.1,0.067,17.316, NARA03_85, 9.0,2020,08,01,17,49,55.050,227.7,63.9,23.613499,48.752361,24.328852,49.789539,95.146317,-15.520966,2582798839,1439653936,1115317499,2285290380,1145088835,3,0.00287,0.00176, spo,0.0,-1.0,-1.0,-1.0,23.949957,49.251537,162,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20200802_025150,4.6,0.117,21.998, NARA03_85, 9.0,2020,08,01,17,51,50.250,226.7,70.7,14.798276,46.118736,16.755880,48.198776,80.489044,-21.588923,1128292051,204029244,1352272900,1407359940,1458140459,3,0.00292,0.00275, J5_sdA,0.0,1.6,43.5,+6.1,15.519109,46.915874,170,0.39,351.00500,2.01621,58.730,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20200802_025214,4.7,0.234,12.711, NARA03_85, 9.0,2020,08,01,17,52,14.730,255.0,68.8,20.629681,37.194546,24.303040,37.940598,225.253860,50.144585,2579715429,1439653936,1113949598,2288277539,1148632974,3,0.00289,0.00152, J5_Cap,0.0,2.1,21.5,-14.1,22.423943,37.575047,168,0.40,304.71112,-8.73738,21.840,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_025245,3.1,0.217,7.508, NARA03_85, 9.0,2020,08,01,17,52,45.910,262.3,64.8,25.287457,33.981964,25.493986,35.826622,112.382622,-4.299584,1134417584,204029244,1351331089,1387580913,1453098804,3,0.00264,0.00221, spo,0.0,-1.0,-1.0,-1.0,25.376318,34.785851,167,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Cap,20200802_025254,5.2,0.150,17.187, NARA03_85, 9.0,2020,08,01,17,52,54.500,235.8,61.1,29.912157,45.983952,33.573814,46.405659,224.720612,43.049686,2576798114,1439653936,1114842051,2290334138,1133965666,3,0.00269,0.00234, J5_Cap,0.0,0.6,33.5,+34.0,31.551016,46.187958,159,0.39,288.97699,-24.49283,36.910,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20200802_025254,5.8,0.083,19.812, NARA03_85, 9.0,2020,08,01,17,52,54.500,242.8,57.9,34.834450,42.827915,36.506153,43.777813,84.371033,-34.997059,1138023445,204029244,1358798993,1360455764,1367263206,3,0.00269,0.00145, J5_sdA,0.0,0.2,42.1,+2.9,35.453426,43.185944,159,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_025615,6.2,0.083,3.421, NARA03_85, 9.0,2020,08,01,17,56,15.920,249.4,66.2,24.905710,39.394825,24.543400,39.449638,187.583878,49.295460,2583424216,1439653936,1115441599,2284641051,1148306533,3,0.00293,0.00314, spo,0.0,-1.0,-1.0,-1.0,24.765913,39.416119,173,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_025845,3.5,0.234,15.059, NARA03_85, 9.0,2020,08,01,17,58,45.860,235.9,67.8,22.148388,44.293350,17.637581,45.466061,172.434113,41.675476,1135345223,204029244,1351563198,1384117571,1457516051,3,0.00288,0.00719, spo,0.0,-1.0,-1.0,-1.0,19.769098,44.939987,188,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20200802_025845,5.1,0.234,13.714, NARA03_85, 9.0,2020,08,01,17,58,45.860,240.8,68.0,22.582085,42.462528,26.308229,40.928967,164.811874,40.819927,2580321177,1439653936,1115218413,2282192429,1148374518,3,0.00288,0.00287, spo,0.0,-1.0,-1.0,-1.0,24.463633,41.712337,188,0.40,287.75180,33.18377,25.310,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_025905,3.0,0.133,16.372, NARA03_85, 9.0,2020,08,01,17,59,5.210,248.0,68.9,22.047955,39.728180,19.952637,41.257324,145.091278,33.269989,1135250318,204029244,1351674985,1383965019,1457190961,3,0.00254,0.00924, spo,0.0,-1.0,-1.0,-1.0,21.100571,40.432903,173,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_030049,5.9,0.067,6.972, NARA03_85, 9.0,2020,08,01,18,00,49.500,239.8,65.1,26.840227,43.473991,26.783119,43.903374,120.670441,4.029650,2582054855,1439653936,1115595384,2295303330,1147362697,3,0.00261,0.00192, spo,0.0,-1.0,-1.0,-1.0,26.811476,43.691624,168,0.39,28.29386,29.47570,59.300,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_030305,6.6,0.050,4.717, NARA03_85, 9.0,2020,08,01,18,03,5.920,257.5,56.1,38.742088,34.675797,39.041424,34.576481,183.633408,49.779964,1137329411,204029244,1358390951,1364764680,1359757657,3,0.00269,0.00038, spo,0.0,-1.0,-1.0,-1.0,38.841679,34.642941,174,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_030321,5.5,0.133,5.889, NARA03_85, 9.0,2020,08,01,18,03,21.050,243.1,62.5,31.220406,42.378952,30.514307,42.985992,150.968613,28.537243,2577287022,1439653936,1114967691,2293877651,1146681949,3,0.00266,0.00494, spo,0.0,-1.0,-1.0,-1.0,30.882677,42.671322,171,0.40,46.39181,25.87836,31.610,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_030432,4.4,0.217,10.887, NARA03_85, 9.0,2020,08,01,18,04,32.090,260.5,58.3,36.139156,33.581699,34.301155,31.722988,101.024490,-32.589283,1138444183,204029244,1358673453,1359792798,1365510680,3,0.00262,0.00255, spo,0.0,-1.0,-1.0,-1.0,35.319767,32.765930,173,0.40,74.34099,54.14968,39.090,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200802_030531,3.4,0.184,12.487, NARA03_85, 9.0,2020,08,01,18,05,31.230,265.1,62.6,30.744802,32.328697,30.605267,30.042150,119.126114,-2.555637,2577237367,1439653936,1114954528,2293357139,1145202747,3,0.00241,0.00144, J5_Per,0.0,2.4,68.1,+13.9,30.681622,31.307070,155,0.38,38.17978,72.92082,36.470,-1.000,1.000,59.940,12,-1
R05B25, spo,20200802_030531,3.8,0.184,11.239, NARA03_85, 9.0,2020,08,01,18,05,31.230,264.8,63.4,29.891468,32.660965,28.713367,30.810694,103.400185,-23.885464,1140278245,204029244,1350856420,1390591522,1453640534,3,0.00241,0.00302, spo,0.0,-1.0,-1.0,-1.0,29.381290,31.870106,155,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200802_030543,4.2,0.100,13.009, NARA03_85, 9.0,2020,08,01,18,05,43.010,265.0,59.6,34.278610,31.625404,34.337631,30.303860,125.436958,1.880197,2578572680,1439653936,1107920368,2337124376,1135120170,3,0.00259,0.00096, J5_Per,0.0,2.5,76.0,+27.2,34.307747,30.977566,163,0.41,332.95575,88.64284,29.920,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_030600,6.5,0.083,6.133, NARA03_85, 9.0,2020,08,01,18,06,0.440,243.5,69.0,23.291052,41.303417,22.676920,41.447544,177.662918,45.739975,1133596900,204029244,1351522816,1381144262,1457200366,3,0.00275,0.00122, spo,0.0,-1.0,-1.0,-1.0,23.052502,41.359863,161,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_030640,5.1,0.133,14.554, NARA03_85, 9.0,2020,08,01,18,06,40.330,223.8,62.4,28.883745,50.998108,26.529337,52.240532,160.398956,28.225849,2576416739,1439653936,1114742037,2291149266,1145240171,3,0.00285,0.00279, spo,0.0,-1.0,-1.0,-1.0,27.677692,51.648922,159,0.39,154.29231,-58.72792,56.830,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_030803,5.5,0.133,1.746, NARA03_85, 9.0,2020,08,01,18,08,3.690,234.0,58.8,36.712746,47.298492,36.555939,47.505886,147.276688,17.959763,1138749459,204029244,1358589939,1366622439,1365413374,3,0.00268,0.00328, spo,0.0,-1.0,-1.0,-1.0,36.638004,47.397579,161,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200802_031036,3.3,0.450,5.534, NARA03_85, 9.0,2020,08,01,18,10,36.790,223.6,66.1,24.576397,49.372585,22.073856,47.300785,82.357704,-24.579807,2583171783,1439653936,1115409717,2284400331,1141609705,3,0.00285,0.00305, J5_Per,0.0,1.1,58.0,-3.0,23.704739,48.676094,160,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20200802_031151,6.8,0.033,9.445, NARA03_85, 9.0,2020,08,01,18,11,51.180,222.3,60.4,32.620327,52.476513,32.299625,52.724930,154.380997,22.010401,1139251369,204029244,1350594099,1362125347,1364362618,3,0.00284,0.00028, spo,0.0,-1.0,-1.0,-1.0,32.466141,52.596752,170,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20200802_031202,4.2,0.184,6.403, NARA03_85, 9.0,2020,08,01,18,12,2.810,235.4,68.4,24.680960,44.321217,23.072695,44.629475,182.901230,43.557827,2583214184,1439653936,1115419727,2284382352,1143549311,3,0.00279,0.00138, spo,0.0,-1.0,-1.0,-1.0,23.984528,44.457874,175,0.39,41.03172,39.77389,53.980,-1.000,1.000,59.940,12,-1
R05B25, J5_Eri,20200802_031249,4.0,0.117,16.528, NARA03_85, 9.0,2020,08,01,18,12,49.890,252.1,62.0,34.384048,38.204556,33.808636,40.067013,132.698776,10.411237,1137796568,204029244,1358879130,1362004790,1454356513,3,0.00250,0.00125, J5_Eri,0.0,3.9,42.3,-35.0,34.139973,39.006958,168,0.40,47.28690,-21.07565,37.010,-1.000,1.000,59.940,8,-1
R05B25, J5_bPi,20200802_031908,3.1,0.184,14.969, NARA03_85, 9.0,2020,08,01,18,19,8.540,249.7,60.9,37.407673,39.303169,40.655773,40.471081,75.179733,-43.998459,2577537957,1439653936,1108221865,2332075288,1136147116,3,0.00305,0.00185, J5_bPi,0.0,3.8,29.5,-26.1,38.829227,39.830379,173,0.37,2.33354,17.17197,49.950,-1.000,1.000,59.940,12,-1
R05B25, spo,20200802_031922,5.6,0.167,3.858, NARA03_85, 9.0,2020,08,01,18,19,22.840,263.5,67.0,29.287285,33.884132,30.028540,33.641647,174.358475,50.678276,1140115379,204029244,1350910364,1392049559,1458784660,3,0.00289,0.00218, spo,0.0,-1.0,-1.0,-1.0,29.634964,33.771118,161,0.39,21.81260,36.01589,72.090,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_031959,6.3,0.050,6.418, NARA03_85, 9.0,2020,08,01,18,19,59.140,267.7,64.1,32.425068,31.560358,32.761456,31.547289,208.244659,58.368015,2575783179,1439653936,1115116183,2292997989,1148158073,3,0.00292,0.00433, spo,0.0,-1.0,-1.0,-1.0,32.547394,31.559818,167,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_032204,6.4,0.033,0.881, NARA03_85, 9.0,2020,08,01,18,22,4.720,260.5,54.2,45.288010,32.561836,45.304100,32.554291,193.980621,53.223690,1108378008,204029244,1357831689,1374135790,1360912264,3,0.00295,0.00338, spo,0.0,-1.0,-1.0,-1.0,45.298870,32.559952,164,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20200802_032231,6.5,0.167,5.117, NARA03_85, 9.0,2020,08,01,18,22,31.360,264.3,56.8,41.829872,31.223963,42.845913,31.267868,227.903168,58.632896,2556272064,1439653936,1107597984,2345511915,1140309897,3,0.00282,0.00251, spo,0.0,-1.0,-1.0,-1.0,42.311348,31.245770,160,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_032300,6.1,0.050,24.614, NARA03_85, 9.0,2020,08,01,18,23,0.510,224.6,63.3,31.895308,50.291447,32.274338,51.097633,109.081200,-10.435962,1139003050,204029244,1350663743,1388623130,1453812415,3,0.00282,0.00041, spo,0.0,-1.0,-1.0,-1.0,32.023125,50.566761,159,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sdA,20200802_032421,4.8,0.284,23.780, NARA03_85, 9.0,2020,08,01,18,24,21.290,249.8,69.2,28.015738,39.065628,34.960861,43.299999,82.323494,-35.708305,2582511341,1439653936,1114692469,2296618685,1141835984,3,0.00294,0.00288, J5_sdA,0.0,1.5,49.2,+20.2,31.197571,41.125706,170,0.40,323.44022,-33.77229,46.140,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20200802_032430,6.4,0.150,13.292, NARA03_85, 9.0,2020,08,01,18,24,30.900,226.2,67.8,26.596001,47.692387,29.573902,48.140873,44.926346,-40.826683,1132741220,204029244,1351201342,1386913123,1458966146,3,0.00296,0.00305, J5_Cap,0.0,0.5,22.0,-12.1,27.842045,47.890369,168,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_032540,5.2,0.250,1.312, NARA03_85, 9.0,2020,08,01,18,25,40.570,251.6,63.8,35.357376,38.486992,35.227909,38.175858,113.847885,-14.088044,2578853272,1439653936,1108024961,2340415101,1147503930,3,0.00288,0.00320, spo,0.0,-1.0,-1.0,-1.0,35.296387,38.340767,164,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20200802_032551,5.1,0.184,4.300, NARA03_85, 9.0,2020,08,01,18,25,51.710,260.5,58.4,41.340794,33.607967,41.766956,32.912178,327.243774,-22.406010,1111048954,204029244,1358108610,1369741795,1365321451,3,0.00288,0.00222, spo,0.0,-1.0,-1.0,-1.0,41.537086,33.289043,164,0.42,347.15146,76.68499,12.000,-1.000,1.000,59.940,12,-1
