Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20180313_005223,0.9,0.117,12.164, Saitama1_E6,9,2018,3,12,15,52,23.45,261.6,50.9,235.058121,32.050655,236.66893,32.431183,83.495689,54.548626,2187280199,3427482940,3311165070,2369363041,3256936928,1,0.01828,0.01058, J5_eVi,0,3.2,30.5,6.1,235.755188,32.218224,42,0.34,101.78672,-34.74794,42.8,-1,1,59.94,8,-1
R05B25, spo,20180313_005912,3.1,0.217,4.746, Saitama1_S1,9,2018,3,12,15,59,12.4,12.5,38.5,179.211258,-14.654461,179.021042,-15.684479,91.786743,9.750476,2636299099,1439653936,1132212747,2479347462,1127218872,3,0.01139,0.00993, spo,0,-1,-1,-1,179.154526,-14.962769,95,0.16,181.94154,4.37686,37.3,-1,1,59.94,9,-1
R05B25, spo,20180313_011656,3.2,0.317,4.807, Saitama1_S1,9,2018,3,12,16,16,56.59,21,38.9,177.13205,-12.604486,176.42659,-13.972425,93.360703,25.883001,1196927022,204029244,1368289731,1235535886,1373606052,3,0.01106,0.00602, spo,0,-1,-1,-1,176.691635,-13.46053,109,0.25,224.84993,52.5528,12.23,-1,1,59.94,12,-1
R05B25, spo,20180313_012523,2.5,0.083,14.212, Saitama1_Z6,9,2018,3,12,16,25,23.1,146.1,74.9,183.42215,47.912895,182.81662,48.934505,109.516624,-14.056515,3773219845,3589509168,1157237315,4008818705,1098205706,3,0.03328,0.00848, spo,0,-1,-1,-1,183.203049,48.28767,107,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180313_021809,1.7,0.334,17.237, Saitama1_E6,9,2018,3,12,17,18,9.5,312,57,233.456406,11.401538,228.045364,9.529115,113.427315,68.051926,2151238325,499343408,2670377092,2404673962,2568850865,3,0.01766,0.01062, spo,0,-1,-1,-1,230.280136,10.316188,57,0.2,280.83887,21.06741,47.85,-1,1,59.94,14,-1
R05B25, spo,20180313_022027,3.1,0.184,7.438, Saitama1_S1,9,2018,3,12,17,20,27.6,19.7,39.8,194.277176,-12.008269,194.068649,-13.326611,106.111282,8.557034,2644355134,1439653936,1124278174,2482524369,1137821775,3,0.0095,0.00598, spo,0,-1,-1,-1,194.179855,-12.625259,118,0.45,278.00043,83.46004,18.17,-1,1,59.94,9,-1
R05B25, spo,20180313_022729,1.8,0.167,8.213, Saitama1_N6,9,2018,3,12,17,27,29.95,171.8,63.6,203.84201,61.896229,203.268524,63.278439,123.180588,-4.952698,2348085898,1612053820,703110607,2219090778,793800513,2,0.02338,0.02132, spo,0,-1,-1,-1,203.574417,62.557484,90,0.18,207.47516,46.16771,62.26,-1,1,59.94,8,-1
R05B25, I0_NHY,20180313_024444,0.8,0.184,6.158, Saitama1_E6,9,2018,3,12,17,44,44.42,272.7,31.3,278.234253,15.796283,279.39621,16.089121,322.472382,-68.452553,2664561128,852311356,3919064234,2474406438,3910415287,3,0.01815,0.00613, I0_NHY,0,4.4,22.7,0.2,278.724731,15.920757,63,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180313_024855,0.2,0.417,21.2, Saitama1_N6,9,2018,3,12,17,48,55.24,198.3,60,237.388489,63.247471,223.102158,70.236191,357.016968,13.993756,626461774,755687472,2817931042,709022457,2713424897,3,0.02265,0.00922, spo,0,-1,-1,-1,231.919861,66.566162,81,0.21,263.4437,14.45212,52.73,-1,1,59.94,26,-1
R05B25, spo,20180313_025245,1.3,0.15,24.59, Saitama1_Z6,9,2018,3,12,17,52,45.7,353.2,64.2,220.752975,10.313161,217.36644,11.946489,330.50824,61.703671,1859836349,3449728316,3040207528,1635400442,2953192551,3,0.02976,0.00877, spo,0,-1,-1,-1,219.282806,11.029116,149,0.21,264.2381,-12.58522,70.52,-1,1,59.94,10,-1
R05B25, I0_FHE,20180313_025620,1.5,0.267,11.222, Saitama1_E6,9,2018,3,12,17,56,20.42,323.9,33,249.125626,-13.221506,248.01619,-15.999949,344.140106,-20.406942,4268354401,2037866544,2262733590,4069893901,2256309953,3,0.01832,0.01713, I0_FHE,0,2.8,40,-11.9,248.596298,-14.556553,72,0.16,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20180313_025647,1,0.284,27.358, Saitama1_Z6,9,2018,3,12,17,56,47.56,140.4,78.4,208.460266,44.527065,198.91684,48.743534,342.268646,35.136818,882700673,4279812144,3983315760,990299088,3909135645,3,0.02839,0.0123, spo,0,-1,-1,-1,204.361664,46.51683,142,0.25,247.42168,6.47727,65.87,-1,1,59.94,18,-1
R05B25, spo,20180313_025814,0.8,0.117,22.361, Saitama1_E6,9,2018,3,12,17,58,14.59,256.8,60.5,256.104401,37.013546,259.068726,38.179676,116.717026,45.197029,2043855884,825310524,2911787159,1964883660,2822044005,2,0.0212,0.00951, spo,0,-1,-1,-1,257.362915,37.522167,81,0.18,175.48026,-27.32307,47.37,-1,1,59.94,8,-1
R05B25, spo,20180313_030141,1.2,0.15,4.864, Saitama1_E6,9,2018,3,12,18,1,41.97,320.6,28.9,255.11084,-15.296059,255.864029,-15.001425,18.302952,-63.454117,1368738155,983523376,2107616880,1565854635,2093576109,3,0.01926,0.02014, spo,0,-1,-1,-1,255.417343,-15.17656,72,0.13,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_NHY,20180313_030432,0.2,0.267,9.626, Saitama1_E6,9,2018,3,12,18,4,32.08,269.8,42.6,274.173553,23.471962,276.977081,23.586985,101.969666,66.333046,965081722,465124668,1846270290,875261982,1771383422,3,0.0241,0.01005, I0_NHY,0,1.6,28.4,25.4,275.590149,23.536385,82,0.18,153.24481,-16.70683,27.64,-1,1,59.94,17,-1
R05B25, spo,20180313_030637,0.9,0.284,14.979, Saitama1_W6,9,2018,3,12,18,6,37.15,84.5,29.7,158.777069,12.970392,154.504135,12.183638,17.531015,73.545639,2594949035,1439653936,1130175374,2469180687,1110214907,3,-1,0.02438, spo,0,-1,-1,-1,156.724487,12.601522,0,0.97,276.27527,3.07009,68.37,-1,1,59.94,18,-1
R05B25, spo,20180313_031105,2.2,0.15,21.786, Saitama1_E6,9,2018,3,12,18,11,5.55,315.9,64.1,240.768906,15.93757,237.48172,15.573647,82.078712,72.95845,3224277091,1852792880,20601086,3474156192,81702690,3,0.01968,0.01323, spo,0,-1,-1,-1,238.892715,15.736054,76,0.18,339.05066,2.91186,42.69,-1,1,59.94,7,-1
R05B25, spo,20180313_031105,1.1,1.118,23.817, Saitama1_Z6,9,2018,3,12,18,11,5.55,322.7,65.7,237.392029,15.628732,211.042282,11.032885,81.554596,72.954025,4021685029,4268825916,2107072615,3768835594,2024315534,1,0.03104,0.01539, spo,0,-1,-1,-1,224.895294,13.818241,163,0.21,312.20551,10.46352,44.96,-1,1,59.94,66,-1
R05B25, spo,20180313_031106,0.6,0.868,20.144, Saitama1_W6,9,2018,3,12,18,11,6.02,31.6,60.8,207.301422,10.136695,190.445953,5.600269,81.939964,72.832504,1177110020,204029244,1373641032,1233757109,1470284152,2,0.01959,0.00824, spo,0,-1,-1,-1,198.578217,7.885901,86,0.96,315.9277,9.80753,48.28,-1,1,59.94,52,-1
R05B25, I0_CUR,20180313_031219,0,0.267,17.22, Saitama1_W6,9,2018,3,12,18,12,19.17,103.2,32.2,153.802017,28.08028,148.706146,27.18255,354.446838,60.311722,2592895335,1439653936,1128629678,2468778126,1120553911,3,0.02141,0.00699, I0_CUR,0,0.8,-1,-1,150.611115,27.541689,91,0.99,246.19096,9.84099,62.78,-1,1,59.94,13,-1
R05B25, spo,20180313_031348,1.4,0.1,24.705, Saitama1_W6,9,2018,3,12,18,13,48.6,103.5,42.6,165.033524,32.499844,162.253738,31.95034,7.302562,55.456017,1194272287,204029244,1369565547,1236643643,1361569533,3,0.02211,0.01741, spo,0,-1,-1,-1,163.61673,32.228207,88,0.96,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180313_031934,2.4,0.117,13.364, Saitama1_W6,9,2018,3,12,18,19,34.46,52.8,41,187.533493,0.968195,186.140152,1.272902,281.946167,77.61171,2650130024,1439653936,1124686037,2481986264,1140333471,3,0.01975,0.00753, spo,0,-1,-1,-1,186.873474,1.112624,77,0.96,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_XHE,20180313_031955,1.8,0.551,13.146, Saitama1_S1,9,2018,3,12,18,19,55.21,18.5,50.2,212.843933,-2.331555,209.635193,-8.810051,123.985847,26.079924,1175095866,204029244,1373153873,1240519557,1456978430,3,0.01161,0.00416, Ie_XHE,0,3.7,32.3,-14.4,211.192657,-5.685661,145,0.4,275.95947,61.39539,28.92,-1,1,59.94,33,-1
R05B25, spo,20180313_032438,1.5,0.117,16.949, Saitama1_W6,9,2018,3,12,18,24,38.38,47.9,64.4,206.178528,17.213072,204.094833,17.07198,38.653133,72.396164,1176756891,204029244,1373786029,1233591325,1464025053,3,0.02256,0.0085, spo,0,-1,-1,-1,205.297119,17.156019,84,0.97,271.79785,10.1723,35.84,-1,1,59.94,8,-1
R05B25, spo,20180313_032439,2.7,0.083,17.921, Saitama1_Z6,9,2018,3,12,18,24,39.13,47.9,64.4,206.188049,17.224648,204.656662,17.138805,38.063526,72.414978,649789120,2333351984,344194591,689843408,304471283,3,-1,0.00843, spo,0,-1,-1,-1,205.233459,17.172096,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180313_032616,1,0.1,15.719, Saitama1_N6,9,2018,3,12,18,26,16.2,179.2,24.1,49.53775,78.122887,52.402973,76.671822,163.780991,4.935708,1227259001,2839985468,1007260957,1101272616,1072710160,3,0.02158,0.00521, spo,0,-1,-1,-1,50.977924,77.438438,77,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180313_033456,2.5,0.317,8.392, Saitama1_S1,9,2018,3,12,18,34,56.35,10.1,49.2,221.727402,-4.341037,224.287918,-5.090856,297.372925,72.975945,2621432609,1439653936,1128096763,2476348054,1157572038,3,0.01128,0.00787, spo,0,-1,-1,-1,223.220001,-4.77947,138,0.42,105.69729,6.85714,18.07,-1,1,59.94,17,-1
R05B25, spo,20180313_035346,2.5,0.067,14.7, Saitama1_S1,9,2018,3,12,18,53,46.76,29.2,33.5,208.062607,-15.35543,207.208649,-15.927649,138.786362,52.196293,1177470524,204029244,1373594063,1233826610,1369760709,3,0.01143,0.00285, spo,0,-1,-1,-1,207.637711,-15.636613,146,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180313_035502,2.5,0.167,6.913, Saitama1_W6,9,2018,3,12,18,55,2.56,118.4,47.7,178.139862,43.969887,176.96373,43.272297,47.888092,33.793846,2637975081,1439653936,1132105175,2479121955,1148357237,3,0.02312,0.02206, spo,0,-1,-1,-1,177.877151,43.836498,85,0.95,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GNO,20180313_035716,1.4,0.117,18.974, Saitama1_N6,9,2018,3,12,18,57,16.37,182.3,51.8,239.422577,74.032738,237.721603,76.201469,159.592453,-2.892164,4166485997,506355760,1090342035,4150317770,1180756205,3,0.02256,0.01404, I0_GNO,0,0.8,55.6,-14.5,238.744629,74.973763,93,0.22,254.81674,-62.27259,71.73,-1,1,59.94,8,-1
R05B25, spo,20180313_040142,2.1,0.133,14.219, Saitama1_N6,9,2018,3,12,19,1,42.68,158.2,31.4,137.05336,71.421494,132.721634,70.039307,0.557831,13.701123,480223203,145505596,4157766690,361170109,4154772572,3,0.02056,0.02183, spo,0,-1,-1,-1,135.003647,70.803864,87,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180313_040213,1.5,0.1,20.018, Saitama1_W6,9,2018,3,12,19,2,13.54,57.5,38.3,193.682236,1.336958,191.64357,1.533693,297.210907,84.302666,1207550289,204029244,1375027749,1234722848,1372347565,3,0.02177,0.00401, spo,0,-1,-1,-1,192.674515,1.434436,90,0.96,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180313_040229,1.6,0.2,16.519, Saitama1_Z6,9,2018,3,12,19,2,29.41,293.3,84.4,241.429367,33.586514,239.357468,36.434288,349.27713,24.77515,1364182320,274922812,1026124997,1582297272,909296991,3,0.0256,0.01345, spo,0,-1,-1,-1,240.439987,34.975544,147,0.2,262.9751,-8.89684,38.23,-1,1,59.94,13,-1
R05B25, spo,20180313_040713,1.6,0.501,2.355, Saitama1_W6,9,2018,3,12,19,7,13.26,99.8,45,182.213852,30.902149,182.735214,31.917759,79.612106,20.027283,2647947429,1439653936,1131495612,2479580202,1146680027,3,0.02412,0.01337, spo,0,-1,-1,-1,182.400131,31.267796,91,0.92,0,0,-1,-1,1,59.94,14,-1
R05B25, Ie_XHE,20180313_041028,2.6,0.2,15.223, Saitama1_S1,9,2018,3,12,19,10,28.27,35.6,53.6,216.924438,4.71363,215.271988,2.161691,123.8778,32.805084,2617476717,1439653936,1126535172,2475965004,1152423802,3,0.01068,0.00349, Ie_XHE,0,2.3,40.8,8.2,216.09845,3.440103,142,0.36,300.44647,57.583,32.24,-1,1,59.94,12,-1
R05B25, J5_eVi,20180313_043807,0.5,0.267,12.918, Saitama1_E6,9,2018,3,12,19,38,7.21,322.7,48.6,267.789825,0.82129,271.197662,0.664217,15.205361,87.257866,4105158509,2689154364,3819176166,4191377874,3840483444,3,0.02444,0.00727, J5_eVi,0,0.8,27.1,-5.7,269.459564,0.744659,58,0.27,226.12395,1.74943,44.31,-1,1,59.94,17,-1
R05B25, spo,20180313_044119,1.3,0.267,8.041, Saitama1_W6,9,2018,3,12,19,41,19.67,87.9,67.4,218.078552,32.075851,218.525574,30.046494,133.863892,-9.137329,1181325313,204029244,1372627796,1240884074,1422859881,2,0.02327,0.01333, spo,0,-1,-1,-1,218.285202,31.148708,74,0.69,54.53606,-8.9327,19.38,-1,1,59.94,15,-1
R05B25, spo,20180313_044152,0,0.45,8.318, Saitama1_W6,9,2018,3,12,19,41,52.23,56.3,39.1,204.839493,1.288138,202.615738,-1.936236,113.951241,34.582996,2623158571,1439653936,1125330389,2481411255,1127550863,3,0.02854,0.00988, spo,0,-1,-1,-1,203.837387,-0.165139,77,0.74,221.9422,24.78774,44.54,-1,1,59.94,28,-1
R05B25, Ie_XHE,20180313_044220,2,0.1,16.71, Saitama1_W6,9,2018,3,12,19,42,20.46,61.9,41.6,203.64798,6.073042,202.952499,4.962745,109.874237,31.825773,1177874221,204029244,1374070867,1233395796,1366490999,3,0.02491,0.01529, Ie_XHE,0,3.8,40.5,7.5,203.205063,5.348069,77,0.73,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180313_044952,0.6,0.184,29.434, Saitama1_W6,9,2018,3,12,19,49,52.67,125.2,58.2,207.072693,48.21714,200.53653,51.955986,154.562393,-28.539141,2622047632,1439653936,1125554100,2481460863,1159320087,2,0.02155,0.00621, spo,0,-1,-1,-1,204.916031,49.557339,61,0.75,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180313_045141,1.1,0.167,4.515, Saitama1_W6,9,2018,3,12,19,51,41.88,87.7,29.8,183.544586,15.335187,183.327972,16.067823,97.841103,-15.280077,1203613853,204029244,1367621616,1236069924,1343164850,3,0.02397,0.0069, spo,0,-1,-1,-1,183.433319,15.712159,62,0.71,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180313_045728,3,0.067,16.598, Saitama1_S1,9,2018,3,12,19,57,28.2,20.4,45.6,234.787949,-6.393321,234.046814,-7.187577,330.729126,-42.720596,1183629351,204029244,1362507721,1240197477,1456366598,3,0.01129,0.00399, spo,0,-1,-1,-1,234.422989,-6.78331,118,0.18,286.14624,37.70847,45.93,-1,1,59.94,5,-1
R05B25, spo,20180313_045847,2.8,0.067,9.756, Saitama1_W6,9,2018,3,12,19,58,47.84,90.9,62.7,216.785599,31.899342,216.310532,32.262917,335.300018,37.504185,2617301007,1439653936,1126555375,2476074908,1169456894,3,0.02373,0.02026, spo,0,-1,-1,-1,216.670822,31.977844,61,0.73,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180313_045917,3.1,0.117,9.054, Saitama1_S1,9,2018,3,12,19,59,17.37,35.5,32.3,219.073181,-14.01559,219.294037,-15.045502,306.202118,11.346397,2618184193,1439653936,1127830813,2476136353,1129909763,3,0.00906,0.00467, spo,0,-1,-1,-1,219.168472,-14.461131,117,0.17,65.726,64.17532,34.98,-1,1,59.94,8,-1
R05B25, spo,20180313_045941,2.1,0.083,8.344, Saitama1_W6,9,2018,3,12,19,59,41.67,114.3,34.4,178.602875,37.444283,178.388062,38.136642,97.039803,-10.84618,1195441758,204029244,1368175829,1235679577,1370227189,1,0.02183,0.00319, spo,0,-1,-1,-1,178.517624,37.720657,59,0.7,347.54315,-66.42731,55.03,-1,1,59.94,6,-1
R05B25, spo,20180313_050407,1.6,0.133,27.282, Saitama1_W6,9,2018,3,12,20,4,7.67,94.8,51.7,205.111954,30.228437,202.464127,33.074051,316.370117,31.891884,2623397234,1439653936,1125358582,2481422707,1149293503,3,-1,0.01952, spo,0,-1,-1,-1,203.819656,31.64587,0,0.59,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180313_050519,1.1,0.083,24.735, Saitama1_Z6,9,2018,3,12,20,5,19.99,158.5,63.5,232.439423,59.458179,232.181473,61.541519,145.34877,-1.715344,1136709549,3156009008,3115691874,1287039062,3155859593,3,0.03282,0.0111, spo,0,-1,-1,-1,232.342484,60.272804,107,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_eVi,20180313_050611,1.7,0.667,8.136, Saitama1_E6,9,2018,3,12,20,6,11.11,282.8,29.6,310.075317,7.616274,315.579407,6.7687,81.741737,78.627174,1181243430,4245643312,3312700442,1244051993,3295722254,3,0.02084,0.01446, J5_eVi,0,0,35.4,23.4,313.224945,7.139676,30,0.84,233.44609,8.91233,27.43,-1,1,59.94,21,-1
R05B25, I0_FHE,20180313_050714,0.3,0.117,13.894, Saitama1_W6,9,2018,3,12,20,7,14.2,60.1,35.3,206.430725,0.588969,205.367798,-0.654213,115.927155,40.529346,1176796367,204029244,1373826145,1233702321,1367409900,3,-1,0.0044, I0_FHE,0,4.6,45.8,0.8,205.97905,0.060701,0,0.42,307.4696,49.23677,42.98,-1,1,59.94,8,-1
R05B25, spo,20180313_050916,2.9,0.117,6.518, Saitama1_S1,9,2018,3,12,20,9,16.95,5.5,49.4,248.41983,-4.535483,248.567215,-5.240407,337.432556,12.183462,1161575104,204029244,1361218031,1239099625,1447817537,3,-1,0.00396, spo,0,-1,-1,-1,248.456482,-4.731501,0,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180313_051122,-0.2,0.2,24.519, Saitama1_N6,9,2018,3,12,20,11,22.27,201.4,41.8,316.536652,72.268112,332.186157,74.145851,167.678604,15.305588,3625478078,3084738608,2205622729,3568864073,2199462823,3,0.02487,0.00922, spo,0,-1,-1,-1,324.150208,73.38018,20,0.88,0,0,-1,-1,1,59.94,13,-1
R05B25, Ie_XHE,20180313_051200,0.7,0.334,13.551, Saitama1_S1,9,2018,3,12,20,12,0.48,2.5,47.9,250.999664,-6.180557,250.540787,-10.652007,341.622375,-5.731066,2672629593,1439653936,1139403247,2478709233,1154870858,3,0.01024,0.0048, Ie_XHE,0,2.7,38,0.8,250.772751,-8.404639,53,0.76,262.6218,65.13362,31.66,-1,1,59.94,21,-1
R05B25, spo,20180313_051204,1.2,0.1,2.883, Saitama1_E6,9,2018,3,12,20,12,4.36,331.5,47.9,271.348755,-2.448962,271.231262,-2.840734,2.111817,-17.373859,2808391027,879312188,4064253603,2868443645,4110737218,3,0.00856,0.00525, spo,0,-1,-1,-1,271.267395,-2.696793,8,1.37,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NVI,20180313_201526,0.2,0.234,8.445, Saitama1_W6,9,2018,3,13,11,15,26.63,94.1,36.4,58.223183,23.230925,56.254509,22.627317,277.749786,60.904354,1117295863,204029244,1354985208,1228071228,1355603301,3,0.02185,0.01526, I0_NVI,0,0.3,30.2,18,57.166111,22.910507,41,1.06,210.3942,-12.38655,56.31,-1,1,59.94,15,-1
R05B25, I0_NVI,20180313_215148,2.2,0.267,14.262, Saitama1_W6,9,2018,3,13,12,51,48.07,76.8,56.9,108.007698,22.980038,103.659157,23.489264,267.939178,65.701965,2610932135,1439653936,1115708182,2473482916,1141077015,3,0.02468,0.01541, I0_NVI,0,4.1,28.2,10.3,105.953659,23.235971,49,0.82,185.03377,-4.62847,28.66,-1,1,59.94,11,-1
R05B25, spo,20180313_220744,2.2,0.067,23.605, Saitama1_W6,9,2018,3,13,13,7,44.85,65.6,56,115.01001,17.40633,113.609192,16.918131,344.95163,64.045311,1103687464,204029244,1349383801,1232546835,1457575914,3,0.02005,0.00872, spo,0,-1,-1,-1,114.648636,17.270632,45,0.73,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180313_224644,1.9,0.367,13.373, Saitama1_E6,9,2018,3,13,13,46,44.66,322.6,47.2,181.453964,-0.313694,178.770493,-4.511986,91.653931,32.516346,3444700835,776953904,2046793918,3276314060,2126713146,3,-1,0.02699, spo,0,-1,-1,-1,179.216339,-3.817044,0,0.65,310.08029,49.35638,35.46,-1,1,59.94,7,-1
R05B25, I0_SVI,20180313_225925,2.3,0.217,8.866, Saitama1_S1,9,2018,3,13,13,59,25.59,40,47.5,134.501251,0.836836,132.676498,1.431365,227.06488,71.915085,2587510936,1439653936,1119366062,2467220079,1133962120,3,0.00951,0.00954, I0_SVI,0,1.5,26.2,2.8,133.520859,1.156436,69,0.78,194.39951,-19.64018,21.69,-1,1,59.94,13,-1
R05B25, I0_SVI,20180313_225927,1.3,0.25,9.437, Saitama1_W6,9,2018,3,13,13,59,27.32,42.8,47,132.671326,1.393421,130.423676,2.132976,226.888138,71.695351,2586942051,1439653936,1118167780,2467072604,1132907751,3,0.02155,0.01806, I0_SVI,0,1.7,27,5.8,131.515137,1.77426,51,0.8,156.62303,-7.04499,51.69,-1,1,59.94,14,-1
R05B25, spo,20180313_230552,0.4,0.234,4.323, Saitama1_N6,9,2018,3,13,14,5,52.51,185.9,43.1,192.468201,81.622635,196.481583,82.437683,70.398895,4.470793,915208066,1329544508,359770905,954852954,366854948,3,0.02824,0.00903, spo,0,-1,-1,-1,194.376892,82.035782,28,0.67,167.7449,63.40354,28.74,-1,1,59.94,15,-1
R05B25, spo,20180313_232037,1.9,0.284,5.38, Saitama1_E6,9,2018,3,13,14,20,37.21,309,32,207.176025,-6.890301,208.570602,-7.400931,279.243988,68.57077,3534226686,3517529404,90294800,3708410431,80715917,3,0.02535,0.01185, spo,0,-1,-1,-1,207.931061,-7.167423,24,0.47,141.582,11.98903,17.02,-1,1,59.94,13,-1
R05B25, spo,20180313_232054,1.7,0.1,7.731, Saitama1_S1,9,2018,3,13,14,20,54.59,7,41.1,160.205795,-12.644508,160.1698,-13.393332,70.792221,2.612113,1194571864,204029244,1370010326,1229954654,1363064138,3,0.01114,0.00486, spo,0,-1,-1,-1,160.187256,-13.030867,90,0.65,164.15475,74.34045,18.4,-1,1,59.94,7,-1
R05B25, spo,20180313_232227,1.9,0.133,9.59, Saitama1_E6,9,2018,3,13,14,22,27.33,306.7,49.1,197.942108,7.348588,197.228485,6.320199,102.897835,34.285282,3182657465,2429509680,1618445,3019690256,130908870,3,0.02188,0.01951, spo,0,-1,-1,-1,197.566254,6.807636,23,0.42,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180313_233108,1.9,0.1,19.907, Saitama1_W6,9,2018,3,13,14,31,8.31,104.7,54,123.146011,36.592468,120.688644,36.757984,293.914948,53.049404,1075365414,204029244,1348474200,1231105275,1451359494,3,0.02461,0.00851, spo,0,-1,-1,-1,121.887589,36.683624,65,0.6,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180313_233303,1.1,0.217,23.271, Saitama1_W6,9,2018,3,13,14,33,3.85,98.6,66.2,139.123093,35.88678,133.240448,37.736942,282.959686,48.133617,2597828208,1439653936,1119826713,2469698954,1158043399,2,0.02777,0.01037, spo,0,-1,-1,-1,136.480057,36.765038,69,0.57,205.56551,-11.75889,46.81,-1,1,59.94,14,-1
R05B25, I0_CUR,20180313_233627,1.9,0.167,15.817, Saitama1_N6,9,2018,3,13,14,36,27.43,160.1,47.1,122.365166,71.498627,117.389633,72.418495,87.773361,-15.401105,863406368,4153106480,2262413460,973469505,2277353800,3,-1,0.02175, I0_CUR,0,5.9,18.9,-14.1,121.315369,71.711205,0,0.62,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180313_234613,0.6,0.684,21.425, Saitama1_N6,9,2018,3,13,14,46,13.76,189.3,41.2,223.15451,81.075417,117.832397,79.97345,173.080078,-5.755067,3673398827,645217596,1814854202,3578281515,1800633653,3,0.02266,0.02114, spo,0,-1,-1,-1,165.28894,84.191681,32,0.56,262.5062,12.13477,61.39,-1,1,59.94,40,-1
R05B25, spo,20180313_235117,0.4,0.117,8.849, Saitama1_W6,9,2018,3,13,14,51,17.27,74.8,42.1,125.797295,13.652599,124.755394,13.370026,355.325195,69.483177,1074205396,204029244,1348214161,1231409794,1373986342,3,0.02489,0.00953, spo,0,-1,-1,-1,125.363655,13.535597,67,0.57,149.61827,18.50267,61.87,-1,1,59.94,8,-1
R05B25, spo,20180314_000439,1,0.751,31.078, Saitama1_W6,9,2018,3,13,15,4,39.26,65.3,66.1,152.936203,23.622118,130.633163,36.12289,269.975586,46.108189,2592690134,1439653936,1128544110,2468832028,1164431608,3,0.02903,0.01073, spo,0,-1,-1,-1,142.513855,30.3339,79,0.46,217.20074,-30.74774,69.22,-1,1,59.94,45,-1
R05B25, spo,20180314_000644,0.8,0.117,5.658, Saitama1_W6,9,2018,3,13,15,6,44.59,75.3,67.6,152.510605,27.707899,152.043091,27.201357,41.590137,34.211529,1088765441,204029244,1370810179,1229259948,1460225666,2,0.02871,0.00717, spo,0,-1,-1,-1,152.304596,27.485464,77,0.44,328.02417,-21.1795,71.87,-1,1,59.94,8,-1
R05B25, spo,20180314_000644,1.1,0.184,5.627, Saitama1_Z6,9,2018,3,13,15,6,44.88,75.9,68.1,152.896286,28.154812,152.162338,27.338383,42.203651,33.434914,1723164273,886095164,526962950,1864041025,433734111,3,0.0462,0.01018, spo,0,-1,-1,-1,152.562149,27.785126,91,0.26,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180314_001657,0.2,0.234,7.774, Saitama1_E6,9,2018,3,13,15,16,57.34,298.7,34.9,225.699371,0.982717,227.509186,0.641082,320.897064,79.278221,1186368459,204029244,1371806695,1241455998,1374725006,3,0.02295,0.01139, spo,0,-1,-1,-1,226.574921,0.81755,34,0.41,196.69543,5.61661,48.11,-1,1,59.94,15,-1
R05B25, spo,20180314_003139,2.3,0.3,8.172, Saitama1_W6,9,2018,3,13,15,31,39.27,85.4,57.7,146.503799,27.564524,146.703995,25.107796,58.460106,-3.741647,2598589463,1439653936,1128984292,2470415158,1151067991,3,0.02269,0.01017, spo,0,-1,-1,-1,146.548813,27.02137,64,0.4,350.79279,51.856,14.81,-1,1,59.94,8,-1
R05B25, spo,20180314_003412,1.9,0.067,9.259, Saitama1_E6,9,2018,3,13,15,34,12.19,307.9,49.6,215.063858,7.177211,215.576767,6.94798,321.262238,65.703552,2618721875,1439653936,1126350665,2475935172,1157215803,3,0.02138,0.00648, spo,0,-1,-1,-1,215.325241,7.066183,40,0.42,0,0,-1,-1,1,59.94,5,-1
