MA01,2,16.8281047,46.429767
MA01,2,16.828648,43.8417671
MA01,2,16.8312181,48.7222119
MA01,2,16.8342075,45.1793901
MA01,2,16.8342075,45.1793901
MA01,2,16.8459484,50.1201047
MA01,2,16.8623108,43.7800374
MA01,2,16.8661164,43.8094899
MA01,2,16.8661164,43.8094899
MA01,2,16.8661164,43.8094899
MA01,2,16.8673987,46.3974281
MA01,2,16.8701355,47.7073887
MA01,2,16.8722805,48.6898701
MA01,2,16.8765016,45.1765603
MA01,2,16.8765016,45.1765603
MA01,2,16.8967801,50.1467567
MA01,2,16.901097,50.1762429
MA01,2,16.901097,50.1762429
MA01,2,16.9035413,43.7772006
MA01,2,16.9035413,43.7772006
MA01,2,16.906645,46.3650757
MA01,2,16.9123049,48.3300372
MA01,2,16.9123049,48.3300372
MA01,2,16.9144895,47.7045421
MA01,2,16.9164775,48.3595493
MA01,2,16.9174908,48.6870229
MA01,2,16.9187912,45.1737141
MA01,2,16.920655,48.3890611
MA01,2,16.9248373,48.4185725
MA01,2,16.9248373,48.4185725
MA01,2,16.9290244,48.4480835
MA01,2,16.9409228,43.7448993
MA01,2,16.9409228,43.7448993
MA01,2,16.9458435,46.3327098
MA01,2,16.9520163,50.2028703
MA01,2,16.953002,48.2976634
MA01,2,16.9588386,47.7016782
MA01,2,16.9610765,45.1708515
MA01,2,16.9610765,45.1708515
MA01,2,16.962696,48.6841581
MA01,2,16.9738427,50.3502761
MA01,2,16.9740177,48.4452141
MA01,2,16.9782237,50.3797546
MA01,2,16.9782353,48.4747232
MA01,2,16.9821231,43.742032
MA01,2,16.9824579,48.5042319
MA01,2,16.98261,50.4092322
MA01,2,16.98261,50.4092322
MA01,2,16.9849943,46.3003305
MA01,2,16.9866853,48.5337402
MA01,2,16.9894385,48.2357651
MA01,2,16.9894385,48.2357651
MA01,2,16.9909177,48.5632481
MA01,2,16.9909177,48.5632481
MA01,2,16.9936478,48.265275
MA01,2,16.9951549,48.5927556
MA01,2,16.997862,48.2947845
MA01,2,16.997862,48.2947845
MA01,2,16.9986081,50.1999942
MA01,2,16.9993971,48.6222628
MA01,2,16.9993971,48.6222628
MA01,2,17.0029906,50.2294754
MA01,2,17.0031828,47.6987969
MA01,2,17.0033572,45.1679724
MA01,2,17.0036441,48.6517695
MA01,2,17.0073366,45.1974573
MA01,2,17.0078961,48.6812757
MA01,2,17.0113203,45.2269427
MA01,2,17.0113203,45.2269427
MA01,2,17.0117712,50.2884354
MA01,2,17.0161694,50.317914
MA01,2,17.0161694,50.317914
MA01,2,17.0194355,43.7097043
MA01,2,17.0194355,43.7097043
MA01,2,17.0194355,43.7097043
MA01,2,17.0205729,50.3473918
MA01,2,17.0215668,48.1443455
MA01,2,17.0240976,46.2679378
MA01,2,17.0257871,48.1738547
MA01,2,17.0257871,48.1738547
MA01,2,17.0257871,48.1738547
MA01,2,17.0293958,50.4063447
MA01,2,17.0300123,48.2033635
MA01,2,17.0475221,47.6958985
MA01,2,17.0530911,48.6783757
MA01,2,17.0530911,48.6783757
MA01,2,17.053642,45.2240439
MA01,2,17.053642,45.2240439
MA01,2,17.053642,45.2240439
MA01,2,17.0540199,50.2560583
MA01,2,17.0540199,50.2560583
MA01,2,17.0567046,43.6773647
MA01,2,17.0567046,43.6773647
MA01,2,17.0567046,43.6773647
MA01,2,17.057374,48.7078799
MA01,2,17.0584405,50.2855362
MA01,2,17.0631533,46.2355318
MA01,2,17.0662892,48.1414399
MA01,2,17.0662892,48.1414399
MA01,2,17.076176,50.4034389
MA01,2,17.0939305,43.6450131
MA01,2,17.0959592,45.2211286
MA01,2,17.0959592,45.2211286
MA01,2,17.09608,47.7224905
MA01,2,17.1024788,48.0795043
MA01,2,17.1062729,46.232611
MA01,2,17.1067402,48.1090108
MA01,2,17.1069036,48.7344628
MA01,2,17.1069036,48.7344628
MA01,2,17.1229508,50.4005149
MA01,2,17.1311132,43.6126497
MA01,2,17.1311132,43.6126497
MA01,2,17.13422,45.1887164
MA01,2,17.1350492,43.6420867
MA01,2,17.1382719,45.2181969
MA01,2,17.1404343,47.7195558
MA01,2,17.1428584,48.0470621
MA01,2,17.1428584,48.0470621
MA01,2,17.1471403,48.0765672
MA01,2,17.1493877,46.2296735
MA01,2,17.1521402,48.7315243
MA01,2,17.1564851,48.7610243
MA01,2,17.1564851,48.7610243
MA01,2,17.1652225,50.3681018
MA01,2,17.1722061,43.609709
MA01,2,17.1722061,43.609709
MA01,2,17.1765053,45.1857699
MA01,2,17.1874894,48.0441093
MA01,2,17.1874894,48.0441093
MA01,2,17.1874894,48.0441093
MA01,2,17.1883393,46.1972238
MA01,2,17.189062,47.7461081
MA01,2,17.1933452,47.7756122
MA01,2,17.1976334,47.8051161
MA01,2,17.2019264,47.8346198
MA01,2,17.2061184,48.7875644
MA01,2,17.2062244,47.8641232
MA01,2,17.20932,43.5773194
MA01,2,17.2104995,48.8170618
MA01,2,17.2104995,48.8170618
MA01,2,17.2105272,47.8936264
MA01,2,17.2119582,50.3651431
MA01,2,17.2119582,50.3651431
MA01,2,17.2132946,43.6067523
MA01,2,17.2146932,45.1533302
MA01,2,17.2146932,45.1533302
MA01,2,17.214835,47.9231295
MA01,2,17.2191476,47.9526322
MA01,2,17.2234653,47.9821347
MA01,2,17.2272436,46.1647609
MA01,2,17.2277878,48.011637
MA01,2,17.2321153,48.041139
MA01,2,17.2503827,43.5743485
MA01,2,17.2503827,43.5743485
MA01,2,17.2541408,50.3326977
MA01,2,17.2558036,48.814083
MA01,2,17.2569466,45.1503525
MA01,2,17.2702969,46.1617764
MA01,2,17.276736,48.0381514
MA01,2,17.2810938,48.0676514
MA01,2,17.2834187,43.512505
MA01,2,17.2834187,43.512505
MA01,2,17.2874278,43.5419328
MA01,2,17.2991954,45.1473583
MA01,2,17.2991954,45.1473583
MA01,2,17.3008375,50.3297043
MA01,2,17.3008375,50.3297043
MA01,2,17.3011024,48.8110865
MA01,2,17.3091255,46.1292852
MA01,2,17.3204037,43.4800802
MA01,2,17.3244299,43.5095055
MA01,2,17.3257346,48.0646447
MA01,2,17.3372831,45.1148765
MA01,2,17.3372831,45.1148765
MA01,2,17.3414395,45.1443477
MA01,2,17.3436728,46.0672931
MA01,2,17.3463959,48.8080725
MA01,2,17.3463959,48.8080725
MA01,2,17.3475285,50.3266928
MA01,2,17.3479069,46.0967808
MA01,2,17.3573459,43.4476437
MA01,2,17.3613892,43.4770664
MA01,2,17.3613892,43.4770664
MA01,2,17.3659619,48.032124
MA01,2,17.3781401,46.005292
MA01,2,17.3794999,45.1118511
MA01,2,17.3823882,46.0347775
MA01,2,17.383679,45.1413207
MA01,2,17.383679,45.1413207
MA01,2,17.3866411,46.0642634
MA01,2,17.3916839,48.8050408
MA01,2,17.3942138,50.3236631
MA01,2,17.3942452,43.4151955
MA01,2,17.3983056,43.4446157
MA01,2,17.4061384,47.999589
MA01,2,17.4167898,45.9727653
MA01,2,17.4210567,46.0022489
MA01,2,17.4259137,45.1382772
MA01,2,17.4259137,45.1382772
MA01,2,17.4270288,43.3533191
MA01,2,17.4270288,43.3533191
MA01,2,17.4311018,43.3827358
MA01,2,17.4351792,43.4121534
MA01,2,17.4351792,43.4121534
MA01,2,17.4362406,50.2911527
MA01,2,17.4362406,50.2911527
MA01,2,17.4369665,48.8019914
MA01,2,17.4369665,48.8019914
MA01,2,17.4507129,47.9965336
MA01,2,17.4556586,43.262025
MA01,2,17.4596782,45.9697073
MA01,2,17.4597401,43.2914372
MA01,2,17.4597401,43.2914372
MA01,2,17.4638258,43.3208504
MA01,2,17.4723727,45.164684
MA01,2,17.4723727,45.164684
MA01,2,17.4822437,48.7989245
MA01,2,17.4828866,50.2880884
MA01,2,17.4908082,47.9639688
MA01,2,17.4964776,43.2589596
MA01,2,17.5025616,45.9666326
MA01,2,17.5103689,45.132141
MA01,2,17.5146206,45.1616059
MA01,2,17.5248245,50.255546
MA01,2,17.5248245,50.255546
MA01,2,17.5275154,48.7958399
MA01,2,17.5275154,48.7958399
MA01,2,17.5290575,43.1970636
MA01,2,17.530853,47.9313899
MA01,2,17.5331727,43.2264705
MA01,2,17.5331727,43.2264705
MA01,2,17.541108,45.934063
MA01,2,17.5525894,45.1290483
MA01,2,17.5525894,45.1290483
MA01,2,17.5656934,43.1645657
MA01,2,17.5698253,43.1939699
MA01,2,17.5708472,47.8987969
MA01,2,17.5714313,50.2524472
MA01,2,17.5727815,48.7927377
MA01,2,17.5753612,47.9282859
MA01,2,17.5839582,45.9309567
MA01,2,17.5905128,45.0964782
MA01,2,17.5905128,45.0964782
MA01,2,17.602287,43.1320563
MA01,2,17.602287,43.1320563
MA01,2,17.602287,43.1320563
MA01,2,17.6064356,43.1614579
MA01,2,17.6064356,43.1614579
MA01,2,17.610791,47.8661898
MA01,2,17.6180322,50.2493302
MA01,2,17.6180421,48.7896179
MA01,2,17.6227898,50.2787867
MA01,2,17.6268035,45.9278337
MA01,2,17.6327009,45.0933544
MA01,2,17.6388383,43.0995357
MA01,2,17.6552383,47.8630547
MA01,2,17.6632972,48.7864804
MA01,2,17.6632972,48.7864804
MA01,2,17.6694123,50.2756498
MA01,2,17.6694123,50.2756498
MA01,2,17.6696437,45.924694
MA01,2,17.6748843,45.0902142
MA01,2,17.6748843,45.0902142
MA01,2,17.6748843,45.0902142
MA01,2,17.6795294,43.0963998
MA01,2,17.6795294,43.0963998
MA01,2,17.6795294,43.0963998
MA01,2,17.6951013,47.830418
MA01,2,17.7080584,45.8920667
MA01,2,17.7085466,48.7833253
MA01,2,17.7124789,45.9215377
MA01,2,17.7132192,48.8128032
MA01,2,17.7170627,45.0870576
MA01,2,17.7170627,45.0870576
MA01,2,17.720216,43.0932482
MA01,2,17.7208474,50.3019468
MA01,2,17.7208474,50.3019468
MA01,2,17.7384963,50.1220575
MA01,2,17.7384963,50.1220575
MA01,2,17.7395127,47.8272501
MA01,2,17.7433134,50.1515121
MA01,2,17.7481363,50.1809659
MA01,2,17.7481363,50.1809659
MA01,2,17.7481363,50.1809659
MA01,2,17.7481363,50.1809659
MA01,2,17.7508653,45.8888955
MA01,2,17.756674,43.0606881
MA01,2,17.756674,43.0606881
MA01,2,17.756674,43.0606881
MA01,2,17.758489,48.8096288
MA01,2,17.7592363,45.0838847
MA01,2,17.7636189,45.1133386
MA01,2,17.7636189,45.1133386
MA01,2,17.7674856,50.2987719
MA01,2,17.779295,47.794584
MA01,2,17.7801248,50.0894217
MA01,2,17.7801248,50.0894217
MA01,2,17.7839186,47.824065
MA01,2,17.784622,42.9693398
MA01,2,17.7888538,42.9987278
MA01,2,17.7888538,42.9987278
MA01,2,17.789205,45.8562406
MA01,2,17.7930899,43.0281168
MA01,2,17.7930899,43.0281168
MA01,2,17.7995145,50.2072311
MA01,2,17.7995145,50.2072311
MA01,2,17.80581,45.1101475
MA01,2,17.80581,45.1101475
MA01,2,17.8084832,48.8359105
MA01,2,17.8132187,48.8653838
MA01,2,17.8132187,48.8653838
MA01,2,17.8141177,50.2955789
MA01,2,17.8209629,42.9367628
MA01,2,17.8209629,42.9367628
MA01,2,17.8216983,50.0567706
MA01,2,17.8216983,50.0567706
MA01,2,17.8236704,47.7913834
MA01,2,17.8252111,42.966148
MA01,2,17.8274981,45.8235728
MA01,2,17.8479963,45.1069399
MA01,2,17.8479963,45.1069399
MA01,2,17.8509475,50.2334737
MA01,2,17.8509475,50.2334737
MA01,2,17.8558427,50.2629211
MA01,2,17.8558427,50.2629211
MA01,2,17.8558427,50.2629211
MA01,2,17.8572618,42.9041745
MA01,2,17.8572618,42.9041745
MA01,2,17.8585291,48.8621705
MA01,2,17.863217,50.0241042
MA01,2,17.8633721,47.7586879
MA01,2,17.8702433,45.8203553
MA01,2,17.8857272,45.0742674
MA01,2,17.8857272,45.0742674
MA01,2,17.8901775,45.103716
MA01,2,17.8935189,42.8715752
MA01,2,17.8978,42.9009548
MA01,2,17.9038338,48.8589396
MA01,2,17.9077116,47.7554545
MA01,2,17.9084615,45.7876599
MA01,2,17.908627,48.8884087
MA01,2,17.9095842,50.0208733
MA01,2,17.9234129,45.0415826
MA01,2,17.9278809,45.0710289
MA01,2,17.9340316,42.8683415
MA01,2,17.9340316,42.8683415
MA01,2,17.9511733,45.784411
MA01,2,17.9520455,47.7522039
MA01,2,17.9559453,50.0176244
MA01,2,17.9587767,48.9146251
MA01,2,17.9587767,48.9146251
MA01,2,17.9587767,48.9146251
MA01,2,17.9655391,45.0383295
MA01,2,17.9745396,42.8650922
MA01,2,17.9938799,45.7811454
MA01,2,17.9963739,47.748936
MA01,2,17.9973426,49.9849104
MA01,2,17.9973426,49.9849104
MA01,2,18.0076602,45.0350601
MA01,2,18.0076602,45.0350601
MA01,2,18.0089783,48.9408196
MA01,2,18.0089783,48.9408196
MA01,2,18.010704,42.8324539
MA01,2,18.010704,42.8324539
MA01,2,18.0138405,48.9702834
MA01,2,18.0150429,42.8618272
MA01,2,18.0365813,45.7778632
MA01,2,18.0406967,47.7456509
MA01,2,18.0436643,49.9816273
MA01,2,18.0468266,42.7998046
MA01,2,18.0468266,42.7998046
MA01,2,18.0497762,45.0317743
MA01,2,18.0497762,45.0317743
MA01,2,18.0511818,42.829175
MA01,2,18.0592319,48.9669922
MA01,2,18.0641259,48.9964536
MA01,2,18.0792775,45.7745645
MA01,2,18.0829076,42.7671443
MA01,2,18.0829076,42.7671443
MA01,2,18.0829076,42.7671443
MA01,2,18.0898067,47.771817
MA01,2,18.094992,50.0077694
MA01,2,18.094992,50.0077694
MA01,2,18.0964452,45.0579111
MA01,2,18.0964452,45.0579111
MA01,2,18.0964452,45.0579111
MA01,2,18.1010081,45.0873506
MA01,2,18.1095375,48.9931429
MA01,2,18.1219684,45.7712491
MA01,2,18.1233346,42.7638378
MA01,2,18.1341431,47.7684955
MA01,2,18.1413286,50.0044484
MA01,2,18.1431589,45.0840284
MA01,2,18.1549448,42.7017909
MA01,2,18.1593485,42.7311527
MA01,2,18.1598952,49.0192716
MA01,2,18.1598952,49.0192716
MA01,2,18.1646541,45.7679172
MA01,2,18.1648529,49.0487281
MA01,2,18.1648529,49.0487281
MA01,2,18.1698165,49.0781841
MA01,2,18.1698165,49.0781841
MA01,2,18.1747858,49.1076395
MA01,2,18.1784738,47.7651568
MA01,2,18.1797609,49.1370942
MA01,2,18.1797609,49.1370942
MA01,2,18.1847419,49.1665484
MA01,2,18.1847419,49.1665484
MA01,2,18.1876589,50.0011094
MA01,2,18.1897287,49.1960019
MA01,2,18.1899174,45.110126
MA01,2,18.1899174,45.110126
MA01,2,18.1899174,45.110126
MA01,2,18.1947213,49.2254549
MA01,2,18.1953209,42.6984567
MA01,2,18.2073344,45.7645687
MA01,2,18.2227987,47.7618009
MA01,2,18.2312518,42.6657498
MA01,2,18.2320804,45.1067692
MA01,2,18.2320804,45.1067692
MA01,2,18.2339829,49.9977523
MA01,2,18.2356923,42.6951069
MA01,2,18.2453557,49.251544
MA01,2,18.2500094,45.7612036
MA01,2,18.2671179,47.7584277
MA01,2,18.2671413,42.6330321
MA01,2,18.2695803,45.0739636
MA01,2,18.2695803,45.0739636
MA01,2,18.2695803,45.0739636
MA01,2,18.2715978,42.6623862
MA01,2,18.2742382,45.103396
MA01,2,18.2751798,49.9649416
MA01,2,18.2909855,49.2481631
MA01,2,18.2909855,49.2481631
MA01,2,18.2926791,45.7578219
MA01,2,18.3114313,47.7550373
MA01,2,18.3117103,45.0705759
MA01,2,18.3117103,45.0705759
MA01,2,18.3117103,45.0705759
MA01,2,18.3214641,49.9615505
MA01,2,18.3353434,45.7544236
MA01,2,18.3366091,49.2447645
MA01,2,18.3538351,45.0671719
MA01,2,18.3557389,47.7516296
MA01,2,18.367742,49.9581413
MA01,2,18.3780023,45.7510088
MA01,2,18.3873364,49.2707922
MA01,2,18.3873364,49.2707922
MA01,2,18.3959546,45.0637515
MA01,2,18.4000406,47.7482048
MA01,2,18.4088174,49.9252835
MA01,2,18.4088174,49.9252835
MA01,2,18.419331,42.5607391
MA01,2,18.4206557,45.7475774
MA01,2,18.4381163,49.2967975
MA01,2,18.4381163,49.2967975
MA01,2,18.4381163,49.2967975
MA01,2,18.4428166,45.0897396
MA01,2,18.4428166,45.0897396
MA01,2,18.4428166,45.0897396
MA01,2,18.4432646,49.3262382
MA01,2,18.4443365,47.7447627
MA01,2,18.4550555,49.9218404
MA01,2,18.4595911,42.5573032
MA01,2,18.4633037,45.7441294
MA01,2,18.4641411,42.5866458
MA01,2,18.4886265,47.7413034
MA01,2,18.4889487,49.3227805
MA01,2,18.4897234,45.115708
MA01,2,18.4936489,47.7707544
MA01,2,18.4941294,49.3522186
MA01,2,18.4941294,49.3522186
MA01,2,18.4960431,49.8889516
MA01,2,18.5044168,42.5831924
MA01,2,18.5059463,45.7406649
MA01,2,18.5318719,45.1122347
MA01,2,18.5379577,47.7672759
MA01,2,18.5400966,42.5503847
MA01,2,18.5422412,49.8854745
MA01,2,18.5446877,42.5797235
MA01,2,18.545047,49.3781767
MA01,2,18.545047,49.3781767
MA01,2,18.5485833,45.7371838
MA01,2,18.5740149,45.108745
MA01,2,18.5740149,45.108745
MA01,2,18.5740149,45.108745
MA01,2,18.580342,42.546902
MA01,2,18.580342,42.546902
MA01,2,18.5822607,47.7637802
MA01,2,18.583141,49.8525549
MA01,2,18.5884328,49.8819795
MA01,2,18.5907713,49.3746795
MA01,2,18.5960172,49.4041123
MA01,2,18.5960172,49.4041123
MA01,2,18.5961059,45.7631172
MA01,2,18.6113097,45.0758215
MA01,2,18.6239866,49.8196205
MA01,2,18.6252145,42.5727388
MA01,2,18.6265576,47.7602673
MA01,2,18.6266727,42.8403169
MA01,2,18.6266727,42.8403169
MA01,2,18.6292991,49.8490439
MA01,2,18.6292991,49.8490439
MA01,2,18.6313323,42.8696639
MA01,2,18.6359967,42.8990119
MA01,2,18.6359967,42.8990119
MA01,2,18.6387548,45.759601
MA01,2,18.6406659,42.9283609
MA01,2,18.6436743,45.7890303
MA01,2,18.64534,42.9577108
MA01,2,18.6470401,49.4300255
MA01,2,18.6470401,49.4300255
MA01,2,18.6531075,42.74877
MA01,2,18.6534195,45.0723011
MA01,2,18.6534195,45.0723011
MA01,2,18.6577732,42.7781121
MA01,2,18.6624438,42.8074552
MA01,2,18.6647782,49.7866714
MA01,2,18.6654705,42.5692231
MA01,2,18.6701278,42.5985571
MA01,2,18.6708485,47.7567371
MA01,2,18.6841288,42.6865654
MA01,2,18.6888054,42.7159035
MA01,2,18.6888054,42.7159035
MA01,2,18.690569,42.9835342
MA01,2,18.690569,42.9835342
MA01,2,18.6906413,45.0393512
MA01,2,18.6906413,45.0393512
MA01,2,18.6912886,45.8149232
MA01,2,18.6981159,49.4559162
MA01,2,18.6981159,49.4559162
MA01,2,18.7055157,49.7537076
MA01,2,18.7103993,42.5950239
MA01,2,18.7103993,42.5950239
MA01,2,18.7108694,49.7831285
MA01,2,18.7151334,47.7531898
MA01,2,18.7197695,42.6536911
MA01,2,18.7197695,42.6536911
MA01,2,18.7244619,42.6830263
MA01,2,18.7311141,42.9799912
MA01,2,18.7327177,45.0358001
MA01,2,18.7339724,45.81137
MA01,2,18.7461993,49.720729
MA01,2,18.7492444,49.4817844
MA01,2,18.7492444,49.4817844
MA01,2,18.7492444,49.4817844
MA01,2,18.7645893,47.7790641
MA01,2,18.7716541,42.9764324
MA01,2,18.7747886,45.0322327
MA01,2,18.7747886,45.0322327
MA01,2,18.7764003,43.0057783
MA01,2,18.78165,45.837224
MA01,2,18.7866549,45.8666481
MA01,2,18.7868291,49.6877359
MA01,2,18.7922237,49.7171544
MA01,2,18.7950489,49.4782081
MA01,2,18.8088867,47.7754803
MA01,2,18.816854,45.0286489
MA01,2,18.8169559,43.0022018
MA01,2,18.8169559,43.0022018
MA01,2,18.8217279,43.0315467
MA01,2,18.8265049,43.0608925
MA01,2,18.8312868,43.0902392
MA01,2,18.8328201,49.6841454
MA01,2,18.834407,45.89248
MA01,2,18.8360737,43.1195868
MA01,2,18.8408468,49.474614
MA01,2,18.8408468,49.474614
MA01,2,18.8531781,47.7718793
MA01,2,18.8589138,45.0250489
MA01,2,18.8589138,45.0250489
MA01,2,18.8771429,45.8888711
MA01,2,18.8788044,49.6805371
MA01,2,18.879401,47.9190492
MA01,2,18.8815203,43.1453333
MA01,2,18.8846635,47.9484823
MA01,2,18.8863382,43.1746807
MA01,2,18.8909954,44.9626274
MA01,2,18.891161,43.204029
MA01,2,18.8920681,49.50042
MA01,2,18.8920681,49.50042
MA01,2,18.8959791,44.9920297
MA01,2,18.8959889,43.2333782
MA01,2,18.8974632,47.7682611
MA01,2,18.9027207,47.7976936
MA01,2,18.9027207,47.7976936
MA01,2,18.918529,47.8859895
MA01,2,18.9193137,49.6474977
MA01,2,18.919873,45.8852455
MA01,2,18.9279989,44.9295989
MA01,2,18.9279989,44.9295989
MA01,2,18.9329994,44.9589988
MA01,2,18.9343915,47.9742825
MA01,2,18.9378794,49.4967883
MA01,2,18.9378794,49.4967883
MA01,2,18.939691,48.0037129
MA01,2,18.9415551,43.2591024
MA01,2,18.9415551,43.2591024
MA01,2,18.9433422,49.5262033
MA01,2,18.9433422,49.5262033
MA01,2,18.9449966,48.0331429
MA01,2,18.9488115,49.5556175
MA01,2,18.9523127,47.8234864
MA01,2,18.9542872,49.585031
MA01,2,18.9542872,49.585031
MA01,2,18.957607,47.8529163
MA01,2,18.9597694,49.6144437
MA01,2,18.9625973,45.8816033
MA01,2,18.9629074,47.8823459
MA01,2,18.9649575,44.8965587
MA01,2,18.9649575,44.8965587
MA01,2,18.965258,49.6438557
MA01,2,18.9836839,49.4931388
MA01,2,18.9836839,49.4931388
MA01,2,18.987163,43.2848077
MA01,2,18.987163,43.2848077
MA01,2,18.9948364,48.0589167
MA01,2,18.9950699,45.8191164
MA01,2,18.9966351,47.8198297
MA01,2,19.0001901,45.8485303
MA01,2,19.0001901,45.8485303
MA01,2,19.0018715,44.8635066
MA01,2,19.0018715,44.8635066
MA01,2,19.0019542,47.8492575
MA01,2,19.0069058,44.8929015
MA01,2,19.0104473,45.907359
MA01,2,19.0239724,49.4600599
MA01,2,19.032599,45.7860334
MA01,2,19.032599,45.7860334
MA01,2,19.032599,45.7860334
MA01,2,19.0328126,43.3104939
MA01,2,19.0328126,43.3104939
MA01,2,19.0328126,43.3104939
MA01,2,19.0341549,45.5470793
MA01,2,19.0341549,45.5470793
MA01,2,19.0341549,45.5470793
MA01,2,19.0377366,45.8154451
MA01,2,19.0387409,44.8304429
MA01,2,19.0392705,45.5764869
MA01,2,19.0392705,45.5764869
MA01,2,19.0393583,48.0552435
MA01,2,19.0531831,45.9036816
MA01,2,19.059789,45.6941201
MA01,2,19.0642077,49.4269666
MA01,2,19.0649327,45.7235291
MA01,2,19.0649327,45.7235291
MA01,2,19.0697371,49.4563769
MA01,2,19.0700819,45.7529383
MA01,2,19.0735719,43.3068167
MA01,2,19.0735719,43.3068167
MA01,2,19.0766039,45.5433935
MA01,2,19.0806335,44.8267574
MA01,2,19.0806335,44.8267574
MA01,2,19.0838738,48.051553
MA01,2,19.0868864,45.6022049
MA01,2,19.092036,45.631611
MA01,2,19.092036,45.631611
MA01,2,19.0971913,45.6610174
MA01,2,19.0971913,45.6610174
MA01,2,19.0971913,45.6610174
MA01,2,19.0982846,43.4535477
MA01,2,19.1010962,45.9293981
MA01,2,19.1023522,45.690424
MA01,2,19.1032426,43.4828964
MA01,2,19.1043899,49.393859
MA01,2,19.1093778,43.2737821
MA01,2,19.1093778,43.2737821
MA01,2,19.1099392,49.423268
MA01,2,19.1190471,45.5396913
MA01,2,19.1225204,44.8230556
MA01,2,19.1225204,44.8230556
MA01,2,19.1225204,44.8230556
MA01,2,19.1304989,45.3595704
MA01,2,19.1304989,45.3595704
MA01,2,19.1338009,48.0772663
MA01,2,19.1341697,43.4204987
MA01,2,19.1356491,45.38897
MA01,2,19.1356491,45.38897
MA01,2,19.1391437,43.4498444
MA01,2,19.140805,45.4183699
MA01,2,19.140805,45.4183699
MA01,2,19.1459664,45.4477701
MA01,2,19.1459664,45.4477701
MA01,2,19.1459664,45.4477701
MA01,2,19.1490552,45.9550941
MA01,2,19.1491073,43.5085385
MA01,2,19.1500882,49.3901447
MA01,2,19.1501054,43.2700753
MA01,2,19.1540969,43.5378867
MA01,2,19.1540969,43.5378867
MA01,2,19.1614845,45.5359726
MA01,2,19.1614845,45.5359726
MA01,2,19.1614845,45.5359726
MA01,2,19.1614845,45.5359726
MA01,2,19.1614845,45.5359726
MA01,2,19.1614845,45.5359726
MA01,2,19.1644017,44.8193375
MA01,2,19.1695193,44.8487237
MA01,2,19.1700125,43.3874387
MA01,2,19.1727944,45.3558477
MA01,2,19.1727944,45.3558477
MA01,2,19.1727944,45.3558477
MA01,2,19.1750023,43.4167816
MA01,2,19.1783286,48.0735391
MA01,2,19.1900032,43.5048152
MA01,2,19.1908276,43.2663529
MA01,2,19.1908276,43.2663529
MA01,2,19.1908276,43.2663529
MA01,2,19.1935196,45.4734396
MA01,2,19.1935196,45.4734396
MA01,2,19.1935196,45.4734396
MA01,2,19.1957797,49.3864126
MA01,2,19.1957797,49.3864126
MA01,2,19.1970603,45.9807696
MA01,2,19.198715,45.5028384
MA01,2,19.198715,45.5028384
MA01,2,19.2008127,43.3250288
MA01,2,19.205813,43.354368
MA01,2,19.205813,43.354368
MA01,2,19.2098943,45.3227136
MA01,2,19.211417,44.8449874
MA01,2,19.2165622,44.8743719
MA01,2,19.2165622,44.8743719
MA01,2,19.2228498,48.0697947
MA01,2,19.2308936,43.5010762
MA01,2,19.2365552,43.2919501
MA01,2,19.2371988,44.9919146
MA01,2,19.2371988,44.9919146
MA01,2,19.2398416,45.9770196
MA01,2,19.2415714,43.3212864
MA01,2,19.2415714,43.3212864
MA01,2,19.2469488,45.2895675
MA01,2,19.2469488,45.2895675
MA01,2,19.247093,49.4120654
MA01,2,19.2521555,45.3189602
MA01,2,19.2527281,49.4414673
MA01,2,19.2527348,45.0800761
MA01,2,19.2527348,45.0800761
MA01,2,19.2579246,45.1094641
MA01,2,19.2579246,45.1094641
MA01,2,19.26312,45.1388524
MA01,2,19.2636494,44.9000002
MA01,2,19.2646944,44.4224365
MA01,2,19.2646944,44.4224365
MA01,2,19.2673646,48.0660329
MA01,2,19.268828,44.9293836
MA01,2,19.268828,44.9293836
MA01,2,19.2698286,44.4518077
MA01,2,19.2717786,43.4973214
MA01,2,19.2717786,43.4973214
MA01,2,19.2740121,44.9587674
MA01,2,19.2749683,44.4811794
MA01,2,19.2749683,44.4811794
MA01,2,19.2749683,44.4811794
MA01,2,19.282617,45.973253
MA01,2,19.2843972,45.0175362
MA01,2,19.285692,44.301194
MA01,2,19.285692,44.301194
MA01,2,19.2891817,45.2857998
MA01,2,19.2891817,45.2857998
MA01,2,19.2895982,45.0469213
MA01,2,19.2895982,45.0469213
MA01,2,19.2908261,44.3305608
MA01,2,19.2908261,44.3305608
MA01,2,19.2959657,44.3599282
MA01,2,19.2959657,44.3599282
MA01,2,19.2984587,49.4376954
MA01,2,19.3011108,44.3892962
MA01,2,19.3041269,49.4670944
MA01,2,19.3041269,49.4670944
MA01,2,19.3052348,45.1350789
MA01,2,19.3055799,44.8962272
MA01,2,19.3104582,45.1644655
MA01,2,19.3104582,45.1644655
MA01,2,19.312658,43.4935507
MA01,2,19.3173972,48.0916661
MA01,2,19.321746,44.5067736
MA01,2,19.3220159,44.2680504
MA01,2,19.3253863,45.9694699
MA01,2,19.3261626,45.2526277
MA01,2,19.3261626,45.2526277
MA01,2,19.3269186,44.5361444
MA01,2,19.3271662,44.2974145
MA01,2,19.3314087,45.2820158
MA01,2,19.3475047,44.8924379
MA01,2,19.3484421,43.4604272
