Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160822_232014,1.6,0.400,10.405, aichi03_01, 9.0,2016,08,22,14,20,14.000,52.6,42.6,287.361511,1.324138,287.905090,-2.949626,17.541756,7.750854,1168071923,204029244,1367142469,1208474316,1456017007,1,0.01100,0.01266, J5_kCg,0.0,5.7,32.4,+32.1,287.551636,-0.072554,28,2.98,117.98158,43.39973,36.800,-1.000,1.000,59.940,15,-1
R05B25, spo,20160822_232728,0.9,0.551,12.399, aichi03_01, 9.0,2016,08,22,14,27,28.000,352.7,74.6,327.076752,19.734859,328.040802,12.892585,59.739281,7.378233,2663860618,1439653936,1136043345,2453190499,1213855060,0,0.00901,0.03976, spo,0.0,-1.0,-1.0,-1.0,327.594574,16.119469,28,2.94,157.54457,41.15202,23.610,-1.000,1.000,59.940,33,-1
R05B25, spo,20160823_012747,1.5,0.133,23.858, aichi03_01, 9.0,2016,08,22,16,27,47.000,73.7,40.7,307.224579,11.554878,304.000793,11.436268,136.279022,78.303314,1142159378,204029244,1365143288,1214290148,1457904222,3,0.01433,0.01686, spo,0.0,-1.0,-1.0,-1.0,305.619904,11.500280,30,3.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160823_013951,1.9,0.200,4.141, aichi03_01, 9.0,2016,08,22,16,39,51.000,51.8,51.7,328.696869,7.839283,328.004272,8.302621,70.089272,55.122543,2664341834,1439653936,1145639850,2453317509,1168824631,3,0.01067,0.00972, spo,0.0,-1.0,-1.0,-1.0,328.343384,8.076037,28,3.09,142.48047,-17.83500,44.400,-1.000,1.000,59.940,9,-1
R05B25, spo,20160823_015500,0.4,1.084,12.075, aichi03_01, 9.0,2016,08,22,16,55,0.000,58.5,71.6,344.799164,24.177069,346.504456,37.137497,72.320175,-5.503201,1154332466,204029244,1453751604,1219543467,1517773786,1,0.01246,0.01053, spo,0.0,-1.0,-1.0,-1.0,345.512573,30.028502,29,2.92,335.50525,-35.31215,21.870,-1.000,1.000,59.940,65,-1
R05B25, spo,20160823_020418,0.3,0.484,27.287, aichi03_01, 9.0,2016,08,22,17,04,18.000,34.6,64.5,349.787781,13.202235,338.094727,20.185471,98.807930,54.252987,2169185263,1439653936,1147729181,2463601693,1205402031,3,0.00982,0.01441, spo,0.0,-1.0,-1.0,-1.0,344.453644,16.532825,23,3.08,46.19980,-24.25161,58.440,-1.000,1.000,59.940,30,-1
R05B25, spo,20160823_022129,1.4,0.117,13.448, aichi03_01, 9.0,2016,08,22,17,21,29.000,77.7,70.8,347.108032,29.006647,345.844391,30.239201,100.253204,35.333168,1530551934,204029244,1453559117,1219744001,1526442700,3,0.01302,0.09648, spo,0.0,-1.0,-1.0,-1.0,346.580933,29.525911,24,2.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160823_032807,-0.7,0.467,32.238, aichi03_01, 9.0,2016,08,22,18,28,7.000,43.7,75.1,14.146178,23.772297,358.153076,28.792398,148.036331,57.570110,2569924803,1439653936,1113933769,2425020104,1144805821,3,0.01131,0.01098, spo,0.0,-1.0,-1.0,-1.0,6.755692,26.368225,27,2.78,70.68808,-8.25177,67.620,-1.000,1.000,59.940,29,-1
R05B25, J5_nuE,20160823_033534,1.0,0.167,20.240, aichi03_01, 9.0,2016,08,22,18,35,34.000,84.3,37.1,331.376190,16.310181,327.870911,15.968508,169.671982,72.871071,1151319048,204029244,1455061264,1214239294,1454243065,3,0.01236,0.01258, J5_nuE,0.0,0.8,65.2,-2.5,329.637451,16.148006,23,2.94,45.27045,9.67362,70.340,-1.000,1.000,59.940,11,-1
R05B25, spo,20160823_035205,0.5,0.100,28.615, aichi03_01, 9.0,2016,08,22,18,52,5.000,100.4,46.8,339.336853,31.292681,336.040955,31.006353,168.788498,58.358635,2660013495,1439653936,1146710778,2452119071,1158366813,3,0.00972,0.01622, spo,0.0,-1.0,-1.0,-1.0,337.671844,31.158745,17,2.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160823_035533,-1.3,0.467,31.017, aichi03_01, 9.0,2016,08,22,18,55,33.000,71.2,73.5,14.329842,28.368830,359.607391,35.778164,139.004395,46.493881,1129122840,204029244,1351777325,1256918861,1458723886,3,0.00424,0.01029, spo,0.0,-1.0,-1.0,-1.0,7.663724,32.085995,12,2.90,63.30004,-13.67962,65.210,-1.000,1.000,59.940,29,-1
R05B25, spo,20160824_041605,-0.3,0.167,23.278, aichi03_01, 9.0,2016,08,23,19,16,5.000,95.8,41.6,342.212036,26.247272,337.880554,26.662569,146.535660,62.881378,2663326582,1439653936,1146958506,2452485645,1156290717,1,0.08971,0.00778, spo,0.0,-1.0,-1.0,-1.0,340.043884,26.471859,6,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160825_031351,0.3,0.267,17.962, aichi03_01, 9.0,2016,08,24,18,13,51.000,22.8,74.0,17.178761,20.114983,13.833013,23.796213,123.015091,36.689941,1136556106,204029244,1351532114,1257203951,1443815809,3,0.02275,0.02993, spo,0.0,-1.0,-1.0,-1.0,15.385760,22.119961,21,0.41,51.36479,-24.29281,37.870,-1.000,1.000,59.940,15,-1
R05B25, spo,20160825_031740,1.0,0.217,26.932, aichi03_01, 9.0,2016,08,24,18,17,40.000,18.6,65.4,16.897720,11.443787,10.754615,10.916296,218.100891,77.749542,2581460990,1439653936,1115249817,2425249447,1145894664,3,0.02487,0.01273, spo,0.0,-1.0,-1.0,-1.0,14.279861,11.234584,11,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160825_212929,-0.6,0.601,28.166, aichi03_01, 9.0,2016,08,25,12,29,29.000,357.0,74.2,299.278412,19.257544,292.156464,3.915056,20.429710,-23.764069,1170478645,204029244,1365947000,1215734719,1442486166,3,0.01169,0.00746, J5_Per,0.0,0.3,51.0,-14.8,295.721802,11.831051,27,0.22,26.76903,66.37312,54.440,-1.000,1.000,59.940,37,-1
R05B25, J5_sdA,20160825_213900,1.3,0.200,19.202, aichi03_01, 9.0,2016,08,25,12,39,0.000,1.8,73.8,300.267151,18.861736,296.448883,20.152279,71.332245,62.523216,2678832624,1439653936,1134477170,2450951198,1213557115,3,0.00838,0.01583, J5_sdA,0.0,2.5,38.9,-5.0,298.666138,19.415119,23,0.29,36.62785,-24.55266,34.560,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20160825_220102,1.2,0.634,14.041, aichi03_01, 9.0,2016,08,25,13,01,2.000,27.6,48.0,288.201080,-3.378114,279.362213,-3.765108,248.682480,85.624352,1166310578,204029244,1366962264,1208535440,1448084831,3,0.01456,0.01150, J5_bPi,0.0,2.0,32.0,-19.8,283.886444,-3.577677,36,0.23,352.37149,-0.24720,33.340,-1.000,1.000,59.940,37,-1
R05B25, spo,20160825_235633,-0.5,0.334,27.070, aichi03_01, 9.0,2016,08,25,14,56,33.000,60.0,64.1,311.539337,19.725420,304.597504,13.605309,20.709230,-44.762981,2657944623,1439653936,1135576213,2449798819,1189754230,3,0.01375,0.01278, spo,0.0,-1.0,-1.0,-1.0,308.107635,16.777977,28,0.34,25.67750,45.31284,61.270,-1.000,1.000,59.940,21,-1
R05B25, J5_nuE,20160826_024449,-0.6,0.234,27.147, aichi03_01, 9.0,2016,08,25,17,44,49.000,87.3,49.3,331.828369,24.170116,324.893433,23.490974,163.183990,65.403969,1149312210,204029244,1455082958,1214203880,1475485029,3,0.01640,0.00914, J5_nuE,0.0,0.0,73.6,+10.1,328.332275,23.867455,20,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160826_030659,-1.8,0.267,28.175, aichi03_01, 9.0,2016,08,25,18,06,59.000,17.9,54.4,12.666880,0.773005,6.280662,-3.204991,281.428162,58.030865,2569357730,1439653936,1113756444,2424881277,1131946923,3,0.02209,0.01190, spo,0.0,-1.0,-1.0,-1.0,9.558173,-1.166727,28,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160826_030907,-0.0,0.200,24.988, aichi03_01, 9.0,2016,08,25,18,09,7.000,24.0,51.7,8.914300,-0.760019,6.668428,-5.189869,279.298248,26.801044,1131313322,204029244,1352272930,1256581678,1371437813,3,0.00642,0.01251, J5_Per,0.0,0.9,65.3,+9.3,7.779553,-3.003278,17,0.32,123.04212,61.36779,65.740,-1.000,1.000,59.940,13,-1
R05B25, spo,20160826_032309,-0.5,0.150,22.587, aichi03_01, 9.0,2016,08,25,18,23,9.000,100.7,59.4,349.447845,34.821087,345.330658,35.457645,149.212189,53.449726,2169068919,1439653936,1147697006,2463564453,1184372248,3,0.01191,0.01777, spo,0.0,-1.0,-1.0,-1.0,347.654266,35.116749,20,0.78,55.71324,2.11966,51.610,-1.000,1.000,59.940,10,-1
R05B25, spo,20160826_032615,0.7,0.200,17.305, aichi03_01, 9.0,2016,08,25,18,26,15.000,94.9,37.1,327.605225,23.699100,326.165436,20.481100,48.018902,-20.776236,1151966143,204029244,1363183192,1213900471,1454146204,3,0.01520,0.00910, spo,0.0,-1.0,-1.0,-1.0,326.890015,22.120453,26,0.45,53.44707,69.56570,58.460,-1.000,1.000,59.940,13,-1
R05B25, spo,20160826_035610,0.2,0.167,17.302, aichi03_01, 9.0,2016,08,25,18,56,10.000,72.5,59.9,4.223489,21.879913,1.152713,22.362017,158.463394,65.967751,2568114954,1439653936,1112964378,2426289405,1136894979,3,0.00512,0.01397, spo,0.0,-1.0,-1.0,-1.0,2.717392,22.123955,13,0.32,51.07982,7.09842,48.230,-1.000,1.000,59.940,10,-1
R05B25, spo,20160826_035834,1.3,0.167,17.509, aichi03_01, 9.0,2016,08,25,18,58,34.000,20.4,54.6,24.265110,1.366584,21.343626,1.737912,124.833786,82.589371,1132937629,204029244,1350771335,1255697704,1372231539,3,0.01062,0.00670, spo,0.0,-1.0,-1.0,-1.0,22.880478,1.543092,17,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160826_040919,-0.0,0.150,25.359, aichi03_01, 9.0,2016,08,25,19,09,19.000,79.8,55.7,1.487724,23.094971,357.965851,21.042389,238.857834,51.661419,2573366404,1439653936,1112698445,2426059104,1131696800,3,0.01679,0.01553, spo,0.0,-1.0,-1.0,-1.0,359.970490,22.227278,26,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160826_041300,0.3,0.734,10.840, aichi03_01, 9.0,2016,08,25,19,13,0.000,116.3,64.2,7.572164,42.426704,18.042391,41.503948,182.783463,47.473511,1130771262,204029244,1352404132,1256429313,1453176816,1,0.01145,0.02083, spo,0.0,-1.0,-1.0,-1.0,12.611030,42.104855,20,0.32,304.91013,25.65425,23.200,-1.000,1.000,59.940,45,-1
R05B25, spo,20160826_041846,1.0,0.467,11.578, aichi03_01, 9.0,2016,08,25,19,18,46.000,77.8,35.3,346.626373,10.965135,345.308197,11.725655,94.453766,57.672119,2169962068,1439653936,1146372151,2463341363,1147249247,3,0.01812,0.11854, spo,0.0,-1.0,-1.0,-1.0,347.219452,10.619786,25,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160826_194534,0.9,0.167,20.312, aichi03_01, 9.0,2016,08,26,10,45,34.000,79.4,40.5,222.677795,15.110471,222.837372,11.842522,313.391998,2.643060,1174992627,204029244,1373392129,1238637222,1365821048,3,0.01261,0.02080, spo,0.0,-1.0,-1.0,-1.0,222.744736,13.750535,25,0.38,47.14691,46.96728,72.440,-1.000,1.000,59.940,10,-1
R05B25, spo,20160826_195319,1.4,0.184,11.805, aichi03_01, 9.0,2016,08,26,10,53,19.000,74.2,52.3,236.926224,18.678759,236.420319,16.583391,322.685577,-12.337983,2631654252,1439653936,1127281276,2477136195,1162969934,3,0.01712,0.00764, spo,0.0,-1.0,-1.0,-1.0,236.693954,17.722958,29,0.72,358.08350,77.85218,24.680,-1.000,1.000,59.940,11,-1
R05B25, J5_sPe,20160828_213902,1.2,0.184,23.230, aichi03_01, 9.0,2016,08,28,12,39,2.000,64.8,47.3,265.109833,10.796766,262.202301,7.672558,345.264435,-41.880520,1159628545,204029244,1360892163,1210723618,1443807799,3,0.01063,0.01172, J5_sPe,0.0,3.6,70.1,+8.0,263.748901,9.344268,25,0.56,35.18720,35.90915,72.070,-1.000,1.000,59.940,12,-1
R05B25, J5_sPe,20160828_213902,1.7,0.300,21.109, aichi03_01, 9.0,2016,08,28,12,39,2.000,64.7,46.6,264.589142,10.246171,260.371765,5.641885,345.323364,-41.693367,2675601559,1439653936,1139384980,2454399599,1142426602,3,0.01063,0.02372, J5_sPe,0.0,3.4,62.2,-4.1,261.259796,6.622861,25,0.56,337.85059,48.27760,62.150,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160828_214308,0.2,0.434,15.922, aichi03_01, 9.0,2016,08,28,12,43,8.000,23.0,50.5,290.324005,-2.075303,287.847107,-8.465836,21.120544,-20.988611,1173362497,204029244,1366755123,1208622439,1471021068,1,0.02226,0.01764, J5_Per,0.0,1.2,38.2,-36.2,289.103912,-5.240881,35,0.38,340.23541,63.76316,35.760,-1.000,1.000,59.940,27,-1
R05B25, spo,20160828_215706,1.1,0.133,9.530, aichi03_01, 9.0,2016,08,28,12,57,6.000,37.1,71.8,296.699127,19.989546,297.494781,18.987375,41.117916,34.392860,2679436329,1439653936,1134161043,2450659223,1199606992,3,0.01337,0.01335, spo,0.0,-1.0,-1.0,-1.0,297.005157,19.605968,30,0.47,152.80333,17.25209,16.410,-1.000,1.000,59.940,8,-1
R05B25, spo,20160828_223604,0.9,0.367,19.093, aichi03_01, 9.0,2016,08,28,13,36,4.000,98.5,60.4,282.012360,34.022808,275.443298,29.703920,334.381714,-42.127098,1168141817,204029244,1359275791,1208004353,1420316963,3,0.01421,0.01634, spo,0.0,-1.0,-1.0,-1.0,278.775269,31.987440,27,0.52,2.86793,44.53623,42.430,-1.000,1.000,59.940,23,-1
R05B25, spo,20160828_230730,-1.0,0.467,34.257, aichi03_01, 9.0,2016,08,28,14,07,30.000,115.4,72.7,305.215027,40.763054,286.505554,34.586033,329.884216,-46.510052,2655404319,1439653936,1133910327,2451358705,1199163759,2,0.01195,0.00930, spo,0.0,-1.0,-1.0,-1.0,295.306274,37.991978,28,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_bPi,20160828_233237,0.1,0.284,18.390, aichi03_01, 9.0,2016,08,28,14,32,37.000,124.5,58.7,293.294128,47.061729,285.726135,47.894535,97.070854,41.779209,1172494191,204029244,1366534962,1208895421,1420540581,1,0.01047,0.03433, J5_bPi,0.0,3.6,39.9,-0.1,289.734497,47.518837,24,0.34,22.96775,-17.65385,38.350,-1.000,1.000,59.940,18,-1
R05B25, spo,20160828_234531,-0.5,0.317,5.874, aichi03_01, 9.0,2016,08,28,14,45,31.000,103.6,42.7,278.032471,32.116829,278.509338,30.695932,16.761261,13.591271,2670239684,1439653936,1140695347,2457490036,1154062057,2,0.01268,0.03619, spo,0.0,-1.0,-1.0,-1.0,278.297913,31.331472,15,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160829_001512,0.6,0.317,18.324, aichi03_01, 9.0,2016,08,28,15,15,12.000,51.8,49.4,311.935638,6.157542,311.024536,0.458271,40.951569,-9.045200,1141806297,204029244,1364683364,1214683752,1468766294,3,0.01686,0.01093, spo,0.0,-1.0,-1.0,-1.0,311.451385,3.136486,32,-1.00,105.23962,71.75970,44.120,-1.000,1.000,59.940,19,-1
R05B25, J5_sPe,20160829_011641,-0.5,0.167,27.605, aichi03_01, 9.0,2016,08,28,16,16,41.000,35.9,64.8,343.384979,13.707283,339.334900,11.201179,232.552460,55.556339,2661553004,1439653936,1147104724,2452584670,1191688098,3,0.01525,0.01949, J5_sPe,0.0,4.5,76.9,+18.5,341.426605,12.509077,18,0.52,53.57984,34.49150,64.470,-1.000,1.000,59.940,11,-1
R05B25, spo,20160829_013756,0.2,0.234,16.451, aichi03_01, 9.0,2016,08,28,16,37,56.000,75.5,65.8,337.415649,26.077972,335.095215,22.930693,230.696472,30.447105,1155699166,204029244,1454472005,1212562486,1440281351,3,0.01547,0.01898, spo,0.0,-1.0,-1.0,-1.0,336.246063,24.515747,31,0.28,59.67387,60.04732,33.450,-1.000,1.000,59.940,15,-1
R05B25, spo,20160829_023119,-0.2,0.200,31.311, aichi03_01, 9.0,2016,08,28,17,31,19.000,33.9,64.9,2.921168,13.343625,357.808197,9.575168,255.546555,51.539661,2573902793,1439653936,1112804768,2426168526,1139928034,3,0.02098,0.01269, spo,0.0,-1.0,-1.0,-1.0,0.336847,11.462566,18,0.31,110.56168,33.11020,71.870,-1.000,1.000,59.940,13,-1
R05B25, J5_sPe,20160829_024932,0.8,0.100,19.293, aichi03_01, 9.0,2016,08,28,17,49,32.000,88.0,33.2,320.641113,16.821424,318.921173,15.598857,209.115936,50.512218,1145046441,204029244,1363830145,1213303224,1360923758,1,0.01243,0.02294, J5_sPe,0.0,0.8,74.9,+15.4,319.824341,16.244465,17,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160829_031753,0.9,0.167,26.191, aichi03_01, 9.0,2016,08,28,18,17,53.000,75.6,45.9,344.249390,15.693940,339.740356,16.104431,142.942169,73.217316,2662009947,1439653936,1146108456,2452513137,1163986454,3,0.00781,0.02296, spo,0.0,-1.0,-1.0,-1.0,342.002197,15.910421,15,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160829_031939,0.7,0.234,12.696, aichi03_01, 9.0,2016,08,28,18,19,39.000,26.2,73.4,21.400274,19.939993,23.350697,22.306026,276.881348,34.646156,1134034169,204029244,1351148897,1255410392,1443197364,3,0.02121,0.00884, spo,0.0,-1.0,-1.0,-1.0,22.356365,21.112040,36,0.30,251.36153,-53.50999,23.230,-1.000,1.000,59.940,15,-1
R05B25, spo,20160829_032042,0.2,0.317,21.367, aichi03_01, 9.0,2016,08,28,18,20,42.000,22.2,60.4,18.513885,7.179329,18.982767,0.433872,289.012756,-3.954130,2579976861,1439653936,1115407504,2427474063,1137763493,3,0.01898,0.01035, spo,0.0,-1.0,-1.0,-1.0,18.739664,3.944620,33,0.30,213.42741,71.66329,45.710,-1.000,1.000,59.940,20,-1
R05B25, spo,20160829_032714,-0.9,0.234,24.457, aichi03_01, 9.0,2016,08,28,18,27,14.000,18.3,63.4,22.804504,9.552040,19.075562,5.237181,284.637604,40.170723,1134543878,204029244,1351015986,1255551411,1365507550,3,0.01562,0.00763, spo,0.0,-1.0,-1.0,-1.0,20.995632,7.473405,24,0.31,63.23133,41.79981,69.610,-1.000,1.000,59.940,15,-1
R05B25, spo,20160830_222702,1.0,0.200,12.355, aichi03_01, 9.0,2016,08,30,13,27,2.000,6.2,63.5,314.951904,8.716919,312.508881,8.179031,190.300629,74.908546,2652828309,1439653936,1134860341,2450202688,1195811609,3,0.01139,0.00957, spo,0.0,-1.0,-1.0,-1.0,313.796906,8.464695,28,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, __flash,20160830_225203,0.2,0.050,34.386, aichi03_01, 9.0,2016,08,30,13,52,3.000,353.5,71.4,326.166687,16.548376,324.418549,16.232500,179.343170,70.452858,1151466871,204029244,1363327900,1213756137,1520710171,3,-1.00000,0.00387, __flash,0.0,-1.0,-1.0,-1.0,325.600098,16.448326,0,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160831_003607,0.4,0.267,10.929, aichi03_01, 9.0,2016,08,30,15,36,7.000,41.4,43.3,321.303589,-3.046774,318.623901,-4.157774,238.566299,67.167374,2653278569,1439653936,1136528866,2452835371,1149941627,3,0.01459,0.01946, spo,0.0,-1.0,-1.0,-1.0,320.071655,-3.558842,29,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160831_023615,1.2,0.317,9.399, aichi03_01, 9.0,2016,08,30,17,36,15.000,31.3,56.9,3.629880,5.621451,2.473437,8.429357,95.915031,22.052542,1125066870,204029244,1352821304,1258197629,1371908716,3,0.01312,0.01527, spo,0.0,-1.0,-1.0,-1.0,3.099202,6.914505,19,0.39,38.53868,-62.05054,19.160,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160831_023703,1.4,0.100,27.471, aichi03_01, 9.0,2016,08,30,17,37,3.000,66.1,60.6,351.910950,19.716503,350.239716,17.514029,248.143234,33.586834,2172096347,1439653936,1147904559,2463638384,1186204581,3,0.01193,0.00495, J5_Per,0.0,3.0,66.5,+11.2,351.049133,18.589697,23,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_023939,-0.3,0.250,28.147, aichi03_01, 9.0,2016,08,30,17,39,39.000,23.7,70.4,12.952912,16.828428,7.346611,12.230298,263.626526,47.575352,1128723242,204029244,1351879140,1256900757,1452424494,3,0.01234,0.00936, spo,0.0,-1.0,-1.0,-1.0,10.430087,14.799652,21,0.37,66.36758,41.23203,73.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160831_034424,0.6,0.083,23.911, aichi03_01, 9.0,2016,08,30,18,44,24.000,81.1,53.1,357.330750,22.471384,355.904327,20.901890,249.282837,36.833599,2165773662,1439653936,1147384050,2462137522,1181757339,3,0.01677,0.01340, spo,0.0,-1.0,-1.0,-1.0,356.792145,21.884218,26,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_035249,1.4,0.300,15.238, aichi03_01, 9.0,2016,08,30,18,52,49.000,3.2,69.4,38.238251,14.433063,39.506557,10.070148,312.325684,-15.479991,1110977208,204029244,1357894667,1254789564,1456550780,1,0.00697,0.01259, spo,0.0,-1.0,-1.0,-1.0,38.881184,12.240176,14,0.25,279.96320,70.39480,26.650,-1.000,1.000,59.940,19,-1
R05B25, spo,20160831_035917,1.3,0.100,15.955, aichi03_01, 9.0,2016,08,30,18,59,17.000,346.4,71.5,45.490559,16.994335,44.505226,15.702073,303.359711,34.512283,2556683982,1439653936,1108602141,2471658807,1150014863,2,0.01670,0.02975, spo,0.0,-1.0,-1.0,-1.0,45.002930,16.357519,27,0.29,71.53469,42.18547,56.420,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_041254,0.6,0.100,19.839, aichi03_01, 9.0,2016,08,30,19,12,54.000,112.9,74.2,25.369225,39.738922,23.301191,38.933350,243.870132,43.237408,1133441007,204029244,1350733238,1255864018,1443793396,2,0.02220,0.01730, spo,0.0,-1.0,-1.0,-1.0,24.446335,39.403835,27,0.40,72.84264,46.54735,71.580,-1.000,1.000,59.940,7,-1
R05B25, spo,20160831_234644,0.0,0.133,23.208, aichi03_01, 9.0,2016,08,31,14,46,44.000,102.9,44.4,283.400970,32.167206,280.249329,30.689177,328.321442,-48.388012,2680795522,1439653936,1140171560,2455977667,1155097448,1,0.01180,0.01728, spo,0.0,-1.0,-1.0,-1.0,281.774628,31.419954,20,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20160901_013457,-0.0,0.234,13.422, aichi03_01, 9.0,2016,08,31,16,34,57.000,94.3,57.7,327.333893,31.202852,323.949707,32.461742,105.954796,51.089291,1151804950,204029244,1363181238,1213796068,1422909073,3,0.00957,0.01565, J5_bPi,0.0,6.0,41.2,+3.2,325.719696,31.818783,23,0.17,357.47470,13.67896,50.350,-1.000,1.000,59.940,15,-1
R05B25, spo,20160901_020058,1.3,0.150,20.470, aichi03_01, 9.0,2016,08,31,17,00,58.000,1.0,75.6,12.067043,20.609432,11.923818,17.518744,101.175415,-2.369497,2569127312,1439653936,1113697919,2424833338,1155144267,3,0.00896,0.01707, spo,0.0,-1.0,-1.0,-1.0,12.003346,19.249187,19,0.21,179.31352,81.40612,37.380,-1.000,1.000,59.940,10,-1
R05B25, spo,20160901_020611,0.8,0.434,11.744, aichi03_01, 9.0,2016,08,31,17,06,11.000,96.2,60.1,337.484314,32.795609,334.871185,37.509598,80.821404,19.697607,1155677109,204029244,1454461225,1212552904,1415416304,3,0.01012,0.01456, spo,0.0,-1.0,-1.0,-1.0,336.355896,34.905346,20,0.15,0.79869,-35.53652,22.800,-1.000,1.000,59.940,25,-1
R05B25, J5_Per,20160901_022717,1.7,0.083,23.905, aichi03_01, 9.0,2016,08,31,17,27,17.000,129.9,57.1,338.342010,50.117252,336.071075,48.752636,27.775665,-28.520807,2659637932,1439653936,1145565137,2452021879,1187131264,3,0.01159,0.01093, J5_Per,0.0,5.2,75.0,+25.5,337.402405,49.567204,22,0.15,111.92423,11.69850,55.980,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160901_033624,1.5,0.117,19.682, aichi03_01, 9.0,2016,08,31,18,36,24.000,124.7,58.1,356.522949,47.194324,354.376068,45.491993,53.236797,-26.944897,1534175638,204029244,1452640758,1220536385,1416315615,3,0.01206,0.01145, J5_Per,0.0,2.2,65.2,+9.1,355.570526,46.457134,22,0.20,132.00108,22.94532,41.300,-1.000,1.000,59.940,8,-1
R05B25, spo,20160901_034517,0.6,0.067,19.437, aichi03_01, 9.0,2016,08,31,18,45,17.000,112.1,65.1,7.595529,40.572254,6.381001,41.381027,133.308334,34.276016,2567437759,1439653936,1114310183,2424468136,1135017388,3,0.00809,0.00888, spo,0.0,-1.0,-1.0,-1.0,6.940559,41.024506,17,0.19,51.42426,-13.11701,40.780,-1.000,1.000,59.940,5,-1
R05B25, spo,20160901_042825,0.0,0.217,16.056, aichi03_01, 9.0,2016,08,31,19,28,25.000,87.0,61.0,15.752061,28.780323,12.303172,27.098093,243.696289,50.646839,1136046437,204029244,1351638545,1257060475,1359767684,3,0.01393,0.01055, spo,0.0,-1.0,-1.0,-1.0,14.213243,28.046843,19,0.22,52.42644,38.88805,63.320,-1.000,1.000,59.940,14,-1
