Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171031_043407,1.6,0.184,10.744, Saitama1_S1,9,2017,10,30,19,34,7.63,15.3,44.4,101.087212,-8.468956,100.939705,-10.5157,11.685229,4.009684,1100299970,204029244,1342351018,1225142532,1374467890,3,0.00953,0.00469, J5_Ori,0,1.5,75.5,12.4,101.025787,-9.324165,342,0.22,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171031_043407,2.1,0.184,23.953, Saitama1_S1,9,2017,10,30,19,34,7.63,15.4,47.3,101.665962,-5.618803,97.634323,-7.456412,23.595469,64.548004,2616731438,1439653936,1123430877,2472961750,1137602535,3,0.00953,0.0069, spo,0,-1,-1,-1,99.860092,-6.447528,342,0.22,166.72415,20.72484,68.74,-1,1,59.94,12,-1
R05B25, spo,20171031_043515,2.6,0.083,25.31, Saitama1_W6,9,2017,10,30,19,35,15.07,51.4,52.2,83.358208,8.778249,81.360275,8.438447,310.745361,77.159248,2607669264,1439653936,1122687625,2473716030,1132546990,3,0.02213,0.0152, spo,0,-1,-1,-1,82.572594,8.643464,222,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171031_043539,2.2,0.067,11.544, Saitama1_W6,9,2017,10,30,19,35,39.73,72.3,45.3,68.747437,14.084952,68.124474,13.998002,282.672394,73.166084,1121348993,204029244,1345547163,1228927335,1368437936,3,-1,0.0089, J5_Ori,0,1.4,59.3,-11.7,68.233452,14.011073,0,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171031_043650,2.5,0.067,23.424, Saitama1_N6,9,2017,10,30,19,36,50.6,205.6,58.7,140.937088,61.758381,143.530899,62.862511,7.936166,20.11124,1084330309,204029244,1346700138,1230458517,1450341214,3,-1,0.0085, J5_Ori,0,2.3,66.7,-0.6,142.202148,62.318184,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_043701,2.5,0.083,12.941, Saitama1_E6,9,2017,10,30,19,37,1.09,304.6,28.7,159.434631,-6.909674,160.103302,-7.665459,243.416626,40.864265,1087262541,204029244,1370058292,1229883893,1355848204,3,0.02797,0.00663, spo,0,-1,-1,-1,159.704117,-7.214688,109,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_043711,2.6,0.067,9.234, Saitama1_N6,9,2017,10,30,19,37,11.76,166.8,24.1,340.592438,73.473984,337.911224,72.817406,21.550705,-12.619198,2172432451,1439653936,1147256596,2450274605,1116316384,3,-1,0.01113, spo,0,-1,-1,-1,339.738098,73.281044,0,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_XDR,20171031_043726,-0.2,0.284,15.493, Saitama1_N6,9,2017,10,30,19,37,26.07,201,24.8,228.734756,68.88736,238.67746,66.641228,20.958755,18.861759,1185454349,204029244,1371602333,1239636571,1351018192,3,0.02198,0.00858, Ie_XDR,0,4.2,-1,-1,233.617111,67.913467,159,0.23,0,0,-1,-1,1,59.94,18,-1
R05B25, It_KAU,20171031_043749,0.4,0.15,17.693, Saitama1_E6,9,2017,10,30,19,37,49.95,324.7,34.2,142.322525,-12.497545,143.931808,-14.548876,223.011414,36.127945,2596834431,1439653936,1119096150,2469949262,1123475966,3,0.02412,0.01585, It_KAU,0,2.7,75.4,13.5,143.064362,-13.448805,107,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171031_043755,3.2,0.067,3.736, Saitama1_S1,9,2017,10,30,19,37,55.27,5.8,45.7,108.998161,-8.164571,108.944878,-8.371038,21.022858,13.797343,1105486176,204029244,1349954599,1232111827,1362367394,3,0.01072,0.00486, spo,0,-1,-1,-1,108.977402,-8.269608,352,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_043938,3.2,0.083,11.349, Saitama1_S1,9,2017,10,30,19,39,38.79,17.8,48.8,101.811234,-3.850976,101.799026,-4.326109,11.909791,1.463859,2616921033,1439653936,1123477875,2472982684,1140441641,3,-1,0.0068, spo,0,-1,-1,-1,101.799263,-4.316945,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OBC,20171031_043950,2,0.083,14.948, Saitama1_E6,9,2017,10,30,19,39,50.42,302.1,40.2,153.871948,2.929688,154.511063,1.940396,245.762421,32.80574,1089284800,204029244,1370674440,1229412172,1373492149,3,0.02331,0.01445, Ib_OBC,0,0.2,49.2,0.6,154.097595,2.580624,104,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_044234,3.1,0.083,9.156, Saitama1_S1,9,2017,10,30,19,42,34.63,3.7,49.7,111.798904,-4.275282,111.876488,-5.027547,21.360081,-5.849533,1104532423,204029244,1349708080,1232281186,1365503668,3,-1,0.00668, spo,0,-1,-1,-1,111.827682,-4.554514,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_044420,1.7,0.133,29.26, Saitama1_Z6,9,2017,10,30,19,44,20.78,142.5,71.4,97.101685,49.538498,91.805176,51.465378,57.931099,-33.474342,2615092052,1439653936,1124058110,2472592104,1158192193,3,0.04227,0.01027, spo,0,-1,-1,-1,94.433197,50.558987,174,0.21,183.50127,-41.57029,73,-1,1,59.94,9,-1
R05B25, sm_095,20171031_044526,2.5,0.067,10.539, Saitama1_E6,9,2017,10,30,19,45,26.64,281.5,41.1,164.907227,15.404195,165.387909,14.983639,272.83316,48.219772,2639137008,1439653936,1129770621,2480155145,1136830543,3,0.02398,0.01848, sm_095,0,1,84,23.7,165.148758,15.185189,101,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_044601,0.7,0.267,22.478, Saitama1_W6,9,2017,10,30,19,46,1.76,94.2,42.7,60.308369,26.161999,54.075928,28.576939,13.725151,-54.44529,2565187055,1439653936,1110951764,2471869654,1117750068,3,0.02073,0.01195, spo,0,-1,-1,-1,57.30727,27.37262,230,0.2,115.96249,-9.11184,71.57,-1,1,59.94,17,-1
R05B25, J5_Ori,20171031_044614,1.4,0.117,22.913, Saitama1_N6,9,2017,10,30,19,46,14.67,176.4,63.1,111.426247,62.765205,112.826538,65.410118,10.36637,5.638933,2612261377,1439653936,1116016524,2467457387,1151246886,3,0.02222,0.01622, J5_Ori,0,0.7,69.7,3.8,111.98172,63.876755,170,0.23,99.40036,-4.39075,51.36,-1,1,59.94,8,-1
R05B25, spo,20171031_044903,2.9,0.1,18.72, Saitama1_N6,9,2017,10,30,19,49,3.07,204.3,52.8,153.470871,66.085289,157.401306,66.150711,157.868347,-23.847509,1089178060,204029244,1370648885,1229444759,1456322337,3,0.02203,0.00509, spo,0,-1,-1,-1,154.778381,66.121651,167,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171031_045250,0.3,0.167,15.841, Saitama1_W6,9,2017,10,30,19,52,50.56,124.6,49.5,63.520176,48.096371,59.63821,48.220795,57.890415,-41.765957,1123502948,204029244,1346068390,1228432963,1373537699,1,0.02059,0.01292, spo,0,-1,-1,-1,61.543251,48.176147,242,0.21,144.62663,2.86333,36.24,-1,1,59.94,11,-1
R05B25, spo,20171031_045311,3,0.1,13.682, Saitama1_W6,9,2017,10,30,19,53,11.54,92.1,29.4,50.363102,18.187286,49.917858,18.595888,338.555237,-43.529701,2552819353,1439653936,1110974839,2427025323,1102480403,3,0.02301,0.00433, spo,0,-1,-1,-1,50.294834,18.254889,248,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171031_045613,0.6,0.184,26.686, Saitama1_W6,9,2017,10,30,19,56,13.27,99.2,53.3,72.682961,33.159603,66.920692,34.35561,45.628525,-53.734158,1120735623,204029244,1345154705,1227041548,1360116267,3,0.01994,0.01201, spo,0,-1,-1,-1,70.134743,33.725693,244,0.17,135.83308,-0.52301,71.81,-1,1,59.94,12,-1
R05B25, spo,20171031_045859,1.2,0.317,25.823, Saitama1_Z6,9,2017,10,30,19,58,59.39,161.6,68.2,106.073578,56.074795,91.716064,54.458,112.347534,-33.765991,1106490526,204029244,1350180690,1225527307,1469879814,1,0.04366,0.00872, spo,0,-1,-1,-1,99.538582,55.563717,161,0.17,176.55568,33.28908,63.44,-1,1,59.94,20,-1
R05B25, spo,20171031_045923,1.2,0.167,22.566, Saitama1_N6,9,2017,10,30,19,59,23.17,169.8,37,38.99939,81.679047,10.753259,82.07769,19.230471,-7.836834,2556943577,1439653936,1108826903,2428202905,1109223448,3,-1,0.01722, spo,0,-1,-1,-1,26.586374,82.098953,0,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, sm_095,20171031_050216,2.8,0.067,19.701, Saitama1_S1,9,2017,10,30,20,2,16.79,27.1,36.2,96.961227,-13.666226,96.157433,-14.469203,19.679985,42.208004,2614917059,1439653936,1124010024,2472586917,1123828680,3,0.01077,0.0097, sm_095,0,2.4,78,14.9,96.613968,-13.996036,317,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_050241,0.6,0.234,12.192, Saitama1_W6,9,2017,10,30,20,2,41.18,112.9,57.3,77.508972,41.54908,73.933762,40.688831,101.618126,-45.844406,2605413408,1439653936,1121055526,2471025066,1145506580,3,0.02081,0.01302, spo,0,-1,-1,-1,75.816978,41.158546,234,0.22,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Ori,20171031_050549,1.3,0.15,10.095, Saitama1_W6,9,2017,10,30,20,5,49.42,58.9,42,80.338867,4.59923,79.00444,3.812824,342.595825,59.159492,1092343330,204029244,1344354166,1227731482,1371479086,3,0.01994,0.01504, J5_Ori,0,0.5,79.7,18.7,79.623116,4.177902,200,0.15,107.47338,18.86439,53.81,-1,1,59.94,9,-1
R05B25, I0_OUI,20171031_050601,1.2,0.117,21.178, Saitama1_Z6,9,2017,10,30,20,6,1.95,43.7,74.9,108.645485,24.473539,108.086929,22.039858,13.60534,10.924523,2609079023,1439653936,1115771748,2467369493,1173665922,3,0.04019,0.02052, I0_OUI,0,2.8,37.9,15.3,108.404503,23.434698,119,0.2,273.63058,44.99221,40.48,-1,1,59.94,8,-1
R05B25, It_LUM,20171031_050622,1.9,0.167,19.21, Saitama1_S1,9,2017,10,30,20,6,22.38,11.5,36,110.488861,-17.309414,108.694405,-20.032249,30.899803,30.107199,1106088291,204029244,1349838991,1232249775,1343172249,3,0.01089,0.00339, It_LUM,0,0.1,64,4.3,109.613861,-18.650162,332,0.09,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_OUI,20171031_050642,2.9,0.184,17.467, Saitama1_Z6,9,2017,10,30,20,6,42.29,20.6,82.8,117.308502,29.185862,116.323616,25.59552,20.418322,12.121804,1077232054,204029244,1349089071,1232749023,1422877146,3,-1,0.01175, I0_OUI,0,1.7,40.1,22,116.942642,27.880215,0,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_AUM,20171031_050645,2.8,0.067,19.133, Saitama1_S1,9,2017,10,30,20,6,45.6,3.4,49,118.018509,-4.979104,117.415138,-6.06906,30.727526,28.531786,2589522942,1439653936,1117722234,2467990670,1134401598,3,0.01047,0.00378, Ib_AUM,0,0.8,45.6,22.2,117.712502,-5.525896,307,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, It_KAU,20171031_050747,1.8,0.117,18.788, Saitama1_E6,9,2017,10,30,20,7,47.27,290.7,33.6,171.978638,5.032973,173.896057,3.960828,270.89621,60.397594,1199052621,204029244,1368807466,1237128878,1348420678,3,0.02276,0.01124, It_KAU,0,1.9,70.8,6.5,172.812164,4.567907,54,0.55,0,0,-1,-1,1,59.94,8,-1
R05B25, sm_095,20171031_050852,1.3,0.133,23.068, Saitama1_W6,9,2017,10,30,20,8,52.04,61.8,47.3,83.457161,9.884295,80.602356,8.453751,334.595917,61.675457,2607581905,1439653936,1122696244,2473592849,1127028588,3,0.01979,0.01327, sm_095,0,0.5,76,11.9,82.425911,9.371472,175,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171031_050949,1.8,0.1,15.298, Saitama1_N6,9,2017,10,30,20,9,49.26,152.8,27.6,18.940517,65.46106,15.281785,65.75116,185.211365,23.917435,1139859174,204029244,1358930760,1256274471,1393383198,3,0.02331,0.00995, spo,0,-1,-1,-1,17.11643,65.617485,81,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171031_051455,2.7,0.067,12.162, Saitama1_S1,9,2017,10,30,20,14,55.62,22.1,35.1,103.645042,-16.078491,102.96978,-16.494978,36.93557,53.907013,1099177922,204029244,1350451524,1225331803,1343517529,3,0.01036,0.0019, spo,0,-1,-1,-1,103.306221,-16.288715,140,0.88,0,0,-1,-1,1,59.94,5,-1
R05B25, It_KAU,20171031_051738,-0.8,0.083,15.971, Saitama1_E6,9,2017,10,30,20,17,38.65,271.1,26.6,190.367249,14.449028,191.540161,13.813308,304.551331,57.831444,2648999933,1439653936,1124935809,2482347659,1109939313,3,0.02445,0.00528, It_KAU,0,0.8,62.2,-6.4,190.823303,14.202946,13,1.78,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_052025,-1.3,0.35,17.482, Saitama1_Z6,9,2017,10,30,20,20,25.43,19.8,80,119.889717,26.505085,122.426033,32.274525,20.492697,18.128738,2588273565,1439653936,1116893017,2468135006,1188716751,3,0.05987,0.0133, spo,0,-1,-1,-1,120.953094,29.009638,10,1.58,110.35416,0.55302,65.65,-1,1,59.94,22,-1
R05B25, spo,20171031_052229,2.1,0.083,16.847, Saitama1_W6,9,2017,10,30,20,22,29.04,71.9,55.7,89.393166,20.032516,88.091225,19.35857,328.072571,54.916748,1095784605,204029244,1343549863,1226347000,1453679302,3,0.01724,0.01341, spo,0,-1,-1,-1,88.873329,19.781338,23,1.83,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_052902,0,0.083,19.356, Saitama1_S1,9,2017,10,30,20,29,2.35,37.7,35.3,95.324272,-10.629549,93.87191,-11.447267,23.057379,58.359386,2614272696,1439653936,1123848073,2474553947,1121306468,1,0.02252,0.00245, spo,0,-1,-1,-1,94.738281,-10.960854,4,3.98,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171031_203053,1.6,0.3,9.098, Saitama1_N6,9,2017,10,31,11,30,53.34,228.7,54.3,37.289474,51.912922,35.910366,54.523548,140.821503,10.391747,2558375940,1439653936,1108622828,2428062090,1138587534,2,0.02008,0.01022, J5_sTa,0,2.2,27.3,-7.1,36.626305,53.210049,41,1,70.25819,-38.86155,17.37,-1,1,59.94,19,-1
R05B25, J5_sTa,20171031_203159,1.8,0.467,6.821, Saitama1_E6,9,2017,10,31,11,31,59.26,309.2,50.5,22.023699,7.194822,19.006804,6.14869,272.103882,69.66938,1138922742,204029244,1358590532,1256546327,1367697399,3,0.02446,0.01002, J5_sTa,0,3.8,28.5,-3.1,20.455832,6.653996,27,0.9,54.56183,14.28934,25.82,-1,1,59.94,24,-1
R05B25, spo,20171031_205519,1.9,0.634,12.672, Saitama1_N6,9,2017,10,31,11,55,19.1,157.4,53.3,323.013,66.432831,302.530396,67.89463,121.606255,22.102774,1156919603,204029244,1454377333,1215789231,1463221420,3,0.0238,0.01307, spo,0,-1,-1,-1,311.749847,67.580772,50,0.79,39.99658,-19.56948,27.54,-1,1,59.94,35,-1
R05B25, spo,20171031_205723,1.9,0.15,3.973, Saitama1_N6,9,2017,10,31,11,57,23.96,151.4,54.7,321.450745,62.742802,320.625122,62.915459,113.801315,24.530039,2666371233,1439653936,1145348074,2450833051,1181641968,3,0.02357,0.01097, spo,0,-1,-1,-1,321.048645,62.827751,58,0.87,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_205839,0.4,0.534,6.035, Saitama1_S1,9,2017,10,31,11,58,39.99,34.2,51.9,338.577637,2.679468,337.330048,-0.205778,247.418961,23.368206,1527854808,204029244,1452923843,1214930657,1466610035,3,0.00985,0.00318, spo,0,-1,-1,-1,337.989624,1.320464,45,2.17,27.06614,64.0882,12.6,-1,1,59.94,31,-1
R05B25, spo,20171031_210906,2,0.584,4.583, Saitama1_S1,9,2017,10,31,12,9,6.65,17.6,54.7,351.446442,1.798849,348.850739,1.660782,230.5802,86.496933,2168244207,1439653936,1148371913,2453364827,1177405266,3,0.01004,0.006, spo,0,-1,-1,-1,350.039001,1.724429,53,1.56,0,0,-1,-1,1,59.94,33,-1
R05B25, I0_ETT,20171031_211235,2.4,0.067,17.392, Saitama1_S1,9,2017,10,31,12,12,35.95,33.3,35.9,335.368439,-11.874548,334.359436,-12.24776,273.589691,66.023964,1530806162,204029244,1453145560,1214662858,1453876976,3,0.00898,0.00447, I0_ETT,0,2.3,55,13.9,334.867096,-12.063905,46,1.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_211328,1.7,0.601,10.045, Saitama1_N6,9,2017,10,31,12,13,28.68,214.9,59.1,35.755566,57.501427,36.603172,63.406116,122.649139,-1.977146,1108567584,204029244,1357192564,1255573265,1359121661,3,0.02256,0.01067, spo,0,-1,-1,-1,36.206879,60.912403,60,0.83,34.15946,-7.76601,19.95,-1,1,59.94,28,-1
R05B25, J5_nTa,20171031_211623,2.3,0.517,10.93, Saitama1_S1,9,2017,10,31,12,16,23.18,8.5,37,356.217804,-16.740622,351.209595,-19.829287,289.521332,52.753269,2178617488,1439653936,1141473649,2451653363,1147497413,3,0.01116,0.00401, J5_nTa,0,1.9,32.4,11.8,353.837738,-18.238445,57,1.62,64.63992,27.04268,30.16,-1,1,59.94,32,-1
R05B25, spo,20171031_212927,1.4,0.467,8.163, Saitama1_N6,9,2017,10,31,12,29,27.43,179.8,46.5,5.956067,79.342178,2.347445,83.133896,102.314262,1.193919,2569172058,1439653936,1113886749,2425408986,1123996107,3,0.02588,0.00775, spo,0,-1,-1,-1,4.740089,81.01516,62,0.72,9.89555,53.40637,38.82,-1,1,59.94,27,-1
R05B25, spo,20171031_213420,1.3,1.168,6.929, Saitama1_N6,9,2017,10,31,12,34,20.15,185,45.7,26.951385,79.426086,64.18644,77.031387,28.318293,-10.570971,1138719347,204029244,1358164969,1256935791,1349317649,3,0.02338,0.01372, spo,0,-1,-1,-1,46.289352,78.899994,62,0.67,295.73654,29.67622,16.15,-1,1,59.94,68,-1
R05B25, J5_nTa,20171031_213614,2.5,0.083,9.133, Saitama1_W6,9,2017,10,31,12,36,14.79,70.6,25,309.572205,0.16083,308.895233,-0.100133,219.134033,69.763023,1145486914,204029244,1363541478,1208481028,1342579680,1,0.02234,0.00985, J5_nTa,0,1,37,28,309.134735,0.000264,63,0.91,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171031_213618,1.5,0.184,8.99, Saitama1_N6,9,2017,10,31,12,36,18.6,148.4,39.4,296.059906,64.828781,295.174561,63.224838,13.354239,-5.901263,2658628887,1439653936,1135507928,2457302238,1141492370,1,0.02165,0.01602, spo,0,-1,-1,-1,295.655121,64.118965,56,0.72,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_ICS,20171031_215520,0.9,0.083,11.25, Saitama1_Z6,9,2017,10,31,12,55,20,227.8,62,46.280315,50.589424,46.6175,49.766163,147.839157,9.349931,1112620594,204029244,1356143329,1254332204,1452604135,2,0.038,0.00744, I0_ICS,0,0.4,80.8,20.1,46.40892,50.278889,32,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171031_220153,0.7,0.334,21.864, Saitama1_N6,9,2017,10,31,13,1,53.26,170.4,60.3,3.473328,64.758804,346.848907,67.295334,152.967743,22.106276,1129598707,204029244,1352023055,1250833751,1371898617,3,0.02043,0.01317, spo,0,-1,-1,-1,356.322815,66.133675,39,1.29,50.12709,28.5541,68.2,-1,1,59.94,20,-1
R05B25, spo,20171031_220601,1.9,0.167,5.911, Saitama1_S1,9,2017,10,31,13,6,1.43,1.9,38.5,14.274054,-15.702651,13.822379,-16.565617,292.002258,25.562792,1133798454,204029244,1350979067,1258094522,1357152231,3,0.0126,0.00488, spo,0,-1,-1,-1,14.044058,-16.143139,40,1.94,120.19437,60.52399,14.65,-1,1,59.94,11,-1
R05B25, J5_nTa,20171031_220919,0.9,0.317,8.874, Saitama1_Z6,9,2017,10,31,13,9,19.6,6.4,68.4,14.167461,14.312168,11.298042,13.878983,225.31076,73.401527,2582833321,1439653936,1114706842,2426074619,1149163852,3,0.04707,0.017, J5_nTa,0,4.3,24.8,-14.4,12.691549,14.093801,35,0.68,62.05494,14.04289,20.91,-1,1,59.94,19,-1
R05B25, spo,20171031_222555,0.9,0.551,6.007, Saitama1_E6,9,2017,10,31,13,25,55.11,284,48,63.682758,17.735752,66.189545,19.95262,315.860687,43.739983,2560209061,1439653936,1120725686,2472138471,1125129248,3,0.01963,0.01639, spo,0,-1,-1,-1,64.896347,18.820482,41,1.18,50.56159,3.99258,37.21,-1,1,59.94,33,-1
R05B25, spo,20171031_223112,-1.2,0.767,13.074, Saitama1_N6,9,2017,10,31,13,31,12.87,178.7,54.3,19.510067,71.507576,24.017641,61.556961,121.21109,3.880299,2576520669,1439653936,1107898501,2424529620,1140480580,1,0.02637,0.00958, spo,0,-1,-1,-1,22.020679,66.990181,66,1.26,220.81801,65.66413,36.14,-1,1,59.94,46,-1
R05B25, spo,20171031_223113,-0.1,0.367,16.839, Saitama1_Z6,9,2017,10,31,13,31,13.76,182.5,64.3,24.324577,61.449623,25.765942,55.384045,121.108765,3.677564,1137767127,204029244,1358426648,1256756243,1459140967,2,0.03424,0.01135, spo,0,-1,-1,-1,25.096659,58.46423,62,0.4,217.90103,58.66913,35.58,-1,1,59.94,23,-1
R05B25, spo,20171031_223534,1.5,0.4,19.001, Saitama1_N6,9,2017,10,31,13,35,34.71,182.7,45.5,33.895073,80.151253,357.099518,79.140915,24.023697,-9.705733,1109944056,204029244,1357406778,1255463008,1346955360,3,0.02617,0.01902, spo,0,-1,-1,-1,13.367786,80.127281,79,0.63,108.56084,32.32164,55.04,-1,1,59.94,21,-1
R05B25, spo,20171031_224716,2,0.167,2.855, Saitama1_E6,9,2017,10,31,13,47,16.96,296.3,44.5,66.458153,8.878921,66.883118,8.86661,235.907684,80.970886,1122624820,204029244,1345836620,1228718785,1369329551,3,0.02278,0.008, spo,0,-1,-1,-1,66.658607,8.873174,70,0.67,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171031_225344,3.8,0.15,4.794, Saitama1_S1,9,2017,10,31,13,53,44.4,30.9,48.6,7.87463,-1.267615,7.371528,-0.970251,95.731133,59.390968,2570050772,1439653936,1114111822,2425696641,1119738237,3,0.00924,0.00807, spo,0,-1,-1,-1,7.699955,-1.164389,86,0.93,0,0,-1,-1,1,59.94,6,-1
R05B25, It_ICY,20171031_225401,1.3,0.217,10.251, Saitama1_Z6,9,2017,10,31,13,54,1.84,58.9,58.3,359.862305,16.055241,1.501705,14.557991,106.26284,44.453457,2177795951,1439653936,1141837291,2451949955,1186632337,0,0.04509,0.00784, It_ICY,0,4.1,20.7,4.1,0.640331,15.34884,86,0.34,280.40997,40.6964,20.47,-1,1,59.94,14,-1
R05B25, It_ICY,20171031_225401,-0.2,0.634,10.055, Saitama1_W6,9,2017,10,31,13,54,1.37,62.1,58.2,358.596985,17.237427,3.434994,12.799633,106.300957,44.424759,2177433714,1439653936,1141710861,2451724203,1186510294,3,0.02334,0.01224, It_ICY,0,4.1,20,0.5,0.85341,15.203463,57,0.96,270.94464,38.5457,18.87,-1,1,59.94,38,-1
R05B25, J5_sTa,20171031_230354,0.4,0.167,13.372, Saitama1_W6,9,2017,10,31,14,3,54.9,126.8,49.8,337.519135,49.485981,334.086853,49.538147,154.040665,40.461845,1529573546,204029244,1452959516,1214878485,1461749079,1,0.02242,0.00646, J5_sTa,0,2.9,31,5.2,335.813965,49.524605,61,0.93,49.0358,16.1151,31.97,-1,1,59.94,11,-1
R05B25, J5_nTa,20171031_230942,1.2,0.501,10.888, Saitama1_W6,9,2017,10,31,14,9,42.7,47.8,56.4,7.060644,10.669199,1.927808,8.717235,250.898331,66.863861,2569595954,1439653936,1114030686,2425500078,1125106459,3,0.02215,0.00896, J5_nTa,0,1.1,28.9,-0.1,4.39933,9.669489,60,1.21,56.05143,21.7887,26.56,-1,1,59.94,29,-1
R05B25, spo,20171031_231034,-0.4,0.551,15.656, Saitama1_W6,9,2017,10,31,14,10,34.79,84.8,35.2,334.022522,16.066448,327.753632,9.870129,228.376724,43.119411,1530276715,204029244,1453377822,1214637901,1371807297,3,0.02295,0.00559, spo,0,-1,-1,-1,330.398438,12.539838,64,0.97,0,0,-1,-1,1,59.94,31,-1
R05B25, spo,20171031_231453,0.9,0.617,5.063, Saitama1_N6,9,2017,10,31,14,14,53.21,148.9,41.6,325.951538,65.111969,320.252441,67.206947,98.295586,17.353758,2659598120,1439653936,1146876942,2451191519,1154520423,3,0.02795,0.00999, spo,0,-1,-1,-1,323.336884,66.142426,93,0.58,354.98331,-2.11671,12.51,-1,1,59.94,38,-1
R05B25, J5_sTa,20171031_231633,3,0.384,7.573, Saitama1_S1,9,2017,10,31,14,16,33.92,11.5,40.2,24.456804,-13.282697,22.405514,-15.356627,306.770111,42.093433,1137719988,204029244,1358417817,1256743543,1355104397,3,0.01103,0.00631, J5_sTa,0,1,33.2,12.7,23.397964,-14.36021,94,0.92,64.03153,25.38459,22.2,-1,1,59.94,20,-1
R05B25, Ie_KUM,20171031_231800,-0.7,0.501,22.198, Saitama1_S1,9,2017,10,31,14,18,0.84,11.4,41.9,25.215031,-11.584782,17.398399,-19.576693,305.572906,41.253357,2578734054,1439653936,1107452629,2424856834,1108666088,3,0.00944,0.00268, Ie_KUM,0,2,84.6,27.7,21.206648,-15.795814,84,0.98,0,0,-1,-1,1,59.94,31,-1
R05B25, J5_nTa,20171031_232750,1,0.334,1.83, Saitama1_E6,9,2017,10,31,14,27,50.29,315.8,63.8,54.876854,15.614583,55.365288,15.185412,341.366119,-45.443104,2563080685,1439653936,1111425159,2427251699,1142297031,3,0.02054,0.00806, J5_nTa,0,2.2,28,-3.1,55.065914,15.448799,65,0.64,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20171031_233644,1.9,0.1,8.77, Saitama1_Z6,9,2017,10,31,14,36,44.08,134.1,74,21.907619,45.898094,21.673689,46.767593,119.444237,7.24408,1138836609,204029244,1358569613,1256562056,1444396021,3,0.0394,0.01324, spo,0,-1,-1,-1,21.792744,46.32859,78,0.3,28.25252,-20.16187,16.36,-1,1,59.94,7,-1
R05B25, J5_Ori,20171031_233927,1.3,0.3,16.264, Saitama1_N6,9,2017,10,31,14,39,27.54,178.9,27.2,226.277252,81.293953,245.531693,77.939697,11.692941,7.185388,1186533466,204029244,1371749087,1239437461,1346060160,3,0.02241,0.01052, J5_Ori,0,1.4,70.7,5.3,238.457443,79.571724,77,0.61,104.00668,15.9881,71.62,-1,1,59.94,17,-1
R05B25, J5_Lmi,20171031_234522,3,0.117,12.375, Saitama1_S1,9,2017,10,31,14,45,22.87,33.1,42.2,16.646843,-6.369586,15.593368,-7.379412,293.187622,45.579132,1132621091,204029244,1350705594,1258161383,1344864018,3,0.01062,0.01322, J5_Lmi,0,3.1,49.9,-20.6,16.197025,-6.80157,133,0.44,139.71823,41.08535,35.47,-1,1,59.94,7,-1
