Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140923_004217,1.5,0.300,13.891, Nagano1_m9, 9.0,2014,09,22,15,42,17.910,101.8,25.2,299.660828,23.524357,299.034149,19.411459,26.374279,-7.502440,1143119749,204029244,1364073470,276720925,1344629497,3,0.02418,0.01406, spo,0.0,-1.0,-1.0,-1.0,299.339478,21.444597,95,0.37,105.57227,57.09720,63.390,-1.000,0.300,59.940,18,-1
R05B25, spo,20140923_011723,0.6,0.217,15.464, Nagano1_m9, 9.0,2014,09,22,16,17,23.880,76.4,43.3,336.400482,15.350201,336.915100,12.019758,68.693138,8.291183,2662879085,1439653936,1147216803,4046809131,1151656149,3,0.02615,0.00995, spo,0.0,-1.0,-1.0,-1.0,336.598358,14.080910,88,0.40,231.47392,79.82936,39.640,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20140923_011823,-0.3,0.300,24.979, Nagano1_m9, 9.0,2014,09,22,16,18,23.070,87.6,44.6,333.266724,22.872524,325.613525,20.547462,190.866516,61.967171,1155927611,204029244,1453040274,348494075,1443831093,2,0.02648,0.00954, J5_Ori,0.0,2.3,74.6,+11.1,329.327637,21.729158,87,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_sPe,20140923_014600,-0.6,0.234,13.979, Nagano1_m9, 9.0,2014,09,22,16,46,0.430,87.4,20.6,319.153015,9.884528,316.471588,7.971128,215.682434,53.202572,2664788290,1439653936,1145486590,3478147336,1114280620,3,0.02173,0.00848, J5_sPe,0.0,4.8,80.4,+24.0,317.798676,8.923018,79,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nuE,20140923_014641,1.7,0.067,26.349, Nagano1_m9, 9.0,2014,09,22,16,46,41.490,92.8,42.4,336.360046,25.202564,334.477264,25.073349,165.903839,64.488724,1155130972,204029244,1452697129,726922450,1450276319,3,0.02770,0.01079, J5_nuE,0.0,2.9,82.1,+22.8,335.460724,25.141233,88,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140923_015850,1.0,0.150,18.821, Nagano1_m9, 9.0,2014,09,22,16,58,50.180,61.7,29.9,344.250244,-2.281559,341.782135,-3.711229,258.166992,59.746067,2168857966,1439653936,1149051368,4029383606,1125218250,3,0.02355,0.01096, spo,0.0,-1.0,-1.0,-1.0,343.154633,-2.917336,80,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140923_015855,-1.4,0.217,14.978, Nagano1_m9, 9.0,2014,09,22,16,58,55.320,74.1,20.7,329.894196,-0.014101,326.932953,-1.219945,239.928802,67.831139,1156821014,204029244,1453349474,340597163,1351424366,3,0.02706,0.00576, spo,0.0,-1.0,-1.0,-1.0,328.480804,-0.589916,89,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20140923_022144,1.6,0.133,13.947, Nagano1_m9, 9.0,2014,09,22,17,21,44.080,88.1,23.9,330.465057,12.321702,329.285278,10.760834,231.445877,35.666386,2660730004,1439653936,1147670073,3468901275,1122044490,3,0.02567,0.01061, spo,0.0,-1.0,-1.0,-1.0,330.042908,11.765754,83,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140923_033711,1.0,0.150,17.090, Nagano1_m9, 9.0,2014,09,22,18,37,11.620,84.0,25.0,352.447510,9.884538,349.817871,9.727798,190.682480,79.603943,1534582138,204029244,1459542689,699261083,1349101478,3,0.03135,0.00874, spo,0.0,-1.0,-1.0,-1.0,351.293762,9.818282,67,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20140923_035637,1.6,0.150,8.522, Nagano1_m9, 9.0,2014,09,22,18,56,37.510,113.6,35.1,353.441254,37.064877,352.394379,37.980293,111.837364,32.194962,2166218935,1439653936,1141584277,4086387909,1146469579,3,0.02683,0.01602, J5_sTa,0.0,0.2,38.7,+31.5,352.832794,37.600788,64,0.24,139.16563,-56.52556,54.720,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20140923_040623,1.5,0.234,12.587, Nagano1_m9, 9.0,2014,09,22,19,06,23.140,96.4,18.9,347.894836,15.951200,344.823090,15.950826,166.385376,74.043541,1528594032,204029244,1451606433,717959812,1353696311,3,0.02405,0.00766, J5_nuE,0.0,2.3,76.6,+14.6,346.369232,15.956455,66,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140923_043913,-0.4,0.167,13.489, Nagano1_m9, 9.0,2014,09,22,19,39,13.920,79.0,20.8,7.313752,3.649589,5.068603,3.420757,245.063126,83.183815,2570414670,1439653936,1115270335,2743508981,1098625453,3,0.02535,0.00922, spo,0.0,-1.0,-1.0,-1.0,6.141037,3.530751,40,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20140922_183645,3.4,0.300,2.820, Nagano1_m8, 9.0,2014,09,22,09,36,45.370,43.8,41.5,251.884033,-2.616935,251.317932,-3.249046,344.221375,-41.742115,1187645993,204029244,1360470587,528571887,1452669639,3,0.01314,0.00876, spo,0.0,-1.0,-1.0,-1.0,251.634705,-2.895458,30,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20140922_210530,1.2,0.100,10.794, Nagano1_m9, 9.0,2014,09,22,12,05,30.810,77.7,40.6,270.444183,14.678998,269.282745,13.960400,338.689209,-54.748734,2671154707,1439653936,1133263037,3323086764,1147412938,3,0.02638,0.00629, spo,0.0,-1.0,-1.0,-1.0,269.869354,14.324624,80,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
