Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_021744,0.5,0.234,12.329, TK8_S6, 9.0,2016,08,04,17,17,44.190,357.1,20.9,355.891449,-33.500877,354.579224,-36.213547,98.022758,-17.614418,2178877752,1439653936,1148301519,2515313262,1108930836,3,0.02631,0.01410, J5_Per,0.0,1.8,66.5,+11.2,355.246338,-34.858589,16,0.20,32.98483,53.30693,66.580,-1.000,0.300,59.940,15,-1
R05B25, spo,20160805_021912,-2.1,0.234,8.789, TK8_S6, 9.0,2016,08,04,17,19,12.010,3.2,2.8,347.750153,-51.493050,347.618103,-50.491440,70.188957,6.056241,1533875805,204029244,1452446709,1335827549,1391479346,3,0.01829,0.12211, spo,0.0,-1.0,-1.0,-1.0,347.901764,-51.672123,7,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160805_021912,0.4,0.217,3.163, TK8_S6, 9.0,2016,08,04,17,19,12.010,13.3,21.2,338.371735,-31.845268,338.068542,-32.455883,80.831024,-19.154633,2172076375,1439653936,1146565998,2515605011,1109655937,3,0.01829,0.00715, spo,0.0,-1.0,-1.0,-1.0,338.252197,-32.087055,7,0.18,359.97821,23.69902,14.580,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160805_022708,0.8,0.250,15.683, TK8_S6, 9.0,2016,08,04,17,27,8.230,5.3,28.3,349.732208,-25.973526,347.861725,-29.573437,90.897270,-21.676777,1532580464,204029244,1452250152,1334032410,1369460372,3,0.02224,0.01123, J5_Per,0.0,1.1,61.7,+3.2,348.903290,-27.601345,12,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_023343,-0.4,0.584,6.495, TK8_S6, 9.0,2016,08,04,17,33,43.660,347.6,9.5,13.507644,-43.403629,12.205726,-46.829449,113.622139,-10.519162,2582786795,1439653936,1115438215,2468896281,1087146004,3,0.01912,0.02417, J5_Per,0.0,0.2,70.8,+18.4,13.042820,-44.675983,9,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160805_030337,-1.0,0.317,13.842, TK8_S6, 9.0,2016,08,04,18,03,37.790,351.2,25.3,13.189010,-28.544754,12.058194,-32.806557,109.270752,-11.021383,1133623865,204029244,1351300539,1229473025,1406029155,3,0.01132,0.02200, J5_Per,0.0,2.0,61.4,+2.6,12.659434,-30.588701,9,0.15,47.91377,68.20863,63.710,-1.000,0.300,59.940,20,-1
R05B25, spo,20160805_031259,-2.5,0.267,20.489, TK8_S6, 9.0,2016,08,04,18,12,59.930,1.2,39.3,5.490822,-15.107285,4.829844,-20.305138,97.130653,-6.192285,2569185337,1439653936,1113596658,2470098819,1114897275,2,0.01815,0.00639, spo,0.0,-1.0,-1.0,-1.0,5.168348,-17.515619,10,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_032301,-1.6,0.567,14.449, TK8_S6, 9.0,2016,08,04,18,23,1.820,34.7,26.5,336.200134,-19.874594,331.770050,-26.945738,256.890015,27.163729,1529444229,204029244,1453529273,1336715606,1345041294,3,0.01787,0.00644, J5_Per,0.0,0.9,60.6,+1.4,334.042053,-23.429476,10,0.13,19.73629,47.02016,63.380,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20160805_032418,-0.9,0.334,16.354, TK8_S6, 9.0,2016,08,04,18,24,18.460,7.7,25.7,1.441378,-28.295252,359.154572,-32.873257,102.654182,-19.860281,2567611168,1439653936,1114243895,2469778737,1091978850,3,0.02489,0.07599, J5_Per,0.0,2.4,80.3,+34.2,0.102842,-31.032246,10,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160805_032741,-1.3,0.267,21.391, TK8_S6, 9.0,2016,08,04,18,27,41.690,28.0,39.1,348.376251,-10.974392,345.720886,-16.095339,263.787628,25.934593,1532062076,204029244,1452384713,1333792156,1459549159,2,0.01555,0.00400, J5_Per,0.0,0.2,67.1,+12.3,347.077271,-13.510601,8,0.10,38.91726,55.87130,68.660,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_032904,1.1,0.217,13.353, TK8_S6, 9.0,2016,08,04,18,29,4.340,357.4,23.5,13.260988,-30.880203,12.546435,-33.691650,109.453506,-10.224964,2582685915,1439653936,1115446329,2468989707,1092045636,3,0.02098,0.01324, J5_Per,0.0,2.5,64.1,+7.3,12.929581,-32.206337,7,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160805_035216,-0.5,0.217,5.161, TK8_S6, 9.0,2016,08,04,18,52,16.300,27.4,6.0,338.945129,-41.148670,338.136414,-42.114967,91.108429,-23.350147,1528379289,204029244,1453286051,1334964989,1377683124,3,0.02733,0.00727, J5_Per,0.0,0.6,79.6,+33.1,338.602325,-41.562527,8,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160805_040006,-2.9,0.684,14.933, TK8_S6, 9.0,2016,08,04,19,00,6.460,347.3,27.9,30.692280,-25.426281,29.826693,-35.591946,122.403610,-3.594530,2556032683,1439653936,1107702851,2479324645,1094098983,3,0.09993,0.00836, J5_Per,0.0,1.2,58.6,-2.0,30.296488,-30.340466,5,0.18,36.55460,51.45859,60.510,-1.000,0.300,59.940,42,-1
R05B25, J5_Per,20160805_040356,0.9,0.117,15.034, TK8_S6, 9.0,2016,08,04,19,03,56.900,13.5,26.8,5.832337,-26.333210,5.276600,-27.969753,103.406517,-14.912220,1128615744,204029244,1352127472,1230818817,1395450713,3,0.09783,0.06674, J5_Per,0.0,1.4,59.8,+0.0,5.580348,-27.081486,3,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20160804_202414,1.1,2.052,3.299, TK8_S7, 9.0,2016,08,04,11,24,14.080,64.7,12.5,199.343124,-12.212196,193.151581,-10.371794,253.355133,69.780251,2646494216,1439653936,1124408132,2464500956,1096361804,3,0.02475,0.05800, J5_Cap,0.0,0.2,22.3,-10.8,197.631134,-11.718694,11,0.46,308.02490,-17.37551,21.430,-1.000,1.000,59.940,85,-1
R05B25, J5_Per,20160804_214543,0.7,0.167,17.069, TK8_S7, 9.0,2016,08,04,12,45,43.170,84.2,31.9,224.054001,13.847416,223.851959,11.072204,313.073944,-3.969346,1186033649,204029244,1372423427,1223607500,1371524605,2,0.02001,0.02445, J5_Per,0.0,1.8,67.3,+12.7,223.949814,12.423730,22,0.32,32.84496,71.75878,62.510,-1.000,1.000,59.940,11,-1
R05B25, spo,20160804_221025,0.2,0.317,6.861, TK8_S7, 9.0,2016,08,04,13,10,25.700,46.1,16.5,242.380249,-21.924147,241.818039,-24.010340,337.630585,-12.808772,2629764305,1439653936,1137059444,2460768106,1103420897,3,0.02015,0.03456, spo,0.0,-1.0,-1.0,-1.0,242.096924,-22.983761,29,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160804_221929,0.0,2.669,2.295, TK8_S7, 9.0,2016,08,04,13,19,29.710,81.4,19.1,223.317429,4.472403,217.248306,6.107110,329.121887,73.976578,1179497262,204029244,1372496393,1223427219,1400573736,3,0.02073,0.01013, spo,0.0,-1.0,-1.0,-1.0,222.012772,4.829364,20,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,140,-1
R05B25, J5_Per,20160804_224308,1.1,0.217,13.706, TK8_S7, 9.0,2016,08,04,13,43,8.100,50.6,29.9,256.097809,-9.009683,254.888641,-11.695545,350.045410,-23.469995,2674807136,1439653936,1139499687,2504365368,1117847210,3,0.01719,0.01374, J5_Per,0.0,0.1,68.0,+13.8,255.513260,-10.314414,26,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160804_224602,1.3,0.200,12.668, TK8_S7, 9.0,2016,08,04,13,46,2.210,89.9,25.0,230.310837,14.227489,229.954147,11.726119,318.344666,-7.706204,1184257438,204029244,1371738184,1222123560,1357004006,3,0.02104,0.04228, J5_Per,0.0,2.0,55.8,-6.7,230.142105,13.050615,26,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20160804_233112,0.3,0.267,9.876, TK8_S7, 9.0,2016,08,04,14,31,12.530,45.6,22.4,266.892365,-17.637007,264.313354,-17.183861,297.207184,69.781876,2670602652,1439653936,1140535857,2507654683,1108020251,3,0.01741,0.01375, J5_sdA,0.0,2.4,45.2,+10.3,265.577972,-17.410484,22,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_kCg,20160804_235434,1.4,0.150,5.179, TK8_S7, 9.0,2016,08,04,14,54,34.510,61.8,28.6,265.859772,-3.301799,265.491058,-4.032380,357.520538,-26.673029,1162471725,204029244,1359926890,1326836706,1347609695,3,0.02392,0.00753, J5_kCg,0.0,11.8,21.6,-12.2,265.703217,-3.612143,29,0.26,13.43261,66.28246,16.510,-1.000,1.000,59.940,9,-1
R05B25, J5_kCg,20160804_235521,1.1,0.234,6.258, TK8_S7, 9.0,2016,08,04,14,55,21.150,49.7,23.0,270.351410,-14.822547,270.207275,-16.290823,1.732346,-5.203494,2680336338,1439653936,1139861631,2508040365,1109246984,3,0.02572,0.00595, J5_kCg,0.0,1.2,28.8,+17.5,270.271881,-15.635295,33,0.21,273.70874,35.42326,33.600,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20160804_235958,0.0,0.267,2.379, TK8_S7, 9.0,2016,08,04,14,59,58.870,67.0,6.4,247.108749,-14.442914,246.502289,-14.474792,234.540070,75.217827,1161489351,204029244,1361755437,1328921963,1377768679,3,0.02162,0.00473, J5_bPi,0.0,5.3,26.4,-33.8,246.895493,-14.454302,30,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160805_000154,1.2,0.384,11.896, TK8_S7, 9.0,2016,08,04,15,01,54.820,77.9,23.4,254.380554,4.287111,252.852814,0.024018,342.844238,-19.679546,2674146197,1439653936,1139328351,2504047762,1114056929,3,0.02269,0.03367, J5_Per,0.0,0.2,63.7,+6.6,253.628754,2.192412,35,0.29,44.57976,53.63338,67.700,-1.000,1.000,59.940,24,-1
R05B25, spo,20160805_010152,-0.2,0.267,9.256, TK8_S7, 9.0,2016,08,04,16,01,52.340,85.5,20.1,262.577057,8.100317,260.458710,6.807200,339.616425,-57.601192,1163221083,204029244,1360256125,1328510168,1397680972,3,0.02021,0.01257, spo,0.0,-1.0,-1.0,-1.0,261.508698,7.450365,30,0.27,16.01393,27.03195,50.120,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160805_010329,1.6,0.200,7.631, TK8_S7, 9.0,2016,08,04,16,03,29.570,60.7,14.1,273.256317,-14.057235,272.539215,-15.375978,10.508876,-26.756651,2683698503,1439653936,1140149319,2506144893,1092863211,3,0.02113,0.00810, J5_Per,0.0,3.3,66.8,+11.8,272.956757,-14.610331,33,0.21,297.88037,31.16069,72.640,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160805_012720,0.3,0.400,14.818, TK8_S7, 9.0,2016,08,04,16,27,20.160,89.7,27.7,273.233490,15.475083,270.321564,10.249302,354.871338,-27.712370,1167340083,204029244,1359098230,1325493128,1344209991,3,0.02130,0.00535, J5_Per,0.0,2.3,61.9,+3.5,271.746704,12.838122,36,0.33,45.29419,50.90275,64.690,-1.000,1.000,59.940,25,-1
R05B25, spo,20160805_014221,1.7,0.150,11.852, TK8_S7, 9.0,2016,08,04,16,42,21.800,77.5,22.7,279.304596,3.586170,277.535217,3.479460,142.856079,85.057716,2677648617,1439653936,1133408379,2506816859,1109230599,3,0.01448,0.00828, spo,0.0,-1.0,-1.0,-1.0,278.478943,3.536797,27,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160805_014640,-0.2,0.367,15.430, TK8_S7, 9.0,2016,08,04,16,46,40.160,92.6,28.9,277.766235,18.262716,274.953918,13.283618,357.943024,-27.339071,1167025585,204029244,1367140558,1326037799,1349873965,3,0.02138,0.00766, J5_Per,0.0,0.9,60.6,+1.4,276.331726,15.758020,33,0.30,46.20364,52.58539,62.100,-1.000,1.000,59.940,23,-1
R05B25, spo,20160805_022826,0.7,0.167,13.602, TK8_S7, 9.0,2016,08,04,17,28,26.920,76.1,24.7,293.143677,3.727679,290.980591,3.158287,189.231033,74.838730,2655748371,1439653936,1133731794,2499953879,1120291841,3,0.01724,0.01570, spo,0.0,-1.0,-1.0,-1.0,292.062042,3.443656,34,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160805_024217,1.1,0.267,13.104, TK8_S7, 9.0,2016,08,04,17,42,17.230,83.0,24.2,292.546387,8.505293,290.857635,5.501143,17.808228,-28.914276,1143465442,204029244,1365573983,1331864614,1355561731,3,0.02254,0.01000, J5_Per,0.0,2.7,59.4,-0.6,291.689026,6.985711,37,0.30,14.35710,61.34546,61.110,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160805_024928,1.0,0.234,8.093, TK8_S7, 9.0,2016,08,04,17,49,28.840,81.6,12.0,285.190308,0.251966,284.525665,-0.909441,15.046119,-29.779411,2679805083,1439653936,1132944010,2501165099,1098581666,3,0.02145,0.02351, J5_Per,0.0,1.3,64.1,+7.2,284.768066,-0.485910,35,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160805_025518,0.9,0.217,9.730, TK8_S7, 9.0,2016,08,04,17,55,18.910,84.7,15.9,288.012634,4.976101,286.923981,3.190064,14.989026,-31.208252,1171049702,204029244,1366059899,1333416991,1394749619,3,0.02228,0.02606, J5_Per,0.0,0.1,64.7,+8.2,287.528107,4.182352,31,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20160805_030109,1.0,0.234,5.700, TK8_S7, 9.0,2016,08,04,18,01,9.580,55.9,21.8,311.679962,-11.979592,310.339722,-11.825249,340.719269,76.358398,2665039193,1439653936,1136616034,2502154602,1108852587,3,0.02188,0.00822, J5_sdA,0.0,2.9,53.4,+30.4,310.925507,-11.893508,34,0.18,0.67110,-14.36925,32.830,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20160805_030300,-0.5,0.300,6.956, TK8_S7, 9.0,2016,08,04,18,03,0.220,88.5,17.3,289.003387,8.800594,287.052094,9.579877,39.573429,66.219933,1144188513,204029244,1366027286,1333569051,1399988657,3,0.02307,0.00987, J5_sdA,0.0,2.6,46.1,+12.6,288.025513,9.192863,31,0.19,354.46881,-18.60008,40.460,-1.000,1.000,59.940,19,-1
R05B25, spo,20160805_030719,1.0,0.234,5.408, TK8_S7, 9.0,2016,08,04,18,07,19.110,88.4,6.1,280.943268,2.278639,280.244324,1.237794,9.413921,-33.851078,2676194076,1439653936,1132523132,2507126150,1088191836,3,0.02154,0.09172, spo,0.0,-1.0,-1.0,-1.0,280.533417,1.668469,29,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20160805_030934,1.1,0.167,6.964, TK8_S7, 9.0,2016,08,04,18,09,34.780,87.8,30.2,301.953674,15.420515,300.764893,15.737159,75.524429,68.189186,1149121765,204029244,1364679341,1330821420,1375408354,3,0.02029,0.01117, J5_bPi,0.0,2.9,35.0,-12.2,301.364136,15.578464,32,0.22,66.09155,-24.74070,27.260,-1.000,1.000,59.940,10,-1
R05B25, spo,20160805_031554,-0.0,0.300,10.278, TK8_S7, 9.0,2016,08,04,18,15,54.650,64.0,14.0,304.156769,-11.865129,301.267731,-13.027234,240.337662,64.536751,2651507954,1439653936,1134788777,2503416020,1093191835,3,0.02469,0.01526, spo,0.0,-1.0,-1.0,-1.0,302.696411,-12.457687,34,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160805_032013,0.9,0.117,7.548, TK8_S7, 9.0,2016,08,04,18,20,13.690,80.4,8.1,290.395386,-3.039704,289.551544,-3.026057,306.993317,86.828400,1144695236,204029244,1365885574,1333674701,1382702407,3,0.02300,0.00824, spo,0.0,-1.0,-1.0,-1.0,290.004211,-3.033459,31,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160805_032212,-0.0,0.317,8.323, TK8_S7, 9.0,2016,08,04,18,22,12.720,88.4,11.9,289.418671,5.597129,287.577362,3.710961,13.982725,-44.028812,2656406732,1439653936,1134378654,2501646102,1097708995,3,0.02071,0.00676, spo,0.0,-1.0,-1.0,-1.0,288.530304,4.688992,33,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160805_033212,-0.4,0.334,13.692, TK8_S7, 9.0,2016,08,04,18,32,12.990,72.2,25.2,311.741669,1.243569,309.376007,-2.675424,40.991341,-31.100294,1152928273,204029244,1363677094,1329730031,1345344235,3,0.03172,0.01236, J5_Per,0.0,2.6,59.7,-0.1,310.564514,-0.707480,41,0.35,22.65723,57.87524,61.870,-1.000,1.000,59.940,21,-1
R05B25, spo,20160805_033239,-0.3,0.334,8.773, TK8_S7, 9.0,2016,08,04,18,32,39.490,84.8,12.9,294.889038,3.342186,292.885834,1.201368,21.764185,-43.028740,2658527863,1439653936,1133871642,2500284064,1098253137,3,0.02410,0.01096, spo,0.0,-1.0,-1.0,-1.0,293.864471,2.248356,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160805_034105,-0.3,0.367,8.606, TK8_S7, 9.0,2016,08,04,18,41,5.250,66.6,13.6,308.490784,-10.162401,306.639191,-12.747860,45.504047,-34.261234,1145407949,204029244,1364031610,1331539189,1407773796,3,0.02636,0.02616, J5_Per,0.0,0.7,65.9,+10.3,307.578827,-11.443180,41,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_bPi,20160805_034155,1.1,0.150,13.024, TK8_S7, 9.0,2016,08,04,18,41,55.250,52.4,29.9,329.787933,-8.069016,328.123962,-9.171944,251.560486,55.206291,2661454255,1439653936,1146764412,2512414135,1125862498,3,0.02218,0.01107, J5_bPi,0.0,0.1,-1.0,-1.0,329.085419,-8.536316,36,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160805_034358,1.6,0.133,12.246, TK8_S7, 9.0,2016,08,04,18,43,58.940,60.4,18.3,316.826721,-11.526573,315.560394,-12.671154,238.970261,45.888660,1150689432,204029244,1363271502,1330344701,1397485497,3,0.01846,0.05249, spo,0.0,-1.0,-1.0,-1.0,316.217163,-12.079467,33,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160805_035114,1.7,0.200,4.947, TK8_S7, 9.0,2016,08,04,18,51,14.420,69.0,11.3,307.682312,-9.928634,307.238281,-10.763787,42.826763,-27.124159,2653007822,1439653936,1136219346,2503810563,1098668486,3,0.01928,0.00630, spo,0.0,-1.0,-1.0,-1.0,307.483704,-10.302788,31,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160804_204426,0.9,0.400,18.989, TK8_SZ, 9.0,2016,08,04,11,44,26.380,347.7,58.0,275.563721,4.196148,268.423798,1.753116,353.367706,-70.848297,1166180281,204029244,1367325927,1325760299,1421417323,3,0.13722,0.01864, spo,0.0,-1.0,-1.0,-1.0,272.117889,3.024259,23,0.45,320.67297,15.99257,52.050,-1.000,0.300,59.940,25,-1
R05B25, spo,20160804_205159,-0.3,0.901,20.441, TK8_SZ, 9.0,2016,08,04,11,51,59.460,343.6,56.4,279.956543,3.067123,261.614288,8.624830,19.451431,72.005043,2677903588,1439653936,1133473208,2507006018,1177172906,3,0.14227,0.02400, spo,0.0,-1.0,-1.0,-1.0,270.859497,5.912577,21,0.41,25.94721,-18.88010,61.830,-1.000,0.300,59.940,55,-1
R05B25, spo,20160804_210008,-0.2,0.267,5.165, TK8_SZ, 9.0,2016,08,04,12,00,8.820,266.0,60.8,308.220398,32.381046,307.054352,33.302299,67.611855,37.736347,1145246598,204029244,1364119813,1331435858,1416740368,3,0.11552,0.02593, spo,0.0,-1.0,-1.0,-1.0,307.530701,32.929569,21,0.34,79.17019,-23.29176,29.960,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20160804_212939,0.8,0.701,16.204, TK8_SZ, 9.0,2016,08,04,12,29,39.040,281.1,52.7,320.184753,21.600491,311.381836,31.513134,65.461609,33.642422,2666244994,1439653936,1145813475,2513448379,1178039901,3,0.14618,0.01953, J5_sdA,0.0,1.6,55.0,+34.2,316.570374,25.944550,24,0.30,8.30723,-38.33989,37.180,-1.000,0.300,59.940,42,-1
R05B25, spo,20160804_213113,-1.3,1.051,4.879, TK8_SZ, 9.0,2016,08,04,12,31,13.920,324.2,64.4,295.863861,13.929777,290.756592,15.156638,68.668732,69.947342,1142573401,204029244,1365249735,1332151366,1436016046,3,0.13403,0.01753, spo,0.0,-1.0,-1.0,-1.0,293.625122,14.482858,22,0.32,308.03592,9.62885,30.210,-1.000,0.300,59.940,62,-1
R05B25, spo,20160804_222812,0.8,0.234,32.309, TK8_SZ, 9.0,2016,08,04,13,28,12.660,4.5,69.2,293.430511,14.846437,287.375244,10.034815,5.544514,-49.202538,2655866072,1439653936,1133760172,2499987542,1199093914,3,0.14343,0.02320, spo,0.0,-1.0,-1.0,-1.0,290.399231,12.476912,22,0.64,37.48362,36.25397,70.520,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20160804_230831,1.0,0.167,12.175, TK8_SZ, 9.0,2016,08,04,14,08,31.780,297.1,56.2,336.233673,16.052792,335.865753,18.089571,68.952248,9.360214,1529431249,204029244,1453525939,1336712101,1412747628,3,0.12570,0.04459, J5_sdA,0.0,2.4,47.9,+16.9,336.089905,16.854074,16,0.33,347.69604,-39.43671,29.800,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_000814,-2.0,0.617,23.967, TK8_SZ, 9.0,2016,08,04,15,08,14.990,343.8,50.3,330.374573,-2.926536,322.135803,-15.086396,242.290710,33.186745,2661684912,1439653936,1146823540,2512611093,1164929373,3,0.20535,0.00954, J5_Per,0.0,1.1,60.4,+1.0,326.378479,-8.949845,28,0.30,51.64188,56.34038,60.450,-1.000,0.300,59.940,38,-1
R05B25, spo,20160805_002020,0.3,0.200,26.065, TK8_SZ, 9.0,2016,08,04,15,20,20.320,342.2,67.1,330.200348,13.569006,325.851379,10.288077,223.005234,50.771400,1153889129,204029244,1454123272,1336073595,1429445340,3,0.13848,0.03846, spo,0.0,-1.0,-1.0,-1.0,328.198792,12.077223,21,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_005751,-0.5,0.367,24.077, TK8_SZ, 9.0,2016,08,04,15,57,51.030,173.7,85.0,331.883179,40.559895,324.616455,33.838554,210.660461,31.201008,2662262981,1439653936,1147005698,2512655916,1234470265,3,0.16675,0.03036, J5_Per,0.0,2.3,56.5,-5.5,328.391296,37.535130,19,0.20,22.02788,58.76460,70.130,-1.000,0.300,59.940,23,-1
R05B25, J5_Pau,20160805_010548,-0.3,0.250,18.839, TK8_SZ, 9.0,2016,08,04,16,05,48.820,285.5,58.3,7.757756,22.361990,9.679360,26.785173,89.378075,-19.506170,1135726926,204029244,1351940609,1230991984,1361920960,3,0.10112,0.02060, J5_Pau,0.0,1.4,56.5,+27.6,8.616998,24.381418,21,0.33,348.88043,-27.67813,48.470,-1.000,0.300,59.940,16,-1
R05B25, spo,20160805_011428,1.0,0.167,12.984, TK8_SZ, 9.0,2016,08,04,16,14,28.980,344.7,73.4,341.328827,19.483780,339.036957,19.143908,185.592529,68.789680,2171010851,1439653936,1147908743,2515800729,1221569486,3,0.11267,0.02384, spo,0.0,-1.0,-1.0,-1.0,340.226349,19.324036,17,0.17,10.63542,20.99360,51.490,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_012704,-2.6,0.484,20.124, TK8_SZ, 9.0,2016,08,04,16,27,4.960,169.2,69.0,332.987518,56.080544,318.852539,50.943203,2.985025,-30.215946,1530295152,204029244,1453876131,1336284337,1431126376,3,0.10467,0.01510, J5_Per,0.0,2.0,61.5,+2.9,326.409363,54.050392,14,0.47,37.08475,55.25624,60.160,-1.000,0.300,59.940,30,-1
R05B25, J5_sdA,20160805_013128,0.8,0.167,12.419, TK8_SZ, 9.0,2016,08,04,16,31,28.060,338.1,70.1,348.596191,16.893166,348.739960,18.989302,77.516434,-3.550673,2167667139,1439653936,1147578694,2514501830,1209978504,3,0.11371,0.03537, J5_sdA,0.0,2.7,41.8,+2.0,348.664581,17.896399,18,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160805_013307,-2.4,0.234,27.820, TK8_SZ, 9.0,2016,08,04,16,33,7.210,60.4,66.9,319.763824,22.172199,314.565643,17.950422,205.493576,45.246006,1149813849,204029244,1455189996,1336971013,1436014309,3,0.14606,0.02670, spo,0.0,-1.0,-1.0,-1.0,317.112122,20.066002,22,0.47,67.57004,36.55590,58.280,-1.000,0.300,59.940,15,-1
R05B25, spo,20160805_014303,-0.4,0.133,24.643, TK8_SZ, 9.0,2016,08,04,16,43,3.560,17.2,45.1,331.747284,-7.813042,329.037140,-9.742488,252.357193,53.304989,2662217425,1439653936,1146959470,2512769825,1162734608,3,0.21640,0.01969, spo,0.0,-1.0,-1.0,-1.0,330.391724,-8.783039,24,0.33,65.06430,36.43304,71.730,-1.000,0.300,59.940,9,-1
R05B25, spo,20160805_014317,1.2,0.100,20.844, TK8_SZ, 9.0,2016,08,04,16,43,17.820,287.8,73.7,1.799637,29.242939,0.380024,27.746859,249.391159,34.250610,1131228952,204029244,1352530743,1230345331,1456698637,3,0.19890,0.12664, spo,0.0,-1.0,-1.0,-1.0,1.348105,28.773285,18,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_014556,0.5,0.100,17.603, TK8_SZ, 9.0,2016,08,04,16,45,56.720,4.3,69.5,343.079102,15.125174,341.196686,15.290973,142.954514,73.940620,2165514377,1439653936,1148114902,2516131188,1214247942,3,0.17045,0.00728, spo,0.0,-1.0,-1.0,-1.0,342.166229,15.207565,19,0.30,101.34708,-14.04200,35.950,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_014653,0.1,0.250,5.707, TK8_SZ, 9.0,2016,08,04,16,46,53.110,231.6,59.1,22.963158,49.314690,21.590607,48.266777,79.283684,-25.488903,1139529009,204029244,1358823193,1236908993,1366633856,3,0.20873,0.01020, J5_Per,0.0,1.9,60.4,+1.0,22.182577,48.726112,23,0.36,149.36403,-37.99752,27.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20160805_015820,0.7,0.117,12.343, TK8_SZ, 9.0,2016,08,04,16,58,20.100,200.7,73.1,357.176910,51.085182,355.548950,52.137115,123.356316,25.481382,2177150239,1439653936,1148428583,2515465243,1223606680,3,0.14606,0.02019, spo,0.0,-1.0,-1.0,-1.0,356.504181,51.528534,18,0.20,17.10884,30.25752,54.720,-1.000,0.300,59.940,8,-1
