Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161031_015137,1.7,0.200,5.053, Niigata2_e_2, 9.0,2016,10,30,16,51,37.650,274.3,29.8,134.319977,14.467236,135.362625,14.386951,297.142975,74.887611,2584504510,1439653936,1128572189,2486684569,1110355559,2,0.03519,0.00691, spo,0.0,-1.0,-1.0,-1.0,134.810074,14.430076,17,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20161031_022206,0.2,0.918,10.057, Niigata2_e_2, 9.0,2016,10,30,17,22,6.630,270.5,38.9,135.632767,22.075703,145.166092,20.089081,288.628601,65.525352,1079362369,204029244,1370606860,1314550323,1349167220,3,0.04174,0.01037, J5_sTa,0.0,0.4,24.4,-17.3,140.539398,21.126520,20,0.24,62.69234,16.93449,26.420,-1.000,0.300,59.940,55,-1
R05B25, J5_Ori,20161031_024907,1.4,0.184,15.336, Niigata2_e_2, 9.0,2016,10,30,17,49,7.900,240.2,46.1,144.161423,45.348846,147.917786,46.273041,352.239929,41.076202,2596699235,1439653936,1129591050,2496873394,1133146913,3,0.02660,0.01909, J5_Ori,0.0,3.7,53.6,-20.1,145.807999,45.772915,18,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161031_042852,1.4,0.200,16.590, Niigata2_e_2, 9.0,2016,10,30,19,28,52.310,279.0,48.2,155.475327,21.734728,156.458939,18.491089,71.562645,-14.896137,1089014080,204029244,1368482896,1318252773,1455289977,3,-1.00000,0.00570, spo,0.0,-1.0,-1.0,-1.0,155.953796,20.174370,0,-1.00,127.19380,64.84302,55.590,-1.000,0.300,59.940,13,-1
R05B25, spo,20161030_204429,1.1,1.251,7.961, Niigata2_w_5, 9.0,2016,10,30,11,44,29.980,137.0,48.6,298.069183,56.985859,280.541931,60.681751,84.032043,28.299738,2658164651,1439653936,1145558017,2523002664,1152042091,3,0.02712,0.01420, spo,0.0,-1.0,-1.0,-1.0,291.125305,58.834190,74,0.20,6.13784,-30.56980,16.290,-1.000,0.300,59.940,54,-1
R05B25, spo,20161030_215531,2.3,0.300,6.232, Niigata2_w_5, 9.0,2016,10,30,12,55,31.030,148.3,21.7,261.124115,58.559551,258.961548,56.606174,143.424438,15.864537,1165442811,204029244,1365904931,1308195862,1351816580,3,0.02764,0.01503, spo,0.0,-1.0,-1.0,-1.0,260.562500,58.075680,84,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_BCN,20161030_221434,1.4,1.018,23.308, Niigata2_w_5, 9.0,2016,10,30,13,14,34.620,137.5,48.5,320.589355,57.338566,309.110657,35.111092,29.983776,-12.713229,2666844975,1439653936,1148938381,2520709011,1149545779,3,0.02702,0.01370, Iw_BCN,0.0,3.3,80.3,+19.8,312.925659,44.791004,84,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,47,-1
R05B25, J5_nTa,20161030_225127,-0.2,0.817,12.235, Niigata2_w_5, 9.0,2016,10,30,13,51,27.230,147.8,40.9,314.235596,64.855629,294.285767,61.010155,149.459747,24.366081,1152423050,204029244,1452677119,1282330727,1455116001,3,0.03031,0.00924, J5_nTa,0.0,1.9,30.7,+6.0,303.463196,63.256927,98,0.25,47.50991,24.06224,31.690,-1.000,0.300,59.940,48,-1
R05B25, spo,20161030_232302,0.8,0.117,13.662, Niigata2_w_5, 9.0,2016,10,30,14,23,2.570,122.0,27.2,309.671906,40.616482,307.808228,39.816479,349.780487,-41.727131,2654246178,1439653936,1147775096,2516598806,1118305407,3,0.02744,0.01278, spo,0.0,-1.0,-1.0,-1.0,308.898865,40.290562,90,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161030_235149,0.8,0.751,4.478, Niigata2_w_5, 9.0,2016,10,30,14,51,49.670,123.9,54.2,353.651367,48.549232,351.882507,51.416611,99.673088,13.699440,1532532080,204029244,1457017730,1291621655,1424579089,3,0.02868,0.01410, spo,0.0,-1.0,-1.0,-1.0,352.835022,49.918453,97,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, Ie_EGE,20161030_235511,1.0,0.117,12.707, Niigata2_w_5, 9.0,2016,10,30,14,55,11.430,143.2,21.1,295.417450,54.278145,294.882172,52.839691,15.065797,-7.363176,2655042515,1439653936,1145251001,2524471505,1114980828,3,0.02824,0.01337, Ie_EGE,0.0,0.5,66.8,-4.2,295.178406,53.648098,95,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161031_013614,1.2,0.784,9.694, Niigata2_w_5, 9.0,2016,10,30,16,36,14.910,137.6,35.1,346.560089,55.900906,333.682251,59.160995,131.034943,28.855040,1527667292,204029244,1457718869,1284006772,1365747051,3,0.02784,0.02308, spo,0.0,-1.0,-1.0,-1.0,341.479340,57.416195,82,0.36,44.19936,-10.92374,27.390,-1.000,0.300,59.940,32,-1
R05B25, Iw_OMO,20161031_013742,-0.5,0.267,16.330, Niigata2_w_5, 9.0,2016,10,30,16,37,42.180,168.3,27.7,296.864807,76.243713,293.175232,71.953011,12.237389,-3.537734,2655728870,1439653936,1145433583,2524746838,1115958567,3,0.02991,0.01382, Iw_OMO,0.0,0.2,73.4,+13.8,294.774414,74.102554,69,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, Iw_OMO,20161031_014341,1.5,0.150,8.397, Niigata2_w_5, 9.0,2016,10,30,16,43,41.090,126.5,16.5,330.292969,38.642162,328.763397,38.177280,181.503052,46.930569,1156454890,204029244,1459439896,1287388426,1399593492,3,0.02866,0.01895, Iw_OMO,0.0,6.0,64.6,+0.1,329.603424,38.435787,75,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_nTa,20161031_020559,1.1,0.501,9.610, Niigata2_w_5, 9.0,2016,10,30,17,05,59.490,141.0,31.9,346.828217,57.615219,337.934753,58.248657,153.403717,31.671144,2165384081,1439653936,1142218496,2531806909,1127418590,3,0.02888,0.01616, J5_nTa,0.0,0.2,35.1,+21.2,342.181213,58.026443,66,0.31,56.46242,8.20609,31.200,-1.000,0.300,59.940,26,-1
R05B25, Iw_ZCN,20161031_022109,0.3,0.150,10.080, Niigata2_w_5, 9.0,2016,10,30,17,21,9.310,122.9,15.3,340.863586,35.186893,339.597778,34.109062,221.449203,34.859097,1529729687,204029244,1458308649,1285051373,1393736245,3,0.02812,0.01571, Iw_ZCN,0.0,0.5,86.3,+34.1,340.111938,34.551826,69,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_OLY,20161031_022908,-1.6,0.317,20.245, Niigata2_w_5, 9.0,2016,10,30,17,29,8.900,157.2,37.2,357.209900,71.818840,345.640839,66.782990,44.075397,-12.655537,2167163224,1439653936,1143293576,2525447241,1148066725,3,0.03004,0.00875, Iw_OLY,0.0,4.6,86.0,+30.8,351.388794,69.673920,60,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20161031_030630,-0.7,0.100,23.083, Niigata2_w_5, 9.0,2016,10,30,18,06,30.530,134.6,49.5,35.042965,55.333752,31.392155,54.544487,57.901119,-32.507442,1109774398,204029244,1355752770,1331818299,1368308918,3,0.02768,0.01764, spo,0.0,-1.0,-1.0,-1.0,33.908318,55.103413,68,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_OLY,20161031_031616,-2.2,0.334,21.179, Niigata2_w_5, 9.0,2016,10,30,18,16,16.000,130.4,53.7,44.371006,52.405739,33.770405,50.054825,63.432678,-36.044365,2552042707,1439653936,1110871090,2503617076,1125508810,3,0.02991,0.00607, Iw_OLY,0.0,5.0,75.6,+15.0,38.705719,51.298790,72,0.33,110.77597,42.90744,67.440,-1.000,0.300,59.940,19,-1
R05B25, Iw_BCN,20161031_031902,-0.2,0.133,28.098, Niigata2_w_5, 9.0,2016,10,30,18,19,2.470,130.4,50.7,40.027897,52.643078,33.792908,52.965481,30.787638,-36.996613,1107462423,204029244,1355334976,1332739371,1367640777,3,0.02465,0.00693, Iw_BCN,0.0,3.7,75.1,+12.0,37.000099,52.841064,70,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, sm_095,20161031_031919,0.4,0.083,26.899, Niigata2_w_5, 9.0,2016,10,30,18,19,19.120,133.0,44.3,29.262108,54.145477,26.257652,52.757942,71.740723,-28.057199,2577531475,1439653936,1110356677,2500980423,1116021220,3,0.03126,0.00807, sm_095,0.0,1.0,68.2,+0.4,28.042059,53.601982,76,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
