Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180102_043935,2.6,0.167,17.635, Saitama1_S1,9,2018,1,1,19,39,35.6,15.6,40.3,163.401871,-12.335889,161.080475,-14.272133,87.274666,47.632065,1193722690,204029244,1369658852,1236511124,1373330001,3,0.00962,0.00468, spo,0,-1,-1,-1,162.271286,-13.285389,144,0.07,208.94011,25.58876,60.36,-1,1,59.94,11,-1
R05B25, spo,20180102_043946,1.4,0.083,19.147, Saitama1_E6,9,2018,1,1,19,39,46.1,304.8,45.1,211.21759,5.192228,212.754028,4.843438,322.984497,76.231277,3265802102,2067873084,2517767388,3441873530,2436955169,3,0.02068,0.00307, spo,0,-1,-1,-1,211.792007,5.062294,63,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_044126,2.2,0.083,29.452, Saitama1_W6,9,2018,1,1,19,41,26.49,41.8,53.4,152.454651,6.490075,150.322327,6.069513,32.518295,77.149124,2188866515,1207260476,4008822047,2346184009,3918489502,3,0.02177,0.00732, spo,0,-1,-1,-1,151.165085,6.241446,82,0.46,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_044126,2.6,0.067,26.58, Saitama1_S1,9,2018,1,1,19,41,26.51,42.9,52.9,151.592957,6.380919,149.967224,6.066088,31.775108,77.320839,2592177674,1439653936,1128409174,2468727214,1143405376,2,0.0093,0.00258, spo,0,-1,-1,-1,150.811417,6.231777,132,0.06,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_044357,1.6,0.217,27.024, Saitama1_N6,9,2018,1,1,19,43,57.87,158.2,59.2,152.032272,62.79179,138.981125,63.189587,141.217224,-26.792849,224126934,3070713904,234575733,83656684,170353472,3,0.02071,0.01081, spo,0,-1,-1,-1,146.188141,63.120178,96,0.37,222.20811,17.19484,66.83,-1,1,59.94,14,-1
R05B25, spo,20180102_044947,1,0.35,20.756, Saitama1_Z6,9,2018,1,1,19,49,47.06,278.8,87.8,180.835831,35.622505,173.069489,32.455093,38.218395,47.95768,1188615156,4276690236,1975877148,1211980678,1898186030,3,-1,0.0114, spo,0,-1,-1,-1,176.517746,33.951141,0,0.31,238.83185,40.34544,48.7,-1,1,59.94,19,-1
R05B25, spo,20180102_045152,1.9,0.067,26.443, Saitama1_N6,9,2018,1,1,19,51,52.1,185.3,45.1,200.929398,80.024963,204.781952,81.617615,92.250572,3.227277,153942373,411123004,3663874883,124356831,3710700311,3,0.02428,0.00688, spo,0,-1,-1,-1,202.733276,80.846146,113,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20180102_045242,0.7,0.667,9.727, Saitama1_E6,9,2018,1,1,19,52,42.65,320.2,37,209.922714,-8.197767,208.040375,-14.358731,302.341949,-16.330929,1994926787,406806576,1182493143,2038273792,1180641883,3,0.01791,0.0106, J5_Qua,0,0.6,31.7,-23.7,208.959656,-11.384533,69,0.16,340.49298,67.68823,28.77,-1,1,59.94,41,-1
R05B25, Ie_JLE,20180102_045304,-1.1,0.601,23.701, Saitama1_E6,9,2018,1,1,19,53,4.74,308.1,52,208.295242,8.989267,221.499619,3.110286,318.2229,65.102364,3017762318,618216764,1741653549,3162143470,1627264236,3,-1,0.04332, Ie_JLE,0,0.7,62.6,16.1,214.544861,6.263247,0,0.15,142.40039,24.58934,59.96,-1,1,59.94,37,-1
R05B25, spo,20180102_045343,1.4,0.317,25.752, Saitama1_E6,9,2018,1,1,19,53,43.92,271.9,54.6,219.893005,27.641991,224.605804,34.974003,116.27224,24.211365,2295675848,363814960,194647155,2272908715,232559624,3,0.01897,0.01184, spo,0,-1,-1,-1,221.858109,30.85952,65,0.11,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20180102_045458,2,0.367,8.043, Saitama1_S1,9,2018,1,1,19,54,58.68,19.6,42,164.771378,-9.929815,167.521133,-11.197665,234.791824,62.87141,1194245028,204029244,1369526134,1236662917,1360965161,3,0.0107,0.01511, spo,0,-1,-1,-1,166.096802,-10.545212,142,0.07,102.49251,13.56305,21.03,-1,1,59.94,23,-1
R05B25, It_ACP,20180102_045538,3.3,0.067,8.595, Saitama1_S1,9,2018,1,1,19,55,38.51,30.2,49.2,160.403381,-0.69717,160.329926,-1.096919,70.570572,12.421386,2639620330,1439653936,1130336264,2469311951,1148330787,3,-1,0.0079, It_ACP,0,2.9,22.1,13.5,160.387802,-0.829733,0,0.07,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_045818,2.4,0.1,5.706, Saitama1_N6,9,2018,1,1,19,58,18.18,203.8,34.5,267.499939,70.528214,269.152039,70.657326,102.326904,18.87001,1698466810,2059362352,237143096,1749176790,235437985,3,0.02051,0.01917, spo,0,-1,-1,-1,268.289642,70.592003,106,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Urs,20180102_045831,0.2,0.367,12.409, Saitama1_N6,9,2018,1,1,19,58,31.23,202.5,34.2,269.234741,71.554947,278.257446,68.225868,45.007767,13.441612,1556555174,3931716924,3398589712,1363509766,3396574319,3,0.02076,0.01102, J5_Urs,0,0.6,-1,-1,274.069855,69.960396,104,0.41,137.81299,15.87392,37.93,-1,1,59.94,23,-1
R05B25, spo,20180102_050010,3.1,0.1,11.404, Saitama1_S1,9,2018,1,1,20,0,10.6,8.7,47.2,174.739731,-6.446667,175.255249,-7.648623,262.056915,22.580414,1198114210,204029244,1368561065,1235335620,1452735907,3,0.01027,0.0062, spo,0,-1,-1,-1,174.823837,-6.621303,149,0.06,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_050043,1.8,0.15,19.03, Saitama1_E6,9,2018,1,1,20,0,43.78,303,45,217.426422,5.954406,220.328262,5.484788,340.38092,79.146004,1036346140,1032404284,2939265384,844444094,2825536677,3,0.01704,0.00839, spo,0,-1,-1,-1,218.65416,5.757593,61,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, It_TCR,20180102_050136,1.8,0.083,16.507, Saitama1_N6,9,2018,1,1,20,1,36.49,160.1,33.2,87.088066,73.391113,82.306015,73.578705,76.511246,-16.341873,1877087709,3668926512,3409970786,1737790443,3414407055,3,-1,0.02798, It_TCR,0,5.6,80.4,13,85.330208,73.473228,0,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20180102_050502,3.4,0.067,12.968, Saitama1_S1,9,2018,1,1,20,5,2.71,9.4,42.9,174.963715,-10.663506,174.386154,-11.613397,91.434875,30.769028,2634782568,1439653936,1130739852,2478870451,1140318391,3,-1,0.01834, J5_Qua,0,2.7,32.7,-21.3,174.673645,-11.185388,0,0.05,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20180102_050639,-0.4,0.3,20.647, Saitama1_E6,9,2018,1,1,20,6,39.88,277.9,49.5,226.255035,22.032742,232.681137,20.542528,15.067333,64.683044,874045239,1603231792,2356430740,994148956,2341470110,3,0.01916,0.00897, J5_Com,0,2.5,67,4.7,229.379181,21.342518,73,0.12,170.89713,23.29074,65.07,-1,1,59.94,19,-1
R05B25, Ie_SSE,20180102_050658,1,0.15,19.031, Saitama1_W6,9,2018,1,1,20,6,58.56,93.3,45.1,130.357834,26.723541,127.325493,25.803068,346.248779,58.140881,3575667002,2140131376,3726084575,3693621855,3748817746,3,0.02242,0.00922, Ie_SSE,0,5.8,55.6,26.1,129.027679,26.329409,91,0.13,196.6369,28.09187,60.06,-1,1,59.94,10,-1
R05B25, spo,20180102_050922,1.5,0.1,33.095, Saitama1_Z6,9,2018,1,1,20,9,22.85,249.2,77.5,198.192154,39.480225,199.555984,42.579628,96.574814,13.737025,1899627987,1631854640,843042963,2138554575,913984584,3,0.02478,0.01191, spo,0,-1,-1,-1,198.877884,41.077087,107,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180102_050935,2.8,0.117,17.28, Saitama1_N6,9,2018,1,1,20,9,35.45,162.2,37.2,103.112251,75.706505,96.604828,76.473228,73.150307,-12.458176,975254832,1032404284,2929693148,849988860,2928551521,3,0.02304,0.01181, spo,0,-1,-1,-1,101.249657,75.93956,112,0.46,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180102_051123,2.9,0.117,6.338, Saitama1_Z6,9,2018,1,1,20,11,23.13,164.6,74.3,176.961075,51.00581,177.660294,50.167347,109.559212,-17.281309,2495278062,2345860412,964391786,2588456697,1021872868,3,-1,0.01339, spo,0,-1,-1,-1,177.246338,50.667843,0,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_051337,1.2,0.2,24.702, Saitama1_N6,9,2018,1,1,20,13,37.93,179,55.1,182.333771,70.906982,189.648865,75.475479,72.034569,6.847594,890701088,1603231792,2352050802,990625430,2343857016,3,0.02387,0.01118, spo,0,-1,-1,-1,185.563293,73.25827,127,0.46,154.51231,-45.03975,71.56,-1,1,59.94,13,-1
R05B25, J5_Qua,20180102_051355,2.5,0.133,15.779, Saitama1_S1,9,2018,1,1,20,13,55.84,7.4,43,178.630615,-10.707613,177.568695,-12.538877,94.629211,28.928135,1195426897,204029244,1368176923,1235673500,1367307687,3,0.0103,0.00267, J5_Qua,0,3,41.9,1,178.11528,-11.599793,153,0.11,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_OSE,20180102_051728,2.5,0.067,11.018, Saitama1_E6,9,2018,1,1,20,17,28.92,310.5,48.8,215.226318,5.519657,214.621399,5.590079,343.904541,81.226624,406355389,1860779324,1293158997,397671919,1255446893,3,0.02068,0.00971, Ie_OSE,0,0.7,48.1,18.7,214.910706,5.546697,68,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20180102_051952,2.5,0.133,18.007, Saitama1_S1,9,2018,1,1,20,19,52.52,8.4,53.5,180.627777,-0.249504,179.294037,-2.26887,90.792442,33.42485,2636978970,1439653936,1132387022,2479462850,1157509358,3,0.01007,0.00417, J5_Qua,0,0.4,44.2,6.4,180.134125,-0.997341,146,0.12,220.6396,44.35577,48.49,-1,1,59.94,8,-1
R05B25, spo,20180102_052045,2.1,0.467,9.257, Saitama1_S1,9,2018,1,1,20,20,45.62,3.9,43.7,182.998993,-10.21899,184.510544,-6.168447,96.770805,20.047665,1203435810,204029244,1367671947,1235976949,1453728710,3,0.0107,0.00444, spo,0,-1,-1,-1,183.692032,-8.372832,162,0.1,174.47324,-29.79944,62.12,-1,1,59.94,29,-1
R05B25, spo,20180102_052102,2.6,0.133,7.379, Saitama1_E6,9,2018,1,1,20,21,2.22,334.4,39.6,205.757172,-10.800303,206.579178,-11.292655,278.737122,56.906464,2898365177,4082065456,2023003689,2741400651,2019909030,2,0.01829,0.00931, spo,0,-1,-1,-1,206.154068,-11.038512,68,0.12,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180102_052130,2.9,0.117,5.678, Saitama1_S1,9,2018,1,1,20,21,30.35,11.9,48.5,178.193939,-4.819695,178.670792,-5.277909,263.219574,45.801041,2638003440,1439653936,1132111559,2479134503,1141339515,3,0.00924,0.00483, spo,0,-1,-1,-1,178.397385,-5.015311,141,0.1,165.37451,6.40165,46.17,-1,1,59.94,8,-1
R05B25, J5_Qua,20180102_052328,1.5,0.133,19.518, Saitama1_S1,9,2018,1,1,20,23,28.32,34.4,53.7,166.954727,4.526648,165.252243,2.56745,73.031197,40.836319,1193001575,204029244,1369373955,1236749198,1445746161,3,0.0108,0.00188, J5_Qua,0,1.7,46.4,11.9,166.091537,3.534729,147,0.14,298.71103,39.10233,50.94,-1,1,59.94,9,-1
R05B25, spo,20180102_052328,3.2,1.835,0.504, Saitama1_S1,9,2018,1,1,20,23,28.32,22.5,39.8,169.10881,-11.379718,170.103836,-11.499458,201.67572,76.565735,2640769620,1439653936,1131238165,2480619542,1137208547,3,0.0108,0.00235, spo,0,-1,-1,-1,169.750076,-11.460458,147,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_052407,2.3,0.083,10.059, Saitama1_N6,9,2018,1,1,20,24,7.49,175.9,27.7,30.366117,81.044106,30.703972,80.13932,123.981354,0.569349,477318031,1860779324,1278132674,347023339,1337675057,3,0.02297,0.01178, spo,0,-1,-1,-1,30.529348,80.628502,129,0.46,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_052445,1.9,0.067,14.119, Saitama1_W6,9,2018,1,1,20,24,45.62,81.9,60.7,153.862061,27.170235,153.390228,28.020979,75.707169,-21.840502,3594316233,4112641340,4144355798,3751182959,4045493668,3,-1,0.01383, spo,0,-1,-1,-1,153.61705,27.591158,0,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_052510,0.9,0.367,15.719, Saitama1_E6,9,2018,1,1,20,25,10.15,292.1,27.1,242.555527,-0.228216,247.485016,2.604493,332.952057,-60.076885,3529174467,3517529404,95151406,3713291615,77867233,3,0.01908,0.01944, spo,0,-1,-1,-1,245.039917,1.20126,74,0.13,166.33894,-29.63993,67.81,-1,1,59.94,22,-1
R05B25, spo,20180102_052543,-0.8,0.184,21.244, Saitama1_W6,9,2018,1,1,20,25,43.92,108.3,32,115.760101,31.797604,111.278511,32.699383,89.499779,-55.343231,2355394003,2235383856,78251945,2228237783,68238928,1,0.02392,0.01762, spo,0,-1,-1,-1,113.716316,32.230709,104,0.13,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180102_052601,1.7,0.083,24.317, Saitama1_Z6,9,2018,1,1,20,26,1.76,87,83.9,179.7397,35.454235,178.232651,37.038788,113.385185,-29.389929,515398424,2742870064,3873832161,274329951,3802479360,3,0.01989,0.01534, spo,0,-1,-1,-1,179.143738,36.090797,99,0.15,266.19623,-58.28241,50.5,-1,1,59.94,6,-1
R05B25, spo,20180102_053045,1.1,1.168,12.324, Saitama1_Z6,9,2018,1,1,20,30,45.15,239.1,58.7,228.193527,45.863297,227.840088,45.729599,88.814995,36.356865,3944236085,733003068,3384430435,3831467412,3480317747,3,0.02325,0.0104, spo,0,-1,-1,-1,228.302429,45.925056,108,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20180102_053144,1.4,0.284,16.386, Saitama1_N6,9,2018,1,1,20,31,44.88,156.9,30.8,90.264923,70.099739,77.012825,69.222191,95.073982,-19.835678,2880753121,4082065456,2036685043,2750966341,2045498185,3,0.0217,0.01278, J5_Com,0,2.9,73.8,15.4,83.797318,69.805122,119,0.54,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20180102_053229,1.3,0.367,30.664, Saitama1_Z6,9,2018,1,1,20,32,29.43,128.3,81.6,180.101273,40.891502,189.677841,49.859852,66.640373,24.69031,1660221003,3077726256,3246688728,1813774102,3315195300,3,0.02204,0.01534, spo,0,-1,-1,-1,184.390305,45.363438,94,0.16,147.04951,-19.07999,61.35,-1,1,59.94,23,-1
R05B25, spo,20180102_053625,2.8,0.117,7.39, Saitama1_S1,9,2018,1,1,20,36,25.31,20.1,37.5,173.487976,-14.147196,172.590424,-14.036011,200.71904,74.173203,1197548293,204029244,1368689724,1237267416,1374709932,3,0.01126,0.01134, spo,0,-1,-1,-1,173.112625,-14.101116,151,0.18,209.79179,-17.19318,35.17,-1,1,59.94,8,-1
R05B25, spo,20180102_053713,1.5,0.117,18.773, Saitama1_W6,9,2018,1,1,20,37,13.95,84.6,36.1,132.970169,16.578613,131.074997,17.811602,245.491013,52.143436,1292196459,1479777596,303301544,1144709529,303119395,3,0.02478,0.00626, spo,0,-1,-1,-1,132.158508,17.110849,113,0.17,214.47569,-34.45595,61.08,-1,1,59.94,8,-1
R05B25, spo,20180102_053838,2.6,0.1,10.718, Saitama1_W6,9,2018,1,1,20,38,38.37,59.6,41,149.622833,4.403751,149.788895,3.276155,60.269676,-8.33967,3300812217,2440372272,285141488,3439900094,278358051,3,0.02286,0.0131, spo,0,-1,-1,-1,149.702011,3.866502,102,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180102_053852,2.1,0.117,21.208, Saitama1_W6,9,2018,1,1,20,38,52.12,68.5,40.8,144.868668,9.161973,142.508514,8.354644,29.937946,69.06205,3497988930,1990196540,2215860478,3652919420,2218900449,3,0.02176,0.01075, spo,0,-1,-1,-1,143.839691,8.812228,108,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180102_053910,0.6,0.234,6.217, Saitama1_W6,9,2018,1,1,20,39,10.63,70.4,66,165.460556,25.28656,165.051224,26.688166,81.81826,-13.192226,368755991,4153335856,1693533925,459111447,1647160364,3,0.0251,0.01202, spo,0,-1,-1,-1,165.265045,25.960316,100,0.15,169.0378,5.97889,33.41,-1,1,59.94,15,-1
R05B25, spo,20180102_054004,1,0.184,8.91, Saitama1_E6,9,2018,1,1,20,40,4.66,265.7,49.2,238.863098,28.992186,239.368759,27.421696,336.75528,13.917152,3162854439,2429509680,13072005,3014722301,127735949,3,0.02035,0.00571, spo,0,-1,-1,-1,239.093185,28.283527,83,0.14,173.96912,77.20969,22.94,-1,1,59.94,12,-1
R05B25, J5_Qua,20180102_054211,1.8,0.133,19.236, Saitama1_S1,9,2018,1,1,20,42,11.17,40.4,43,162.888016,-2.840932,161.122864,-4.708476,75.559227,43.202591,2638362836,1439653936,1129568504,2480121750,1138046537,3,0.01092,0.00874, J5_Qua,0,4.5,53.4,28.6,162.021851,-3.758777,150,0.33,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_JSC,20180102_054402,2.5,0.1,15.288, Saitama1_N6,9,2018,1,1,20,44,2.73,135,56.8,151.058105,53.637642,148.975571,52.911732,6.040157,31.099768,3565012054,3517529404,87469317,3720666589,50119245,3,0.02589,0.01178, I0_JSC,0,0.3,20.9,-21.5,149.992752,53.273903,132,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_aHy,20180102_054515,1.4,0.184,19.347, Saitama1_E6,9,2018,1,1,20,45,15.88,283.4,50,233.457077,19.27141,237.216583,19.646152,72.937408,69.651962,1183098437,204029244,1362742563,1240040540,1450379091,3,0.02111,0.0149, J5_aHy,0,3.9,48.2,5.7,235.126419,19.447588,71,0.17,186.34283,8.29645,66.67,-1,1,59.94,12,-1
R05B25, spo,20180102_054613,1.7,0.15,16.319, Saitama1_N6,9,2018,1,1,20,46,13.24,151.2,24.3,84.949173,62.589725,80.54435,61.45314,114.647064,-24.249798,3138877649,2429509680,32325982,3010720415,50156418,3,-1,0.01036, spo,0,-1,-1,-1,82.87291,62.081997,0,0.46,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Qua,20180102_054807,2.8,0.1,17.034, Saitama1_W6,9,2018,1,1,20,48,7.43,50.5,45.4,159.914505,3.296241,158.826782,1.97989,67.176903,39.896942,520544514,3074080060,248882015,293102325,236222146,3,0.02264,0.01635, J5_Qua,0,0.1,43.8,5.5,159.385223,2.638889,96,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_054921,1.9,0.133,15.261, Saitama1_E6,9,2018,1,1,20,49,21.79,262.5,45.9,245.644379,29.707926,247.027496,28.02887,355.541656,30.815166,2628616163,1439653936,1137821460,2478402715,1154250975,2,0.02038,0.00808, spo,0,-1,-1,-1,246.323547,28.891981,58,0.23,163.56502,58.88424,43.04,-1,1,59.94,9,-1
R05B25, It_TCR,20180102_054935,2.1,0.067,33.666, Saitama1_Z6,9,2018,1,1,20,49,35.02,190.5,67.2,200.820862,58.248425,202.524017,60.218876,91.163872,11.740399,3217200859,2036350268,2960090757,2977999600,3038324125,3,-1,0.01859, It_TCR,0,5,83,16.8,201.611328,59.251804,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180102_055005,3.8,0.117,4.387, Saitama1_S1,9,2018,1,1,20,50,5.04,36.6,41.1,166.349503,-5.878186,166.159439,-6.362975,78.634628,21.170275,1192717942,204029244,1369434572,1236666652,1362218963,3,0.01008,0.0036, spo,0,-1,-1,-1,166.244308,-6.146622,145,0.21,170.97266,7.39516,45.97,-1,1,59.94,7,-1
R05B25, spo,20180102_055147,3,0.184,8.033, Saitama1_S1,9,2018,1,1,20,51,47.09,2.1,49.2,192.29364,-4.748286,190.97847,-5.422886,111.40361,62.317482,2643583504,1439653936,1124080382,2482487545,1144980319,3,0.01087,0.00458, spo,0,-1,-1,-1,191.569901,-5.120025,149,0.19,334.56149,15.18875,23.76,-1,1,59.94,11,-1
R05B25, spo,20180102_055156,1.5,0.884,3.405, Saitama1_E6,9,2018,1,1,20,51,56.17,277.3,23.9,260.102081,8.207199,260.735657,11.080061,348.332092,-12.087444,1163995667,204029244,1360048762,1238025471,1354795489,3,0.01689,0.01165, spo,0,-1,-1,-1,260.362549,9.39423,48,0.36,0,0,-1,-1,1,59.94,48,-1
R05B25, J5_Com,20180102_055420,1.3,0.1,22.253, Saitama1_N6,9,2018,1,1,20,54,20.06,199.6,61.1,214.491425,61.966572,218.516235,63.200863,73.370972,22.514063,1182057934,204029244,1372924331,1240650799,1460211215,3,0.02445,0.01055, J5_Com,0,2.9,70.1,9.7,216.49855,62.609356,87,0.27,135.65804,-47.4955,61.29,-1,1,59.94,7,-1
R05B25, spo,20180102_055548,1.7,0.1,12.816, Saitama1_N6,9,2018,1,1,20,55,48.88,189.3,49.7,218.133453,74.725731,220.791779,75.839432,99.064568,7.557972,2617811156,1439653936,1126689554,2476195837,1157227661,3,0.01798,0.01835, spo,0,-1,-1,-1,219.40126,75.281258,70,0.19,196.45432,45.94665,64.1,-1,1,59.94,7,-1
R05B25, J5_Com,20180102_055622,1.5,0.217,16.808, Saitama1_N6,9,2018,1,1,20,56,22.92,177.9,28.8,29.135828,82.562752,15.944565,79.719772,77.186493,-4.987079,1137475686,204029244,1357848586,1257153032,1392702343,3,0.02038,0.01126, J5_Com,0,6,72.5,13.4,20.578463,80.990616,66,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Com,20180102_055706,1.4,0.1,10.546, Saitama1_W6,9,2018,1,1,20,57,6.37,81.9,28.6,132.875839,10.458311,131.883865,9.977815,22.559027,62.003696,1797891301,2180407344,4243108494,1645595623,4233038174,3,0.02351,0.01087, J5_Com,0,1.4,64,0.1,132.380585,10.218974,71,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180102_055800,2.6,0.1,7.605, Saitama1_Z6,9,2018,1,1,20,58,0.82,242.9,74.7,213.480087,41.600712,212.691849,41.103382,84.915848,35.073669,1601249974,3106234416,1076024928,1351612327,1147889971,3,-1,0.02291, spo,0,-1,-1,-1,213.096771,41.360485,0,0.4,229.67834,49.56052,62.54,-1,1,59.94,7,-1
R05B25, spo,20180102_060630,-0.6,0.133,27.027, Saitama1_E6,9,2018,1,1,21,6,30.93,281.6,48,241.305405,19.097179,244.987701,18.217379,24.90881,66.725899,2629018642,1439653936,1138403832,2477916786,1154656533,3,0.02947,0.00736, spo,0,-1,-1,-1,243.163391,18.663364,7,1.94,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180102_061028,-2.5,0.35,8.134, Saitama1_E6,9,2018,1,1,21,10,28.53,265.9,47.3,248.391174,28.081732,251.2267,29.517052,119.972488,49.350418,1161588002,204029244,1361216517,1239097837,1443871259,1,0.02873,0.00542, spo,0,-1,-1,-1,249.661758,28.73711,2,2.59,225.80824,12.77913,41.24,-1,1,59.94,22,-1
R05B25, spo,20180102_062413,3.9,0.1,9.31, Saitama1_S1,9,2018,1,1,21,24,13.37,23.7,44.4,184.982544,-6.819765,184.823242,-7.746521,96.141266,9.597462,1202009934,204029244,1367478228,1236079327,1363746394,3,-1,0.00417, spo,0,-1,-1,-1,184.903534,-7.279938,0,-1,344.92459,69.0202,22.94,-1,1,59.94,7,-1
R05B25, spo,20180102_062705,4.9,0.067,19.278, Saitama1_S1,9,2018,1,1,21,27,5.82,34.6,44.6,178.55928,-3.519589,178.067307,-4.490666,90.36071,27.002312,2638140904,1439653936,1132146742,2479153710,1136355410,3,-1,0.00462, spo,0,-1,-1,-1,178.435165,-3.77255,0,-1,0,0,-1,-1,1,59.94,4,-1
