Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_034628,-0.9,0.100,22.892, TK8_PZ, 9.0,2019,11,05,18,46,28.010,149.8,70.2,89.581406,51.840042,87.119736,53.059036,42.676460,-28.226723,1096119319,204029244,1343766642,1240589157,1469290973,3,0.05909,0.00224, spo,0.0,-1.0,-1.0,-1.0,88.722000,52.282177,110,0.52,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, J5_nTa,20191106_034758,0.7,0.167,11.644, TK8_PZ, 9.0,2019,11,05,18,47,58.580,19.4,57.1,95.715332,4.238864,97.432434,3.453409,14.898614,-65.089157,2614675768,1439653936,1123614382,2476453897,1141208485,3,0.05169,0.00337, J5_nTa,0.0,1.1,32.7,+13.1,96.407188,3.922981,97,0.52,297.32736,3.90458,69.410,-1.000,0.300,30.000,6,-1
R05B25, spo,20191106_035228,-0.2,0.167,22.116, TK8_PZ, 9.0,2019,11,05,18,52,28.380,137.6,59.8,72.189262,53.617863,67.822708,51.121605,119.757530,-26.432678,1120821849,204029244,1345460597,1234516511,1451545738,3,0.05552,0.00404, spo,0.0,-1.0,-1.0,-1.0,70.463638,52.683990,95,0.51,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20191106_035321,-0.4,0.300,5.740, TK8_PZ, 9.0,2019,11,05,18,53,21.800,216.3,55.1,147.828140,58.601677,151.565353,58.791309,156.215012,-31.125053,2599372655,1439653936,1119304767,2454550031,1155150807,3,0.05390,0.02069, spo,0.0,-1.0,-1.0,-1.0,149.243103,58.686459,95,0.45,128.92094,56.07769,72.320,-1.000,0.300,30.000,10,-1
R05B25, spo,20191106_035752,0.2,0.100,15.571, TK8_PZ, 9.0,2019,11,05,18,57,52.360,208.4,53.5,147.586853,63.471687,146.817719,64.670258,71.318268,-6.753656,1082924926,204029244,1346377249,1210905772,1455640120,3,0.07125,0.00429, spo,0.0,-1.0,-1.0,-1.0,147.379974,63.819828,103,0.61,0.00000,0.00000,-1.000,-1.000,0.300,30.000,4,-1
R05B25, spo,20191106_052058,0.8,0.133,11.141, TK8_PZ, 9.0,2019,11,05,20,20,58.610,24.2,36.2,109.475876,-14.694695,109.130013,-16.188383,22.735765,12.202480,2609533783,1439653936,1116588706,2477874575,1116272992,3,0.12023,0.00586, spo,0.0,-1.0,-1.0,-1.0,109.310555,-15.444207,69,0.58,148.11768,70.98770,31.690,-1.000,0.300,30.000,5,-1
R05B25, J5_Leo,20191106_052111,-0.5,0.133,20.532, TK8_PZ, 9.0,2019,11,05,20,21,11.650,14.5,37.1,117.541611,-15.947272,115.932770,-18.033611,38.992661,34.858337,1077673652,204029244,1349423008,1239161405,1348943589,3,0.12308,0.02335, J5_Leo,0.0,1.9,97.2,+37.2,116.737076,-16.949028,66,0.61,0.00000,0.00000,-1.000,-1.000,0.300,30.000,5,-1
R05B25, J5_nTa,20191105_190228,1.8,0.434,4.441, TK8_u9, 9.0,2019,11,05,10,02,28.130,123.1,13.4,235.916779,34.585972,235.732925,32.677677,323.280518,-3.816484,2627127443,1439653936,1137500861,2465697970,1091267476,3,0.01135,0.00568, J5_nTa,0.0,5.1,37.6,+30.1,235.829407,33.689751,29,0.29,53.69625,7.89323,46.880,-1.000,1.000,29.970,14,-1
R05B25, spo,20191105_211334,1.1,0.601,4.306, TK8_u9, 9.0,2019,11,05,12,13,34.400,116.5,25.1,285.032501,35.088142,286.704468,32.914173,35.497749,26.459774,1171941679,204029244,1366420600,1220765627,1343034399,3,0.01402,0.00510, spo,0.0,-1.0,-1.0,-1.0,285.889496,33.990566,43,0.45,151.12006,4.76779,17.190,-1.000,1.000,29.970,19,-1
R05B25, spo,20191105_235232,1.4,0.300,5.018, TK8_u9, 9.0,2019,11,05,14,52,32.460,147.4,27.3,309.649811,61.053543,306.609314,60.769028,140.548309,28.506931,2653767875,1439653936,1136414187,2504732343,1119666502,3,0.01099,0.00284, spo,0.0,-1.0,-1.0,-1.0,308.308167,60.937069,57,0.43,19.27572,41.05712,23.500,-1.000,1.000,29.970,10,-1
R05B25, spo,20191106_001404,1.4,0.200,4.895, TK8_u9, 9.0,2019,11,05,15,14,4.350,127.0,29.8,330.758881,45.455276,329.471527,45.863865,117.703346,39.520149,1154072285,204029244,1454162400,1326168450,1373655266,3,0.01148,0.00183, spo,0.0,-1.0,-1.0,-1.0,330.126190,45.658634,78,0.62,2.78480,23.73314,27.800,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20191106_011951,1.3,0.300,6.501, TK8_u9, 9.0,2019,11,05,16,19,51.130,131.5,18.3,330.141144,43.901649,327.481201,43.913452,148.302429,46.083607,2661595951,1439653936,1146832132,2506837069,1112179956,3,0.01061,0.00565, J5_sTa,0.0,4.8,34.8,+18.3,328.926422,43.914696,73,0.63,78.06963,-19.65705,38.630,-1.000,1.000,29.970,10,-1
R05B25, J5_sTa,20191106_014022,1.1,0.167,6.734, TK8_u9, 9.0,2019,11,05,16,40,22.390,113.3,22.3,350.577850,31.141703,349.331177,31.110182,173.224594,58.831223,1532908221,204029244,1452203518,1332391128,1344893420,3,0.00938,0.00166, J5_sTa,0.0,4.3,33.9,+15.2,350.103912,31.131136,66,0.72,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20191106_041745,2.2,0.434,3.168, TK8_u9, 9.0,2019,11,05,19,17,45.350,118.0,15.9,20.807375,31.653816,19.172874,31.834476,186.114777,57.488995,2577366120,1439653936,1115145419,2466523727,1085302090,3,0.01015,0.01004, J5_nTa,0.0,2.4,37.7,+30.4,20.039032,31.741426,86,0.88,123.15893,-23.12080,17.990,-1.000,1.000,29.970,14,-1
R05B25, spo,20191106_042911,1.3,0.300,4.326, TK8_u9, 9.0,2019,11,05,19,29,11.370,143.1,27.4,22.014734,57.576714,22.992428,56.391376,133.154297,12.902434,1139112940,204029244,1358851592,1231547077,1392887779,3,0.01061,0.00214, spo,0.0,-1.0,-1.0,-1.0,22.452894,57.055759,78,0.82,275.03033,64.95635,20.590,-1.000,1.000,29.970,10,-1
R05B25, spo,20191106_043921,-0.1,0.300,7.443, TK8_u9, 9.0,2019,11,05,19,39,21.950,120.8,10.6,19.290291,30.977404,17.838671,29.170504,89.352776,-29.597378,2576644410,1439653936,1114995189,2466499965,1087580623,3,0.01045,0.00536, spo,0.0,-1.0,-1.0,-1.0,18.638876,30.176691,77,0.77,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20191105_183455,1.9,0.334,3.532, TK8_U7, 9.0,2019,11,05,09,34,55.130,96.0,15.6,247.012238,13.816532,245.990891,13.169296,316.801910,-54.553894,1161393871,204029244,1361728118,1328928584,1396528810,3,0.00895,0.00076, spo,0.0,-1.0,-1.0,-1.0,246.498550,13.491960,25,0.33,32.77169,9.64912,30.090,-1.000,1.000,29.970,11,-1
R05B25, J5_noO,20191105_213440,1.1,0.234,7.501, TK8_U7, 9.0,2019,11,05,12,34,40.750,82.5,25.6,307.668152,8.912066,306.101776,8.144361,200.224854,62.385014,2652996994,1439653936,1136218711,2503664686,1123433827,3,0.00895,0.00075, J5_noO,0.0,0.3,36.0,-17.3,306.984711,8.578255,33,0.33,52.83540,23.44724,28.950,-1.000,1.000,29.970,8,-1
R05B25, J5_nTa,20191105_215318,-1.2,1.034,8.598, TK8_U7, 9.0,2019,11,05,12,53,18.670,92.6,27.3,308.713318,17.357260,300.655396,13.460584,186.716660,59.464298,1145452608,204029244,1364038227,1331508035,1345723327,3,0.00807,0.00205, J5_nTa,0.0,0.4,31.9,+10.1,304.593567,15.419623,30,0.42,61.60657,18.46607,33.690,-1.000,1.000,29.970,33,-1
R05B25, J5_Lmi,20191105_231621,1.2,0.334,5.548, TK8_U7, 9.0,2019,11,05,14,16,21.300,76.3,19.9,332.064056,0.885789,332.746918,-0.770178,62.429337,22.408220,2169510167,1439653936,1146989853,2512669102,1107900319,3,0.01035,0.01574, J5_Lmi,0.0,2.6,44.0,-30.0,332.409149,0.048973,27,0.51,310.88281,38.25027,39.080,-1.000,1.000,29.970,11,-1
R05B25, J5_sTa,20191105_233450,1.3,0.434,6.998, TK8_U7, 9.0,2019,11,05,14,34,50.250,96.1,20.1,325.982910,16.294552,322.918274,15.579889,185.894714,69.138092,1156445380,204029244,1454606774,1337717959,1352585920,3,0.00882,0.00222, J5_sTa,0.0,1.7,33.6,+14.2,324.553406,15.967219,33,0.44,79.19880,5.56709,36.820,-1.000,1.000,29.970,14,-1
R05B25, J5_sTa,20191105_234405,0.7,0.100,4.041, TK8_U7, 9.0,2019,11,05,14,44,5.470,78.3,19.9,337.858704,2.407331,337.371704,2.335760,231.772964,81.373894,2171751173,1439653936,1146549008,2513319079,1107418792,3,0.00996,0.00066, J5_sTa,0.0,4.3,22.8,-22.4,337.698425,2.383557,42,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_nTa,20191105_235621,1.9,0.267,4.537, TK8_U7, 9.0,2019,11,05,14,56,21.290,63.2,10.9,343.205139,-14.513874,342.053009,-15.073573,279.569397,59.759792,1534201648,204029244,1452929405,1335413236,1401666881,3,0.01082,0.01294, J5_nTa,0.0,0.6,35.2,+21.5,342.661652,-14.778970,41,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20191106_004538,0.3,0.133,18.702, TK8_U7, 9.0,2019,11,05,15,45,38.170,65.1,31.8,9.968429,0.810612,8.317895,-0.575385,279.003235,49.955399,2581538488,1439653936,1114072660,2468503099,1101689252,3,0.00900,0.00054, spo,0.0,-1.0,-1.0,-1.0,9.175299,0.144596,37,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_004636,-2.0,0.667,12.199, TK8_U7, 9.0,2019,11,05,15,46,36.830,74.4,26.0,0.572155,3.285144,356.632782,-3.669873,268.711731,29.492254,1130783917,204029244,1352648238,1230217520,1408489885,3,0.00733,0.01084, spo,0.0,-1.0,-1.0,-1.0,358.314697,-0.701929,44,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,22,-1
R05B25, spo,20191106_013351,1.6,0.133,5.674, TK8_U7, 9.0,2019,11,05,16,33,51.630,65.8,10.2,5.427215,-13.081342,4.985470,-13.612580,285.844452,37.863514,2569161495,1439653936,1113589078,2470089511,1087461972,3,0.00967,0.00852, spo,0.0,-1.0,-1.0,-1.0,5.206354,-13.357371,34,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_013608,1.5,1.668,1.557, TK8_U7, 9.0,2019,11,05,16,36,8.190,73.7,12.8,2.985560,-5.428148,3.076188,-8.016736,92.797592,1.977328,1129583160,204029244,1352376429,1230478004,1376175776,3,0.01180,0.00155, spo,0.0,-1.0,-1.0,-1.0,3.027291,-6.623518,40,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,40,-1
R05B25, spo,20191106_014015,0.5,0.200,15.726, TK8_U7, 9.0,2019,11,05,16,40,15.340,58.1,26.3,23.967442,-7.389075,21.393259,-9.177443,304.280609,54.081409,2578450752,1439653936,1108086380,2480661025,1104835807,3,0.00975,0.00082, spo,0.0,-1.0,-1.0,-1.0,22.662893,-8.299481,40,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20191106_020722,0.1,1.034,4.823, TK8_U7, 9.0,2019,11,05,17,07,22.000,62.9,24.8,26.606987,-5.361329,22.652653,-8.299057,303.668640,52.642864,1136675671,204029244,1358396750,1237288271,1406198766,3,0.01048,0.00097, J5_sTa,0.0,0.1,34.5,+17.4,24.742853,-6.754704,37,0.34,64.37707,21.30488,22.480,-1.000,1.000,29.970,32,-1
R05B25, J5_nTa,20191106_023324,1.6,0.300,5.005, TK8_U7, 9.0,2019,11,05,17,33,24.980,54.2,25.7,39.534420,-10.183782,38.946686,-11.578510,313.707794,22.054016,2557238945,1439653936,1108578633,2482274209,1105247783,3,0.00885,0.00129, J5_nTa,0.0,0.2,33.1,+14.5,39.277115,-10.796124,48,0.42,58.19347,35.84066,23.240,-1.000,1.000,29.970,10,-1
R05B25, spo,20191106_023835,0.1,0.133,5.636, TK8_U7, 9.0,2019,11,05,17,38,35.820,60.2,21.1,33.556423,-9.659270,33.422962,-10.391257,305.321838,10.270836,1109995353,204029244,1357774210,1235995919,1407479259,3,0.01044,0.00356, spo,0.0,-1.0,-1.0,-1.0,33.484795,-10.032331,57,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191106_025346,1.6,1.134,4.069, TK8_U7, 9.0,2019,11,05,17,53,46.660,80.8,26.1,28.956161,7.924791,26.918623,7.198810,277.826050,68.885864,2578431686,1439653936,1107531151,2478993263,1106002504,3,0.01050,0.04465, spo,0.0,-1.0,-1.0,-1.0,28.370298,7.717272,67,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,23,-1
R05B25, spo,20191106_030317,1.7,0.200,6.005, TK8_U7, 9.0,2019,11,05,18,03,17.020,59.5,7.2,29.752306,-19.715338,28.766560,-20.506289,321.179901,45.551937,1110680678,204029244,1358052434,1235499063,1389504349,3,0.00958,0.00080, spo,0.0,-1.0,-1.0,-1.0,29.263063,-20.109585,58,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20191106_032220,2.2,0.734,1.301, TK8_U7, 9.0,2019,11,05,18,22,20.480,60.8,12.3,37.528759,-15.340572,37.257195,-16.257946,311.827728,15.283040,2556460737,1439653936,1108379980,2482037806,1083152947,3,0.00826,0.00150, spo,0.0,-1.0,-1.0,-1.0,37.394642,-15.794714,71,0.68,36.08282,10.48124,14.580,-1.000,1.000,29.970,23,-1
R05B25, J5_nTa,20191106_034253,2.1,0.634,2.167, TK8_U7, 9.0,2019,11,05,18,42,53.310,81.8,23.9,38.909645,7.411716,38.266132,6.177032,305.083862,27.154058,1107918409,204029244,1357239659,1234477753,1396107356,3,0.00886,0.00212, J5_nTa,0.0,4.7,24.9,-14.0,38.612103,6.841723,65,0.62,44.42395,33.58503,13.510,-1.000,1.000,29.970,20,-1
R05B25, J5_nTa,20191106_034334,2.4,0.200,3.501, TK8_U7, 9.0,2019,11,05,18,43,34.880,56.4,26.2,55.988731,-8.434978,55.996235,-9.138704,325.900238,-0.596805,2563749465,1439653936,1111290005,2475710466,1099060884,3,0.00988,0.00090, J5_nTa,0.0,2.9,24.7,-14.6,55.992443,-8.783229,77,0.59,52.99593,18.22528,26.510,-1.000,1.000,29.970,7,-1
R05B25, J5_Lmi,20191106_035315,1.0,0.100,11.062, TK8_U7, 9.0,2019,11,05,18,53,15.520,91.3,18.5,31.927267,11.611546,31.161280,10.731706,292.093292,39.745266,1109443666,204029244,1357865936,1235781686,1402198842,3,0.00959,0.00339, J5_Lmi,0.0,0.0,79.3,+26.2,31.660610,11.303035,72,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_042839,0.4,0.267,5.659, TK8_U7, 9.0,2019,11,05,19,28,39.810,76.7,14.2,45.572353,-2.204485,44.431984,-3.918817,317.034424,33.537273,2553405443,1439653936,1110225277,2482930434,1084236588,3,0.00727,0.02389, spo,0.0,-1.0,-1.0,-1.0,45.149361,-2.841138,70,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20191106_045643,1.5,0.100,12.999, TK8_U7, 9.0,2019,11,05,19,56,43.420,82.8,17.0,51.284058,4.129899,50.594196,3.338844,317.692200,40.947021,1118977409,204029244,1355981500,1233764304,1402826203,3,0.00875,0.00040, spo,0.0,-1.0,-1.0,-1.0,51.058678,3.871784,85,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191106_045901,-0.4,0.400,9.372, TK8_U7, 9.0,2019,11,05,19,59,1.850,51.0,14.4,70.538246,-20.553104,68.366722,-23.573202,353.513184,30.914299,2561004989,1439653936,1120071082,2475224870,1085158298,3,0.00856,0.01963, spo,0.0,-1.0,-1.0,-1.0,69.463989,-22.066872,80,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20191106_051126,0.5,0.133,13.933, TK8_U7, 9.0,2019,11,05,20,11,26.720,83.2,21.2,58.166763,6.900160,56.432919,7.183907,183.937378,78.289429,1117486761,204029244,1355336640,1240728729,1406396288,3,0.00838,0.00676, spo,0.0,-1.0,-1.0,-1.0,57.312366,7.049386,92,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Ori,20191106_051650,1.3,0.100,7.786, TK8_U7, 9.0,2019,11,05,20,16,50.470,77.6,18.9,60.874271,1.297019,60.044323,0.978665,327.508850,68.878784,2565508016,1439653936,1110726316,2476249527,1090803169,3,0.00753,0.00178, J5_Ori,0.0,0.4,79.6,+18.5,60.574772,1.183616,98,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
