Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160812_224900,-0.6,0.117,13.344, ak2_T1, 9.0,2016,08,12,13,49,0.620,6.0,20.8,302.108307,-29.276112,301.356323,-30.231056,50.474319,-29.337114,1147932928,204029244,1457884433,1247819616,1351065970,3,0.13734,0.02501, spo,0.0,-1.0,-1.0,-1.0,301.717896,-29.774689,45,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160812_225057,-0.9,0.350,19.642, ak2_T1, 9.0,2016,08,12,13,50,57.770,341.5,36.9,324.134308,-11.540955,320.422119,-17.460869,240.939911,30.127743,2660149509,1439653936,1144491321,2416634196,1134776630,3,0.12886,0.02469, J5_Per,0.0,1.8,64.7,+8.3,322.397614,-14.357089,44,1.02,36.81234,57.49010,65.490,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160812_225924,-3.5,1.034,15.620, ak2_T1, 9.0,2016,08,12,13,59,24.790,0.5,36.2,310.787872,-14.147975,301.539917,-27.723675,49.115803,-29.881187,1151370149,204029244,1456889892,1248189775,1368339738,3,0.14037,0.02990, J5_Per,0.0,2.5,56.5,-5.5,306.071716,-21.445087,37,0.72,48.82356,60.13028,57.780,-1.000,0.300,59.940,62,-1
R05B25, J5_Per,20160812_230223,-3.6,0.384,10.651, ak2_T1, 9.0,2016,08,12,14,02,23.410,48.6,20.6,265.482330,-14.540288,263.716278,-18.291655,1.877810,-23.242071,2681359021,1439653936,1146442257,2423209387,1101400729,3,0.13671,0.02342, J5_Per,0.0,0.1,83.6,+39.8,264.620697,-16.390455,38,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160812_230430,-1.2,0.167,24.994, ak2_T1, 9.0,2016,08,12,14,04,30.680,311.8,52.4,340.129791,11.088202,337.905823,7.492349,243.385956,30.930122,1527663019,204029244,1445300917,1247078879,1464258460,3,0.12423,0.01500, J5_Per,0.0,0.7,67.1,+12.3,339.003174,9.277551,33,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160812_231009,-0.2,0.100,9.126, ak2_T1, 9.0,2016,08,12,14,10,9.160,349.0,18.1,326.160675,-31.325647,325.460785,-32.310059,73.551025,-26.122198,2663047085,1439653936,1154186135,2416828798,1111640419,3,0.12267,0.02576, spo,0.0,-1.0,-1.0,-1.0,326.051453,-31.516666,28,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160812_231245,-3.0,0.817,7.758, ak2_T1, 9.0,2016,08,12,14,12,45.310,7.2,15.5,306.124420,-34.435902,301.045685,-39.303940,60.228298,-30.779753,1145327105,204029244,1457408558,1247952279,1406774765,3,0.13286,0.02263, J5_Per,0.0,1.1,69.5,+16.3,303.586945,-36.972797,25,1.02,33.13445,56.18137,59.810,-1.000,0.300,59.940,48,-1
R05B25, J5_Per,20160812_231428,-0.1,0.067,15.434, ak2_T1, 9.0,2016,08,12,14,14,28.170,339.8,21.4,335.954865,-26.072042,335.501801,-26.870043,79.478668,-25.445143,2171924711,1439653936,1155265738,2419123639,1111214902,3,0.14591,0.03476, J5_Per,0.0,3.1,71.0,+18.8,335.898438,-26.266256,29,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160812_231637,-1.6,0.250,24.170, ak2_T1, 9.0,2016,08,12,14,16,37.700,50.5,48.9,284.657501,9.222952,281.891785,3.861036,9.927742,-26.922010,1170589991,204029244,1451388538,1249317027,1448395205,3,0.14050,0.01515, J5_Per,0.0,0.7,63.8,+6.8,283.331635,6.668847,28,0.75,50.57771,56.55783,66.280,-1.000,0.300,59.940,16,-1
R05B25, spo,20160812_231713,-0.8,0.100,18.901, ak2_T1, 9.0,2016,08,12,14,17,13.600,1.4,23.5,314.272369,-26.787638,314.667694,-26.552874,265.117218,52.314548,2666806774,1439653936,1143437235,2416438601,1122778127,3,0.13789,0.04986, spo,0.0,-1.0,-1.0,-1.0,314.568359,-26.665245,27,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160812_232204,-2.6,0.250,11.072, ak2_T1, 9.0,2016,08,12,14,22,4.430,318.1,20.6,358.074524,-18.252132,357.442596,-20.903723,92.063042,-11.909702,1536794976,204029244,1443349647,1247660077,1357713165,3,0.13863,0.02503, spo,0.0,-1.0,-1.0,-1.0,357.738708,-19.672432,22,0.85,20.04211,55.23811,59.880,-1.000,0.300,59.940,15,-1
R05B25, spo,20160812_232945,-0.8,0.067,9.397, ak2_T1, 9.0,2016,08,12,14,29,45.070,285.0,29.3,17.089148,7.931687,17.188068,7.275392,108.633987,10.976789,2582576527,1439653936,1110613238,2448347790,1100494802,3,0.13999,0.01561, spo,0.0,-1.0,-1.0,-1.0,17.152966,7.590140,27,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160812_233040,-3.6,0.551,29.075, ak2_T1, 9.0,2016,08,12,14,30,40.890,31.9,66.7,306.296631,19.137909,297.890991,5.476594,24.709900,-30.061623,1145384999,204029244,1457451239,1247942203,1413176845,3,0.13013,0.00902, J5_Per,0.0,0.1,60.2,+0.8,302.143494,12.600282,23,1.07,45.46365,58.49611,61.160,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160812_233055,-3.2,0.300,29.637, ak2_T1, 9.0,2016,08,12,14,30,55.940,55.4,83.0,312.096405,35.463963,306.055542,28.187704,18.603848,-29.231497,2663983139,1439653936,1143196123,2416231973,1217103973,3,0.16354,0.01008, J5_Per,0.0,0.6,62.0,+3.7,309.047546,31.971142,25,1.13,48.84924,57.37104,60.930,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160812_233432,-1.5,0.184,8.736, ak2_T1, 9.0,2016,08,12,14,34,32.610,39.4,18.2,279.604858,-21.436527,278.614410,-22.799547,23.333887,-31.151348,1172817010,204029244,1452007470,1249223301,1398980324,3,0.12171,0.02388, J5_Per,0.0,1.4,67.8,+13.4,279.269470,-21.901686,21,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160812_233554,-0.6,0.234,10.017, ak2_T1, 9.0,2016,08,12,14,35,54.360,52.6,55.3,292.478790,15.004563,290.765594,12.228621,13.580793,-29.988176,2658316586,1439653936,1141032605,2417672325,1168403016,3,0.13849,0.02018, spo,0.0,-1.0,-1.0,-1.0,292.220245,14.590641,21,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160812_233925,-2.1,0.267,29.703, ak2_T1, 9.0,2016,08,12,14,39,25.570,346.1,69.5,326.403839,19.610640,321.785889,12.980377,223.441925,32.192352,1155383724,204029244,1446811297,1248717851,1429091601,3,0.11930,0.01107, J5_Per,0.0,0.0,65.6,+9.7,324.086884,16.352842,18,0.95,69.00719,55.20710,61.520,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160812_234137,-1.1,0.117,21.324, ak2_T1, 9.0,2016,08,12,14,41,37.740,329.9,39.1,344.885132,-6.583841,343.705872,-8.737283,258.434692,28.209608,2165040974,1439653936,1156251073,2419563331,1144238231,3,0.12978,0.01498, J5_Per,0.0,0.7,64.7,+8.2,344.361847,-7.542497,20,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160812_234340,-0.7,0.200,12.089, ak2_T1, 9.0,2016,08,12,14,43,40.610,309.8,19.5,10.743530,-14.662130,9.929539,-16.958273,285.647369,18.093430,1135264446,204029244,1355749400,1267491457,1402486545,3,0.12734,0.01383, J5_Per,0.0,1.0,74.3,+24.3,10.325321,-15.848726,17,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160812_234355,-3.6,0.434,23.436, ak2_T1, 9.0,2016,08,12,14,43,55.420,264.2,64.7,354.903931,37.575222,346.791840,29.881372,234.780853,33.114834,2177327635,1439653936,1157357538,2419753179,1202312891,3,0.14825,0.00970, J5_Per,0.0,0.9,70.8,+18.4,351.036621,34.146072,20,1.02,48.68733,56.80301,68.020,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20160812_234539,-0.4,0.217,11.117, ak2_T1, 9.0,2016,08,12,14,45,39.160,359.2,17.7,323.663330,-32.688698,321.973602,-34.549755,75.538635,-30.140175,1156323355,204029244,1455436767,1248545229,1398946454,3,0.14396,0.02614, J5_Per,0.0,0.6,79.2,+32.6,322.584198,-33.889175,17,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_234555,-0.9,0.133,10.534, ak2_T1, 9.0,2016,08,12,14,45,55.250,19.7,21.9,302.566437,-25.772858,301.492249,-27.221495,48.524464,-29.657827,2651751841,1439653936,1142111562,2416042243,1108528893,3,0.15498,0.01115, J5_Per,0.0,2.7,64.4,+7.8,302.298248,-26.138700,22,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160812_234750,-3.9,0.634,24.451, ak2_T1, 9.0,2016,08,12,14,47,50.160,4.0,54.2,321.044952,3.929394,312.869965,-9.367162,48.644032,-31.378248,1157475977,204029244,1455795024,1248499422,1474547147,3,0.15854,0.01735, J5_Per,0.0,0.9,58.7,-1.9,317.178223,-2.401751,24,1.15,47.71688,58.73553,60.240,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20160812_234928,-1.5,0.217,9.386, ak2_T1, 9.0,2016,08,12,14,49,28.260,351.6,14.0,333.781281,-35.807529,332.504730,-37.547752,82.508408,-23.990946,2168986547,1439653936,1155026712,2419195570,1104038082,3,0.16990,0.01934, J5_Per,0.0,3.7,83.4,+39.5,333.206451,-36.602581,20,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160812_235104,-0.8,0.117,28.368, ak2_T1, 9.0,2016,08,12,14,51,4.890,329.6,68.5,335.616638,20.475819,333.758759,17.843037,232.342239,31.588356,1527978139,204029244,1445729255,1246837873,1433612108,3,0.12984,0.02636, J5_Per,0.0,0.7,65.9,+10.3,334.760284,19.275055,17,1.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160812_235111,-2.3,0.284,15.746, ak2_T1, 9.0,2016,08,12,14,51,11.360,271.8,44.1,16.788193,25.213028,14.791820,21.116093,95.786003,-22.064201,2582578988,1439653936,1110580768,2448341598,1123253386,3,0.14760,0.01342, J5_Per,0.0,1.3,67.6,+13.1,15.866360,23.355593,16,0.94,59.31073,62.89866,55.280,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160812_235247,-2.1,0.167,11.091, ak2_T1, 9.0,2016,08,12,14,52,47.590,8.8,22.2,315.433777,-27.629162,314.181213,-29.100821,64.395889,-31.831558,1151138315,204029244,1456348865,1248295039,1356474303,3,0.11487,0.01529, J5_Per,0.0,0.4,58.4,-2.4,314.844330,-28.328228,18,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160812_235325,-0.5,0.133,29.189, ak2_T1, 9.0,2016,08,12,14,53,25.350,352.6,65.2,327.997833,15.045596,325.792023,11.893160,227.882965,33.158600,2661790734,1439653936,1154355785,2416767397,1191828744,3,0.14453,0.02211, J5_Per,0.0,0.9,66.5,+11.2,326.843231,13.408276,18,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160812_235512,-0.2,0.100,14.240, ak2_T1, 9.0,2016,08,12,14,55,12.420,265.0,44.7,19.902082,29.707922,19.238228,28.419369,97.229530,-21.031181,1138781175,204029244,1354804668,1274136846,1349646672,3,0.14422,0.01549, J5_Per,0.0,1.7,73.9,+23.7,19.570696,29.069132,20,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160812_235718,-1.1,0.200,27.234, ak2_T1, 9.0,2016,08,12,14,57,18.580,311.5,82.8,332.312775,34.704010,328.251923,30.516390,216.494537,32.164707,2168541863,1439653936,1153816073,2419146316,1226968205,3,0.13552,0.01577, J5_Per,0.0,0.5,65.3,+9.2,330.270813,32.663658,16,0.77,60.96405,55.56691,57.700,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160812_235813,-1.6,0.184,29.807, ak2_T1, 9.0,2016,08,12,14,58,13.870,8.8,70.1,322.799561,19.892319,319.587219,15.339725,219.674454,32.110683,1156004195,204029244,1455597333,1248573781,1427380579,3,0.15676,0.01035, J5_Per,0.0,0.2,65.4,+9.4,321.336121,17.853373,18,1.04,47.87036,57.79963,65.380,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160813_000029,-3.3,0.701,22.043, ak2_T1, 9.0,2016,08,12,15,00,29.040,340.3,43.4,340.768036,-5.034659,333.037079,-18.379431,253.537842,28.745516,2165545983,1439653936,1154716231,2419422078,1143590515,3,0.13947,0.01712, J5_Per,0.0,1.1,60.1,+0.6,337.023346,-11.686195,15,0.73,42.45019,57.34563,61.500,-1.000,0.300,59.940,43,-1
R05B25, J5_Per,20160813_000414,-2.4,0.300,19.018, ak2_T1, 9.0,2016,08,12,15,04,14.710,333.7,34.9,349.290039,-11.645319,346.529480,-16.749357,265.248810,26.735033,1531303800,204029244,1444224684,1247293469,1365401826,3,0.20166,0.01380, J5_Per,0.0,0.3,65.2,+9.0,347.931702,-14.189512,20,1.38,61.02708,60.99831,65.830,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160813_000558,-0.8,0.083,26.887, ak2_T1, 9.0,2016,08,12,15,05,58.150,83.8,53.6,286.191711,27.705439,285.031006,25.802050,1.835439,-25.275146,2679064976,1439653936,1148693725,2417603875,1172349002,3,0.16548,0.01115, J5_Per,0.0,1.9,64.5,+7.9,285.736816,26.968231,21,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160813_000612,-1.3,0.184,23.967, ak2_T1, 9.0,2016,08,12,15,06,12.430,295.7,65.3,352.777435,26.073547,350.051178,22.470644,245.570724,31.155050,1538861125,204029244,1443839896,1247443691,1427294202,3,0.16475,0.01330, J5_Per,0.0,0.0,68.1,+13.9,351.510529,24.430761,18,1.23,117.86076,44.92831,47.910,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160813_000849,-0.7,0.117,23.172, ak2_T1, 9.0,2016,08,12,15,08,49.690,294.3,64.1,354.918030,25.780161,353.141907,23.478563,247.728806,31.461252,2177338500,1439653936,1157357846,2419769056,1205514604,3,0.14100,0.01516, J5_Per,0.0,0.6,68.1,+14.0,354.188782,24.847942,18,0.97,44.91328,56.47675,69.550,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160813_000925,-3.8,0.951,12.069, ak2_T1, 9.0,2016,08,12,15,09,25.630,332.4,21.1,357.006683,-24.037683,351.644196,-34.381763,96.852211,-20.975641,1536297311,204029244,1443369161,1247560538,1354106815,3,0.13928,0.01064, J5_Per,0.0,1.9,61.7,+3.2,354.488098,-29.184256,18,1.20,73.34760,67.15960,65.550,-1.000,0.300,59.940,58,-1
R05B25, J5_Per,20160813_000929,-4.2,0.617,14.120, ak2_T1, 9.0,2016,08,12,15,09,29.800,266.4,42.5,25.161907,27.789398,22.276474,19.510328,106.394547,-16.131205,2579417187,1439653936,1119893335,2442328546,1122941077,3,0.14095,0.00954, J5_Per,0.0,2.4,62.7,+4.9,23.827007,24.096802,17,1.25,50.05273,61.95400,55.020,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20160813_001010,-1.3,0.133,26.722, ak2_T1, 9.0,2016,08,12,15,10,10.070,359.3,61.0,329.342926,10.657746,327.389832,7.521356,232.814774,31.137648,1154374508,204029244,1446487010,1248750933,1416964010,3,0.13863,0.01996, J5_Per,0.0,1.1,60.6,+1.4,328.388153,9.132688,16,1.01,92.23207,52.07624,60.660,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160813_001837,-0.4,0.150,9.427, ak2_T1, 9.0,2016,08,12,15,18,37.630,316.4,14.1,17.510017,-22.658493,17.121893,-23.985477,113.568619,-14.055575,2576579980,1439653936,1110692187,2442206299,1083398357,3,0.11816,0.03922, J5_Per,0.0,1.0,72.3,+21.0,17.378954,-23.299728,14,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160813_001914,-1.5,0.350,14.765, ak2_T1, 9.0,2016,08,12,15,19,14.300,343.0,25.0,348.022583,-23.404892,345.315521,-28.183987,89.197937,-24.121342,1532850093,204029244,1444360421,1247341844,1342818977,3,0.11829,0.01671, J5_Per,0.0,1.5,69.0,+15.4,346.802246,-25.613213,12,0.87,38.04190,54.44928,69.930,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160813_001928,-2.9,0.384,10.821, ak2_T1, 9.0,2016,08,12,15,19,28.950,330.5,17.4,3.018832,-26.677771,1.204736,-30.565220,103.222641,-19.420847,2570932691,1439653936,1110142110,2448014011,1086132493,3,0.13280,0.02526, J5_Per,0.0,0.8,67.1,+12.2,2.115089,-28.653444,13,0.88,30.78881,40.37607,72.060,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160813_002500,-0.7,0.250,19.803, ak2_T1, 9.0,2016,08,12,15,25,0.470,346.4,35.8,343.961609,-13.526236,341.576630,-17.899300,260.870026,26.565229,1533382389,204029244,1444808243,1247215310,1363933830,3,0.15866,0.02821, J5_Per,0.0,1.6,67.3,+12.5,342.835266,-15.618065,15,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160813_002631,-2.2,0.217,7.164, ak2_T1, 9.0,2016,08,12,15,26,31.390,358.6,10.7,334.842896,-39.682713,333.745422,-40.970963,87.093506,-24.530851,2169392580,1439653936,1155110279,2419094781,1097738905,3,0.12650,0.01731, J5_Per,0.0,1.8,77.9,+30.4,334.274078,-40.357822,13,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160813_002937,-3.9,0.651,29.965, ak2_T1, 9.0,2016,08,12,15,29,37.210,29.9,70.7,323.585205,22.418640,312.684326,6.221429,38.823849,-31.699722,1156351959,204029244,1455543691,1248543513,1413849335,3,0.20244,0.01214, J5_Per,0.0,0.1,61.4,+2.7,318.236572,14.831787,15,0.88,52.03379,57.84212,60.500,-1.000,0.300,59.940,40,-1
R05B25, J5_Per,20160813_002941,-3.6,0.467,13.905, ak2_T1, 9.0,2016,08,12,15,29,41.080,330.2,22.1,3.631430,-22.290735,0.968604,-28.363859,101.941803,-19.421429,2571038123,1439653936,1110209670,2448027007,1098496496,3,0.23584,0.01369, J5_Per,0.0,1.3,72.4,+21.0,2.351530,-25.291958,15,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20160813_003224,-0.5,0.083,28.364, ak2_T1, 9.0,2016,08,12,15,32,24.180,10.5,62.4,329.601654,12.359723,328.241577,10.340111,231.516220,32.694820,1529922066,204029244,1446392685,1248742533,1438164186,3,0.13775,0.02339, spo,0.0,-1.0,-1.0,-1.0,329.102264,11.622238,14,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160813_003415,-4.2,0.334,23.189, ak2_T1, 9.0,2016,08,12,15,34,15.740,253.1,81.2,346.376587,41.657848,339.631226,35.977497,222.821777,31.852482,2167589759,1439653936,1156382900,2419480246,1233408582,3,0.15245,0.01081, J5_Per,0.0,0.2,64.3,+7.6,343.060730,39.027416,14,1.21,59.32441,57.29336,54.720,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160813_003632,-3.3,0.417,19.638, ak2_T1, 9.0,2016,08,12,15,36,32.280,311.2,39.4,11.083142,0.729804,8.249640,-6.909595,280.813721,20.262346,1135396130,204029244,1355806399,1267486074,1358311015,3,0.17729,0.00853, J5_Per,0.0,1.0,64.6,+8.1,9.751684,-2.874260,20,1.34,55.97074,62.33490,61.170,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160813_003714,-1.7,0.234,22.080, ak2_T1, 9.0,2016,08,12,15,37,14.190,310.3,49.4,5.928769,9.233628,3.716577,4.586787,271.564331,25.085081,2569832143,1439653936,1109415599,2448097361,1117994193,3,0.12518,0.01245, J5_Per,0.0,0.1,65.6,+9.7,4.831083,6.940591,12,0.98,59.48399,60.98922,60.080,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160813_003835,-3.3,0.567,20.289, ak2_T1, 9.0,2016,08,12,15,38,35.670,340.9,38.1,351.236267,-10.356791,345.440948,-20.447493,266.754242,27.751495,1538277619,204029244,1444038617,1247359879,1363485080,3,0.12754,0.01417, J5_Per,0.0,1.2,64.1,+7.3,348.414886,-15.410861,13,1.16,69.53188,61.11364,64.910,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20160813_003959,-2.4,0.184,25.079, ak2_T1, 9.0,2016,08,12,15,39,59.420,346.0,51.6,345.106567,2.069737,342.853638,-1.970616,253.952438,29.132776,2165134390,1439653936,1156275282,2419571816,1168069299,3,0.10812,0.01147, J5_Per,0.0,0.6,64.3,+7.5,344.104706,0.273225,12,1.01,34.80641,54.40135,69.140,-1.000,0.300,59.940,12,-1
R05B25, spo,20160813_004138,-0.8,0.083,9.089, ak2_T1, 9.0,2016,08,12,15,41,38.480,299.3,11.1,38.937336,-14.329917,38.923523,-15.094338,309.184753,0.968436,1114724714,204029244,1344311410,1274682259,1376273143,3,0.09094,0.00562, spo,0.0,-1.0,-1.0,-1.0,38.931965,-14.627944,11,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160813_004238,-0.8,0.067,12.771, ak2_T1, 9.0,2016,08,12,15,42,38.380,7.4,21.4,329.278015,-28.608498,328.765961,-29.423380,73.667442,-24.440599,2662292476,1439653936,1153448460,2416937749,1109446251,3,0.10553,0.03508, J5_Per,0.0,5.2,67.2,+12.4,329.162628,-28.859180,12,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160813_004735,-0.9,0.250,10.285, ak2_T1, 9.0,2016,08,12,15,47,35.460,351.8,15.9,347.807526,-33.986443,346.270905,-36.221073,94.971184,-23.640459,1532798631,204029244,1444453781,1247342868,1392871924,3,0.12808,0.02477, J5_Per,0.0,0.0,74.7,+24.9,346.994995,-35.185749,11,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160813_005038,-3.3,0.417,18.120, ak2_T1, 9.0,2016,08,12,15,50,38.380,17.6,34.5,324.186584,-14.126530,319.669342,-20.424231,243.453369,32.612759,2662406532,1439653936,1144497313,2416631907,1127869083,3,0.11971,0.01347, J5_Per,0.0,1.2,63.9,+6.9,321.678436,-17.689331,11,1.21,52.07826,56.99341,67.150,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160813_005312,-1.9,0.217,25.290, ak2_T1, 9.0,2016,08,12,15,53,12.550,61.8,49.2,303.330200,14.222663,300.388428,9.459320,24.779467,-30.396824,1146410763,204029244,1457782397,1247907962,1469919453,3,0.10736,0.01837, J5_Per,0.0,0.6,65.6,+9.7,301.974365,12.051808,14,1.24,66.54192,52.13496,67.970,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160813_005330,-0.4,0.150,10.550, ak2_T1, 9.0,2016,08,12,15,53,30.730,43.9,18.9,296.020752,-18.559820,295.116547,-19.896814,37.446175,-30.540083,2657724201,1439653936,1142437941,2417800694,1102125611,3,0.16732,0.01867, J5_Per,0.0,1.1,70.8,+18.4,295.621277,-19.153746,15,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160813_005602,-3.6,0.567,9.163, ak2_T1, 9.0,2016,08,12,15,56,2.950,299.0,15.4,39.643272,-10.982903,39.301029,-16.141132,310.339844,3.584534,1114974433,204029244,1344266301,1274787718,1381562595,3,0.14304,0.01449, J5_Per,0.0,1.6,66.2,+10.8,39.475872,-13.534017,14,0.87,48.08708,63.61581,62.650,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20160813_005638,-0.9,0.150,21.246, ak2_T1, 9.0,2016,08,12,15,56,38.320,10.0,41.5,333.089264,-8.341953,331.449066,-11.151464,247.835190,29.433966,2168845926,1439653936,1153868245,2419170135,1154768005,3,0.13499,0.02039, J5_Per,0.0,1.3,61.5,+2.8,332.360016,-9.597861,15,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160813_005825,-0.2,0.117,24.153, ak2_T1, 9.0,2016,08,12,15,58,25.130,39.5,45.1,314.387726,1.881457,312.728180,-0.511663,43.082893,-34.730354,1150624172,204029244,1456492975,1248326018,1448673112,3,0.20803,0.02988, J5_Per,0.0,2.7,68.0,+13.7,313.708160,0.901866,16,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160813_010011,-0.8,0.067,25.544, ak2_T1, 9.0,2016,08,12,16,00,11.300,4.9,75.8,340.207733,25.518690,338.963043,23.950666,232.461273,32.622856,2171482108,1439653936,1154653641,2419407433,1224334835,3,0.15439,0.02230, J5_Per,0.0,0.5,60.0,+0.3,339.593811,24.712931,14,1.13,126.71203,23.10921,58.880,-1.000,0.300,59.940,5,-1
R05B25, spo,20160813_010448,-1.0,0.117,19.489, ak2_T1, 9.0,2016,08,12,16,04,48.560,335.1,53.5,357.241516,5.540597,354.909668,5.396848,209.087891,83.485367,1536470071,204029244,1443412864,1247559094,1424096764,3,0.18485,0.06764, spo,0.0,-1.0,-1.0,-1.0,356.574432,5.500403,18,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160813_010455,-0.9,0.167,14.621, ak2_T1, 9.0,2016,08,12,16,04,55.270,324.7,24.7,16.133553,-17.781746,15.526460,-20.147993,110.339996,-12.882547,2582325413,1439653936,1110507545,2448314641,1094657645,3,0.13788,0.03345, J5_Per,0.0,3.5,69.1,+15.6,15.765020,-19.226435,13,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160813_010558,-1.7,0.284,22.925, ak2_T1, 9.0,2016,08,12,16,05,58.130,39.8,40.8,313.913971,-1.783422,310.447784,-7.303515,45.024807,-31.907549,1150546181,204029244,1456582111,1248212563,1451960701,3,0.18670,0.01251, J5_Per,0.0,0.2,71.9,+20.3,312.272736,-4.409646,15,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Cap,20160813_010838,-2.1,0.918,8.818, ak2_T1, 9.0,2016,08,12,16,08,38.630,305.3,35.2,25.469933,0.254681,33.515812,1.688751,294.048981,79.837532,2577446279,1439653936,1119926298,2442465741,1114497744,3,0.18204,0.04730, J5_Cap,0.0,1.0,25.2,+0.7,28.611879,0.816990,13,1.35,300.44327,-13.17019,24.580,-1.000,0.300,59.940,45,-1
R05B25, J5_Per,20160813_010925,-2.1,0.217,8.965, ak2_T1, 9.0,2016,08,12,16,09,25.840,327.9,14.9,19.280733,-27.820818,18.585346,-30.394321,115.486656,-11.577066,1140593880,204029244,1354873230,1274026727,1382133557,3,0.12039,0.11780, J5_Per,0.0,2.2,60.9,+1.8,18.917572,-29.181328,13,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
