Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20140930_025549,-0.4,0.384,25.123, Nagano1_m8, 9.0,2014,09,29,17,55,49.180,52.0,45.2,21.378914,3.801570,11.906131,1.881664,272.881287,78.171066,1132874445,204029244,1358448081,2147030936,1344271608,3,0.01474,0.00225, J5_Ori,0.0,3.0,84.4,+25.7,16.903313,2.905027,71,0.25,98.37080,11.62882,71.840,-1.000,0.300,59.940,24,-1
R05B25, spo,20140930_025831,1.8,0.067,21.102, Nagano1_m8, 9.0,2014,09,29,17,58,31.130,40.2,36.9,24.458887,-8.108453,23.172815,-8.818414,308.655121,59.845078,2576982830,1439653936,1107585649,2758154579,1107784953,3,0.01206,0.00240, spo,0.0,-1.0,-1.0,-1.0,23.820578,-8.460298,69,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20140930_033345,0.9,0.300,16.428, Nagano1_m8, 9.0,2014,09,29,18,33,45.720,40.9,29.9,28.958117,-13.692963,26.419128,-17.995436,306.508698,28.338753,1137966573,204029244,1357659527,2129036841,1400518368,3,0.01439,0.00262, J5_sPe,0.0,0.4,74.3,+14.5,27.719412,-15.818630,72,0.26,74.29991,49.04115,65.450,-1.000,0.300,59.940,19,-1
R05B25, J5_sPe,20140930_034348,2.2,0.133,17.679, Nagano1_m8, 9.0,2014,09,29,18,43,48.330,50.7,29.2,24.010653,-9.277307,22.560373,-11.104194,301.157776,37.295242,2576810225,1439653936,1107508165,2759211870,1099870984,3,0.01540,0.00568, J5_sPe,0.0,3.9,88.8,+37.0,23.257124,-10.229927,68,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20140930_035422,0.8,0.200,19.230, Nagano1_m8, 9.0,2014,09,29,18,54,22.360,52.7,31.6,26.882429,-6.339678,23.155882,-7.395494,317.762024,72.686218,1139153171,204029244,1357965692,2126256954,1398018489,3,0.01723,0.00383, J5_Ori,0.0,4.5,93.5,+39.2,25.024309,-6.870310,71,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20140930_035524,3.0,0.067,15.272, Nagano1_m8, 9.0,2014,09,29,18,55,24.220,43.3,27.4,31.147795,-14.568927,30.034525,-14.806267,350.652618,71.111664,2579416036,1439653936,1109272083,2809467629,1106756379,3,0.01375,0.01110, spo,0.0,-1.0,-1.0,-1.0,30.561010,-14.705768,64,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140930_041553,1.4,0.117,19.632, Nagano1_m8, 9.0,2014,09,29,19,15,53.570,63.3,34.8,27.995720,2.136858,26.251890,0.645744,295.497467,49.436127,1139645981,204029244,1357817214,2122623070,1351814564,3,0.01339,0.00382, spo,0.0,-1.0,-1.0,-1.0,27.248898,1.498664,61,0.33,114.36519,40.67192,68.650,-1.000,0.300,59.940,8,-1
R05B25, spo,20140930_041618,0.3,0.150,15.185, Nagano1_m8, 9.0,2014,09,29,19,16,18.630,51.8,33.8,34.342171,-5.097588,32.973667,-6.921434,308.125977,36.493221,2555613918,1439653936,1108542749,2814649263,1114332196,3,0.01376,0.00410, spo,0.0,-1.0,-1.0,-1.0,33.726723,-5.919739,71,0.29,176.61543,42.12364,73.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20140930_043423,2.6,0.567,1.406, Nagano1_m8, 9.0,2014,09,29,19,34,23.760,64.7,37.1,33.515110,4.526360,34.117352,4.032821,129.004883,50.392487,1137526120,204029244,1357198545,2101812729,1356119643,3,0.01277,0.00606, J5_sTa,0.0,5.3,22.1,-25.0,33.888412,4.220567,68,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_ocU,20140930_045200,2.2,0.067,19.417, Nagano1_m8, 9.0,2014,09,29,19,52,0.960,50.5,34.3,44.540657,-5.360961,43.899681,-6.399734,317.797852,31.187239,2557423049,1439653936,1109566268,2796520447,1107951142,3,0.01518,0.00292, J5_ocU,0.0,3.8,69.0,+24.3,44.205524,-5.909670,55,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140929_192216,1.4,0.300,9.656, Nagano1_m9, 9.0,2014,09,29,10,22,16.130,86.1,34.9,242.650146,17.010172,239.911545,15.758564,120.642380,60.007347,1190397348,204029244,1361494915,408588078,1374059682,3,0.02261,0.00684, spo,0.0,-1.0,-1.0,-1.0,241.404556,16.447298,54,0.33,15.44217,8.32945,35.890,-1.000,0.300,59.940,16,-1
R05B25, spo,20140929_222155,0.5,0.167,15.243, Nagano1_m9, 9.0,2014,09,29,13,21,55.260,62.0,33.7,299.217316,0.594938,296.905762,-0.549159,208.015289,63.664707,2657012335,1439653936,1136147528,3396336099,1138344417,3,0.02270,0.01189, spo,0.0,-1.0,-1.0,-1.0,298.292816,0.137377,76,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140929_224729,0.6,0.450,12.963, Nagano1_m9, 9.0,2014,09,29,13,47,29.700,103.7,33.5,285.090881,28.930082,278.858551,26.827497,321.162537,-55.635098,1166919457,204029244,1365628183,310027448,1375347448,3,0.02522,0.01068, spo,0.0,-1.0,-1.0,-1.0,282.029144,27.942408,76,0.48,39.54443,7.52960,44.750,-1.000,0.300,59.940,28,-1
R05B25, spo,20140929_231651,1.2,0.284,8.754, Nagano1_m9, 9.0,2014,09,29,14,16,51.220,59.8,22.0,306.046509,-8.992665,303.815704,-9.968740,235.304977,64.368210,2657540149,1439653936,1135784955,3445750411,1107463452,3,0.02214,0.00826, spo,0.0,-1.0,-1.0,-1.0,304.821564,-9.531071,75,0.28,68.55043,24.87297,50.490,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20140929_231712,0.9,0.484,9.070, Nagano1_m9, 9.0,2014,09,29,14,17,12.940,64.2,27.6,307.411682,-2.236368,303.116669,-3.360545,225.823410,75.053101,1141846445,204029244,1363296102,391229627,1348877109,3,0.02679,0.01402, J5_Ori,0.0,2.4,48.9,-27.2,305.363007,-2.774810,85,0.30,31.75467,13.80273,32.630,-1.000,0.300,59.940,29,-1
R05B25, spo,20140929_233008,0.8,0.400,5.979, Nagano1_m9, 9.0,2014,09,29,14,30,8.900,104.8,31.0,292.791351,28.726898,291.960052,26.445879,13.866157,-15.804812,2679840786,1439653936,1135536288,3406441118,1131792476,3,0.02499,0.00853, spo,0.0,-1.0,-1.0,-1.0,292.272888,27.315979,82,0.33,59.27764,74.55874,18.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20140930_000413,0.4,0.417,13.577, Nagano1_m9, 9.0,2014,09,29,15,04,13.890,110.8,28.8,296.297546,32.356102,291.148987,28.753134,351.660278,-41.896564,1171141545,204029244,1364406317,300385006,1349386055,3,0.02684,0.00734, spo,0.0,-1.0,-1.0,-1.0,293.667358,30.574282,95,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20140930_002205,0.4,1.718,2.519, Nagano1_m9, 9.0,2014,09,29,15,22,5.630,96.3,37.2,315.605255,25.210882,320.222351,23.280815,89.785706,55.959480,2654908722,1439653936,1145164397,3436349416,1141745298,3,0.02657,0.01118, spo,0.0,-1.0,-1.0,-1.0,317.170715,24.578672,91,0.40,289.28351,26.38823,18.590,-1.000,0.300,59.940,91,-1
R05B25, spo,20140930_004253,0.1,0.150,23.306, Nagano1_m9, 9.0,2014,09,29,15,42,53.130,105.4,43.5,324.222748,34.074448,320.241211,32.900608,174.866653,51.825890,1150477387,204029244,1453951130,360974193,1451190026,2,0.02914,0.01153, spo,0.0,-1.0,-1.0,-1.0,322.445923,33.570263,91,0.28,61.64595,17.10162,67.650,-1.000,0.300,59.940,10,-1
R05B25, spo,20140930_023745,0.0,0.384,7.263, Nagano1_m9, 9.0,2014,09,29,17,37,45.110,90.3,11.6,329.909210,6.943608,328.696991,4.448577,236.554916,25.661310,2660386629,1439653936,1146564712,3459214763,1098404385,3,0.02425,0.00808, spo,0.0,-1.0,-1.0,-1.0,329.313568,5.720638,70,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20140930_023814,-0.8,0.267,9.069, Nagano1_m9, 9.0,2014,09,29,17,38,14.300,89.9,27.6,343.698975,15.642881,341.544159,14.504615,227.192215,57.895721,1529147701,204029244,1451998438,710403856,1370474161,3,0.02601,0.01884, spo,0.0,-1.0,-1.0,-1.0,342.570129,15.050632,80,0.37,130.57280,4.05486,61.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20140930_023911,0.1,0.250,10.117, Nagano1_m9, 9.0,2014,09,29,17,39,11.690,77.9,17.1,341.883362,0.601973,340.625610,-1.599408,251.539505,29.735971,2170060036,1439653936,1148814866,4034371612,1100976188,3,0.02804,0.00833, spo,0.0,-1.0,-1.0,-1.0,341.191467,-0.609247,76,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20140930_025412,-0.2,0.217,12.641, Nagano1_m9, 9.0,2014,09,29,17,54,12.190,75.7,26.6,354.360413,4.759717,353.689941,2.103637,263.160706,14.114717,1533193494,204029244,1459350644,701509420,1371206732,3,0.02713,0.00791, J5_ocU,0.0,0.7,55.4,-0.3,354.047668,3.522653,72,0.44,136.31906,68.25890,52.940,-1.000,0.300,59.940,14,-1
R05B25, spo,20140930_025508,0.7,1.268,9.093, Nagano1_m9, 9.0,2014,09,29,17,55,8.320,101.9,24.5,339.193939,23.299660,328.921509,30.223795,95.001686,45.310406,2661856820,1439653936,1147528618,4053167327,1122739666,3,0.02058,0.01660, spo,0.0,-1.0,-1.0,-1.0,335.055450,26.280500,62,0.34,32.01918,-26.76697,35.980,-1.000,0.300,59.940,74,-1
R05B25, spo,20140930_025549,-0.1,0.083,25.062, Nagano1_m9, 9.0,2014,09,29,17,55,49.430,57.0,40.3,15.355733,2.504190,13.298487,2.093554,272.972046,78.473732,1134792157,204029244,1350634696,2026144964,1355379799,3,0.02603,0.01044, spo,0.0,-1.0,-1.0,-1.0,14.550106,2.343767,75,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140930_025712,1.9,0.284,5.749, Nagano1_m9, 9.0,2014,09,29,17,57,12.600,95.7,17.9,337.033356,14.824400,335.304352,14.796184,161.315445,75.134048,2663128002,1439653936,1147280287,4046192068,1112285298,3,0.02732,0.00985, spo,0.0,-1.0,-1.0,-1.0,336.532074,14.816460,74,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140930_030010,2.0,0.150,19.016, Nagano1_m9, 9.0,2014,09,29,18,00,10.690,110.3,29.4,341.273041,32.130711,339.578186,30.413811,226.666519,33.544662,1530208943,204029244,1452270095,706866491,1374316411,3,0.02622,0.00394, spo,0.0,-1.0,-1.0,-1.0,340.705322,31.566792,64,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20140930_031939,1.4,0.167,8.592, Nagano1_m9, 9.0,2014,09,29,18,19,39.510,110.9,13.6,330.244812,24.642750,328.680084,24.608013,152.816284,65.335365,2660519642,1439653936,1146598647,3470477817,1094670344,3,0.02311,0.01586, spo,0.0,-1.0,-1.0,-1.0,329.285217,24.623369,58,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140930_032156,-2.2,0.083,34.429, Nagano1_m9, 9.0,2014,09,29,18,21,56.470,123.9,39.5,353.925323,46.186497,351.419037,44.774151,41.086632,-33.118160,1535058320,204029244,1459292142,702644967,1445866297,2,0.03146,0.00900, spo,0.0,-1.0,-1.0,-1.0,352.809235,45.573055,70,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20140930_032450,0.5,0.300,18.035, Nagano1_m9, 9.0,2014,09,29,18,24,50.560,88.5,34.6,2.306371,18.384209,358.071167,14.825183,252.120575,46.075378,2568369238,1439653936,1113720714,2742488105,1101103935,3,0.02485,0.00924, J5_sPe,0.0,3.8,81.7,+25.9,0.121393,16.575247,57,0.16,126.36717,29.49108,67.700,-1.000,0.300,59.940,19,-1
R05B25, spo,20140930_032949,0.8,0.217,6.609, Nagano1_m9, 9.0,2014,09,29,18,29,49.140,78.4,15.2,352.731445,-0.214534,352.177582,-1.533453,262.821533,22.773796,1534600227,204029244,1459448444,697815236,1392944351,3,0.02945,0.00586, spo,0.0,-1.0,-1.0,-1.0,352.474487,-0.826562,59,0.21,67.98763,67.28327,40.710,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20140930_033851,0.5,0.083,14.010, Nagano1_m9, 9.0,2014,09,29,18,38,51.920,64.6,18.4,5.995396,-8.328647,5.146320,-9.029145,285.820099,49.372242,2567807100,1439653936,1114090318,2751059194,1096732630,3,0.02336,0.00184, J5_sTa,0.0,1.5,-1.0,-1.0,5.651023,-8.613298,61,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_ocU,20140930_034336,0.0,0.117,13.691, Nagano1_m9, 9.0,2014,09,29,18,43,36.580,80.5,22.6,0.852730,5.839371,0.363540,4.353450,268.939423,18.079826,1125013822,204029244,1352088761,2059559712,1408188701,3,0.02351,0.01402, J5_ocU,0.0,2.1,72.3,+30.2,0.635433,5.180228,59,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20140930_035214,0.9,0.083,12.943, Nagano1_m9, 9.0,2014,09,29,18,52,14.140,117.8,19.8,340.372559,33.590992,339.087463,33.334274,183.203217,54.222382,2169607128,1439653936,1147614785,4053805895,1115045045,1,0.02431,0.01953, spo,0.0,-1.0,-1.0,-1.0,339.826233,33.483665,60,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140930_043750,1.6,0.184,13.699, Nagano1_m9, 9.0,2014,09,29,19,37,50.740,93.1,22.3,7.454355,15.218455,4.858370,15.367558,173.436920,74.337074,1129690122,204029244,1351422516,2045546408,1408580868,3,0.02606,0.01571, spo,0.0,-1.0,-1.0,-1.0,6.021639,15.304472,58,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20140930_045641,1.1,0.117,10.184, Nagano1_m9, 9.0,2014,09,29,19,56,41.330,89.0,20.5,12.775294,11.069806,11.596598,10.654772,254.458252,67.586380,2580904050,1439653936,1114770354,2731021992,1098034063,3,0.03075,0.08130, spo,0.0,-1.0,-1.0,-1.0,12.242318,10.882837,16,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_050232,0.2,0.167,13.665, Nagano1_m9, 9.0,2014,09,29,20,02,32.250,87.0,31.4,24.571005,15.655210,22.241556,16.108248,166.949753,70.515450,1140430339,204029244,1358128062,2114712161,1397670090,3,0.13938,0.01512, spo,0.0,-1.0,-1.0,-1.0,23.406509,15.885056,5,0.45,130.32161,-16.62597,50.650,-1.000,0.300,59.940,11,-1
R05B25, spo,20140929_184757,3.3,0.284,8.414, Nagano1_m8, 9.0,2014,09,29,09,47,57.880,44.7,35.8,257.809601,-6.931955,257.991241,-9.303262,347.286682,4.292850,2672606395,1439653936,1140418413,3302144216,1137035578,3,0.01691,0.00748, spo,0.0,-1.0,-1.0,-1.0,257.916443,-8.330151,76,0.14,231.83699,72.94407,22.950,-1.000,0.300,59.940,9,-1
R05B25, spo,20140929_200654,3.8,0.350,6.349, Nagano1_m8, 9.0,2014,09,29,11,06,54.660,57.3,24.3,261.738556,-8.959146,259.637146,-8.076983,331.448761,65.551735,1157918281,204029244,1359486924,490614230,1355410027,3,0.01274,0.00791, spo,0.0,-1.0,-1.0,-1.0,260.831360,-8.580197,108,0.11,55.06808,-4.21341,58.090,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20140930_001709,3.5,0.133,5.543, Nagano1_m8, 9.0,2014,09,29,15,17,9.970,40.0,24.9,337.560699,-18.325300,336.775269,-18.748842,276.326782,55.465042,2661352867,1439653936,1147364614,4057763237,1117307336,3,0.01198,0.00331, J5_sTa,0.0,6.4,25.7,-12.6,336.977234,-18.639343,70,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140930_025054,3.0,0.067,19.366, Nagano1_m8, 9.0,2014,09,29,17,50,54.390,44.0,38.1,20.619301,-5.477073,19.329762,-5.706198,318.630096,78.453049,1132641113,204029244,1358528082,2141063426,1356984335,3,0.01299,0.00284, spo,0.0,-1.0,-1.0,-1.0,19.970633,-5.596302,68,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20140930_014235,2.0,0.133,12.393, Nagano1_m9, 9.0,2014,09,29,16,42,35.370,88.8,24.5,327.633179,13.137158,326.714386,11.732476,229.341278,31.712685,2665944949,1439653936,1146336518,3464286736,1123744474,3,0.02341,0.00451, spo,0.0,-1.0,-1.0,-1.0,327.178284,12.443986,69,0.25,32.44322,57.39971,61.230,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20140930_015526,2.0,0.150,9.008, Nagano1_m9, 9.0,2014,09,29,16,55,26.380,88.2,13.3,321.896240,6.335646,320.800385,5.576317,222.876266,54.693844,1151633646,204029244,1454114748,357724302,1406768235,3,0.02886,0.00603, J5_sPe,0.0,5.8,69.8,+7.6,321.136475,5.809647,37,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20140930_024053,1.7,0.117,20.861, Nagano1_m9, 9.0,2014,09,29,17,40,53.850,107.2,34.1,342.740997,31.793249,340.268799,30.592625,209.125168,48.057533,2170517879,1439653936,1148933876,4027858128,1133540086,3,0.02339,0.07863, spo,0.0,-1.0,-1.0,-1.0,341.686035,31.290407,69,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20140930_031403,1.2,0.083,8.909, Nagano1_m9, 9.0,2014,09,29,18,14,3.860,83.1,13.2,344.478577,2.248712,343.871735,1.801306,251.432755,53.534809,1529373384,204029244,1451920272,716326713,1396449814,3,0.02373,0.00578, spo,0.0,-1.0,-1.0,-1.0,344.250122,2.080326,60,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
