Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200802_004335,0.4,0.317,3.482, Niigata2_n_1, 9.0,2020,08,01,15,43,35.600,212.1,35.6,48.873703,64.165649,50.916561,64.825623,89.628479,-20.140781,1112963484,204029244,1346034926,1330069078,1356644406,3,0.01270,0.00773, J5_Per,0.0,2.5,56.5,-5.4,49.783218,64.466927,17,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20200802_010845,1.5,0.250,15.653, Niigata2_n_1, 9.0,2020,08,01,16,08,45.130,184.3,24.5,133.892426,76.826813,147.603470,74.849457,109.578049,-12.040397,2584473462,1439653936,1128560693,2486484392,1101082725,3,0.01952,0.00707, spo,0.0,-1.0,-1.0,-1.0,140.777939,75.998291,25,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Iw_TRI,20200802_013319,1.5,0.184,12.656, Niigata2_n_1, 9.0,2020,08,01,16,33,19.490,182.8,37.7,52.452778,87.663544,140.347000,89.164482,122.555473,-0.795568,1112238243,204029244,1345627262,1337008946,1345865439,3,0.01857,0.00905, Iw_TRI,0.0,4.3,45.4,-22.2,73.392586,88.783478,30,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20200802_013958,2.4,0.067,10.627, Niigata2_n_1, 9.0,2020,08,01,16,39,58.790,188.3,37.9,60.511681,83.311203,63.610081,83.928764,122.219353,-3.170431,2566526006,1439653936,1120930979,2512995608,1122507918,3,0.01595,0.00640, J5_Per,0.0,0.2,72.6,+21.4,61.914749,83.620079,24,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20200802_014233,-0.4,0.384,7.175, Niigata2_n_1, 9.0,2020,08,01,16,42,33.760,211.2,29.7,76.882721,62.999264,82.960602,62.956451,78.925545,-26.986004,1094424249,204029244,1343036827,1341576409,1353667813,3,0.01611,0.00504, J5_Per,0.0,0.3,76.3,+27.6,79.669693,63.012043,28,0.51,31.47770,53.14377,58.090,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20200802_014838,1.5,0.217,9.259, Niigata2_n_1, 9.0,2020,08,01,16,48,38.680,181.9,23.9,153.955673,76.629715,155.077530,74.704575,72.475037,-2.016643,2592085707,1439653936,1130606081,2496454046,1102818258,3,0.01199,0.01038, J5_sdA,0.0,0.0,47.5,+16.0,154.537979,75.694481,23,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200802_020049,2.1,0.083,6.408, Niigata2_n_1, 9.0,2020,08,01,17,00,49.880,200.6,27.3,98.055901,70.003769,99.920921,69.910294,90.781296,-19.852915,1102641069,204029244,1349298895,1311871415,1353790993,3,0.01544,0.00652, J5_Per,0.0,2.2,50.5,-15.6,98.826996,69.965355,26,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200802_021307,1.5,0.100,17.042, Niigata2_n_1, 9.0,2020,08,01,17,13,7.700,201.4,27.9,98.551155,69.742073,103.309105,70.115997,114.624352,-19.527004,2614882732,1439653936,1117529238,2488523735,1113547686,3,0.02012,0.00677, spo,0.0,-1.0,-1.0,-1.0,100.183838,69.886307,30,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20200802_023534,1.6,0.317,7.695, Niigata2_n_1, 9.0,2020,08,01,17,35,34.810,174.2,20.5,191.788086,72.599800,187.904495,70.574402,69.948135,9.387548,1201620911,204029244,1373145042,1295477721,1400543062,3,0.01736,0.00876, J5_sdA,0.0,1.3,45.1,+10.0,189.772522,71.612289,25,0.48,342.01413,-17.03642,44.710,-1.000,0.300,59.940,20,-1
R05B25, J5_Eri,20200802_023906,2.6,0.050,17.799, Niigata2_n_1, 9.0,2020,08,01,17,39,6.230,181.7,23.8,167.324753,76.548622,169.899048,76.127174,132.860596,-11.149515,2639177421,1439653936,1124682193,2492610500,1113118647,3,0.01937,0.00441, J5_Eri,0.0,0.5,70.1,+7.8,168.137238,76.427292,28,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200802_024007,1.8,0.217,4.697, Niigata2_n_1, 9.0,2020,08,01,17,40,7.980,187.2,28.1,138.812500,79.079323,144.180176,79.051659,139.912079,-10.918713,1078400090,204029244,1370175260,1313051930,1358051091,3,0.01743,0.01018, spo,0.0,-1.0,-1.0,-1.0,140.842468,79.079880,26,0.55,74.83060,63.75514,41.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_NPH,20200802_024131,1.6,0.234,4.191, Niigata2_n_1, 9.0,2020,08,01,17,41,31.990,182.7,20.5,165.847794,73.208717,168.149368,72.522301,120.353302,-11.943235,2638616656,1439653936,1131870050,2498631964,1099521888,3,0.01359,0.00505, Iw_NPH,0.0,1.7,36.4,-19.8,167.040970,72.862785,20,0.48,25.84384,-30.90969,23.870,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20200802_024304,2.2,0.100,10.077, Niigata2_n_1, 9.0,2020,08,01,17,43,4.180,190.1,33.5,106.168480,80.970375,112.385841,81.040504,113.450661,-8.957977,1099380709,204029244,1348426222,1311303673,1345471896,3,0.01702,0.00730, J5_Per,0.0,0.2,68.8,+15.1,109.322464,81.019096,28,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20200802_025356,0.7,0.250,18.087, Niigata2_n_1, 9.0,2020,08,01,17,53,56.600,212.8,46.7,55.979786,64.025314,66.128822,65.390442,80.204910,-23.954826,2562801803,1439653936,1121544188,2514137240,1129991577,2,0.01606,0.00721, J5_sdA,0.0,0.6,45.4,+10.9,60.639309,64.755661,31,0.50,336.40591,-27.72328,49.540,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20200802_025705,2.1,0.150,8.499, Niigata2_n_1, 9.0,2020,08,01,17,57,5.330,199.1,23.0,123.935577,68.314713,126.439606,67.362228,77.758736,-15.394754,1074832419,204029244,1346586776,1316567830,1399886629,3,0.02145,0.00749, J5_sdA,0.0,1.2,44.2,+7.9,124.757263,68.014839,34,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200802_025829,1.3,0.184,7.465, Niigata2_n_1, 9.0,2020,08,01,17,58,29.570,192.2,47.0,37.774715,76.637894,35.162659,77.892990,150.581421,5.260622,2557749722,1439653936,1111236714,2500451868,1130138703,3,0.01594,0.01121, spo,0.0,-1.0,-1.0,-1.0,36.677933,77.197914,35,0.50,58.96754,37.60503,25.330,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20200802_030631,1.9,0.117,7.313, Niigata2_n_1, 9.0,2020,08,01,18,06,31.630,207.6,44.1,63.944458,68.052841,66.014656,68.428062,92.740532,-19.449371,1116720538,204029244,1344441613,1334904170,1370301978,3,0.01943,0.01044, J5_Per,0.0,1.5,67.6,+13.0,64.834686,68.218864,38,0.46,292.98450,-69.40927,65.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20200802_030846,0.4,0.083,21.386, Niigata2_n_1, 9.0,2020,08,01,18,08,46.550,190.2,42.5,54.186024,80.565498,63.879116,81.604752,93.971321,-7.276785,2564084213,1439653936,1120275823,2513942320,1117033882,3,0.01407,0.00516, spo,0.0,-1.0,-1.0,-1.0,57.817078,81.013390,31,0.56,1.76238,-14.70806,62.900,-1.000,0.300,59.940,6,-1
R05B25, spo,20200802_030917,1.2,0.067,10.605, Niigata2_n_1, 9.0,2020,08,01,18,09,17.280,204.8,22.6,119.067986,64.132202,120.468781,63.916451,96.825569,-24.163410,1077101470,204029244,1347155990,1309465070,1400698208,3,0.02006,0.00955, spo,0.0,-1.0,-1.0,-1.0,119.807632,64.018578,37,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20200802_031235,-0.8,0.317,17.286, Niigata2_n_1, 9.0,2020,08,01,18,12,35.200,192.1,47.2,40.241360,76.552841,63.575363,78.870171,77.119766,-10.827712,2556601023,1439653936,1110444568,2500770182,1119635216,3,0.01867,0.00437, J5_sdA,0.0,2.1,43.8,+6.9,50.708279,77.945473,34,0.56,336.70053,-41.63235,56.060,-1.000,0.300,59.940,20,-1
R05B25, spo,20200802_032810,0.3,0.167,15.105, Niigata2_n_1, 9.0,2020,08,01,18,28,10.170,189.9,23.3,152.218369,73.698448,157.686493,71.797523,104.149742,-11.057761,1089879499,204029244,1368791693,1319638120,1398875029,3,0.02083,0.00506, spo,0.0,-1.0,-1.0,-1.0,155.142273,72.751152,31,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200802_033516,0.5,0.200,19.219, Niigata2_n_1, 9.0,2020,08,01,18,35,16.530,212.2,44.6,70.855980,64.767075,73.406006,68.489090,148.110825,-5.935628,2562126761,1439653936,1122035469,2514769182,1131068101,3,0.01578,0.00759, spo,0.0,-1.0,-1.0,-1.0,71.999931,66.581444,30,0.35,59.86195,15.29606,68.110,-1.000,0.300,59.940,13,-1
R05B25, Iw_TRI,20200802_033853,-0.6,0.184,15.535, Niigata2_n_1, 9.0,2020,08,01,18,38,53.200,196.8,33.7,108.454178,75.910461,120.271027,75.998314,116.164818,-13.967154,1106627557,204029244,1348156814,1311673061,1346026930,3,0.01265,0.00381, Iw_TRI,0.0,2.6,65.7,+12.6,113.776779,76.021179,23,0.29,29.43455,13.40241,53.830,-1.000,0.300,59.940,12,-1
R05B25, sm_026,20200802_034426,1.4,0.117,18.622, Niigata2_n_1, 9.0,2020,08,01,18,44,26.640,194.4,31.0,123.674644,76.659073,133.005295,76.285683,118.382065,-13.286069,2588922037,1439653936,1119114485,2484605756,1109619665,3,0.01649,0.00612, sm_026,0.0,3.0,97.2,+37.2,127.597481,76.546486,21,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20200801_202154,1.6,0.267,9.883, Niigata2_e_2, 9.0,2020,08,01,11,21,54.780,249.9,42.1,321.130280,37.393227,321.443604,40.023689,47.959190,-4.139296,1150816246,204029244,1451963307,1279369208,1450750145,3,0.01349,0.01265, J5_Cap,0.0,6.7,30.0,+20.1,321.275726,38.638607,12,0.21,319.23322,14.52638,68.960,-1.000,0.300,59.940,17,-1
R05B25, J5_kCg,20200801_202954,-0.2,1.101,5.858, Niigata2_e_2, 9.0,2020,08,01,11,29,54.660,272.9,31.6,324.094299,16.379557,329.506836,12.646189,76.204247,52.012852,2666229772,1439653936,1148252419,2519247328,1131835310,3,0.02105,0.00641, J5_kCg,0.0,9.7,24.9,+1.5,326.647461,14.649722,17,0.24,220.58864,32.40718,17.360,-1.000,0.300,59.940,66,-1
R05B25, Iw_ZDR,20200801_214719,2.8,0.284,7.553, Niigata2_e_2, 9.0,2020,08,01,12,47,19.750,250.5,45.1,338.746826,37.927567,341.287262,37.095158,125.870422,47.143192,1528848155,204029244,1458630203,1284655044,1470561604,3,0.02146,0.01299, Iw_ZDR,0.0,2.7,17.5,-2.1,339.912537,37.554661,11,0.25,291.50928,42.28283,29.050,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20200801_215117,0.0,0.384,6.738, Niigata2_e_2, 9.0,2020,08,01,12,51,17.300,277.5,48.9,327.016327,22.759134,328.745789,24.804529,220.547623,34.048786,2660941784,1439653936,1148523483,2530278729,1170532937,2,0.01779,0.00580, J5_Cap,0.0,5.0,22.1,-11.4,327.826111,23.727291,8,0.38,299.81027,-23.98894,17.950,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20200801_222120,-4.9,1.351,10.302, Niigata2_e_2, 9.0,2020,08,01,13,21,20.400,247.4,32.6,2.882807,35.586899,353.918701,21.970366,72.705635,-25.734896,1130834633,204029244,1350726498,1221056102,1396905334,3,0.01782,0.02788, J5_Per,0.0,3.9,55.6,-6.9,0.053765,31.740978,6,0.37,31.35375,56.77950,59.260,-1.000,0.300,59.940,82,-1
R05B25, spo,20200801_224025,1.9,0.117,6.451, Niigata2_e_2, 9.0,2020,08,01,13,40,25.080,229.8,35.8,10.823455,50.324818,10.238754,50.950268,125.158546,18.870823,2581039358,1439653936,1107398140,2505852164,1115607995,3,0.02333,0.00552, spo,0.0,-1.0,-1.0,-1.0,10.561789,50.607143,10,0.21,126.36808,-61.94037,34.830,-1.000,0.300,59.940,8,-1
R05B25, spo,20200801_224516,0.6,0.100,5.967, Niigata2_e_2, 9.0,2020,08,01,13,45,16.910,265.6,48.4,345.081421,29.465219,345.674103,29.773024,215.776382,48.270302,1527055964,204029244,1457974357,1283759739,1461563564,3,0.01550,0.01018, spo,0.0,-1.0,-1.0,-1.0,345.372681,29.617046,8,0.25,332.22098,21.59616,62.840,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20200801_224942,1.9,0.184,16.870, Niigata2_e_2, 9.0,2020,08,01,13,49,42.190,238.3,47.1,354.332916,46.607796,355.626526,49.591373,72.811501,-10.693122,2168289195,1439653936,1142962696,2527023138,1170466893,3,0.01203,0.01340, J5_sdA,0.0,3.1,45.2,+10.3,355.014648,48.225109,7,0.25,337.33557,-31.00429,40.780,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200801_225431,1.4,0.184,10.734, Niigata2_e_2, 9.0,2020,08,01,13,54,31.680,254.6,37.5,2.921172,32.331387,1.684886,30.663822,74.023140,-27.099482,1130946584,204029244,1350722798,1221047064,1358786747,3,0.02209,0.01051, J5_Per,0.0,2.1,61.9,+3.6,2.245628,31.429026,11,0.19,123.61052,47.36133,28.960,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200801_230354,1.0,0.250,11.550, Niigata2_e_2, 9.0,2020,08,01,14,03,54.950,242.6,48.3,355.552399,43.953026,352.649200,42.043247,46.919186,-32.926163,2166524115,1439653936,1143088982,2525014390,1167895366,3,0.01593,0.01475, J5_Per,0.0,1.7,60.9,+1.9,353.982361,42.944107,7,0.13,92.77280,44.67667,28.220,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20200801_230553,-2.8,1.235,13.809, Niigata2_e_2, 9.0,2020,08,01,14,05,53.140,262.5,36.2,3.823018,26.064819,15.428855,40.534916,79.157158,-27.366631,1131254078,204029244,1350694695,1221145906,1352327348,3,0.01878,0.02644, J5_sdA,0.0,2.4,46.6,+13.8,7.618442,31.457386,7,0.20,342.68338,-13.58534,48.640,-1.000,0.300,59.940,75,-1
R05B25, spo,20200801_231111,0.9,0.184,20.366, Niigata2_e_2, 9.0,2020,08,01,14,11,11.130,249.4,52.3,350.994080,40.432602,350.068939,44.128044,87.639618,7.734662,2164907143,1439653936,1143697631,2526407130,1181786855,1,0.06967,0.01372, spo,0.0,-1.0,-1.0,-1.0,350.595276,42.079845,5,0.25,1.56235,-23.69634,51.420,-1.000,0.300,59.940,12,-1
R05B25, spo,20200801_234655,1.0,0.601,9.427, Niigata2_e_2, 9.0,2020,08,01,14,46,55.070,228.3,50.2,4.466805,53.408356,13.815251,53.984283,196.481918,35.986195,1129438982,204029244,1350628315,1221287942,1348779298,3,0.01787,0.00878, spo,0.0,-1.0,-1.0,-1.0,9.293434,53.798576,13,0.32,261.21686,-30.21294,22.740,-1.000,0.300,59.940,36,-1
R05B25, J5_kCg,20200801_235302,1.5,0.100,4.549, Niigata2_e_2, 9.0,2020,08,01,14,53,2.200,246.8,24.1,35.213627,32.119534,35.475330,31.914299,157.549072,40.459038,2554804951,1439653936,1110971819,2499840063,1104721638,3,0.01567,0.01102, J5_kCg,0.0,10.7,16.8,-31.6,35.341122,32.003723,13,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200802_002051,0.6,0.868,17.223, Niigata2_e_2, 9.0,2020,08,01,15,20,51.480,237.0,37.0,31.545938,45.167755,18.826401,58.259033,140.763229,18.119644,1110474063,204029244,1356184704,1333239962,1343415292,3,0.01147,0.00953, spo,0.0,-1.0,-1.0,-1.0,27.141905,50.762669,13,0.31,48.04236,9.39816,71.930,-1.000,0.300,59.940,52,-1
R05B25, spo,20200802_002257,0.9,0.534,6.047, Niigata2_e_2, 9.0,2020,08,01,15,22,57.920,244.1,22.2,46.146301,33.332905,44.440514,30.477245,120.283379,-22.567533,2550621125,1439653936,1120525831,2501981523,1093976900,3,0.01586,0.01656, spo,0.0,-1.0,-1.0,-1.0,45.325226,31.983318,18,0.29,71.54433,56.78318,54.400,-1.000,0.300,59.940,33,-1
R05B25, spo,20200802_003658,1.2,0.217,3.878, Niigata2_e_2, 9.0,2020,08,01,15,36,58.740,258.6,27.4,36.926487,24.602030,37.338367,23.869362,319.015869,-24.579750,1108396602,204029244,1355562116,1332122203,1400481984,3,0.01911,0.00900, spo,0.0,-1.0,-1.0,-1.0,37.121227,24.256807,24,0.15,226.60721,1.51481,24.770,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20200802_004058,1.3,0.300,10.484, Niigata2_e_2, 9.0,2020,08,01,15,40,58.860,269.1,27.6,32.445736,16.848494,35.294109,18.373978,275.561737,56.188660,2555692890,1439653936,1109636425,2501428936,1106703039,3,0.02022,0.00896, J5_sdA,0.0,2.1,45.8,+11.7,33.875282,17.622437,13,0.11,320.57678,-26.55476,38.620,-1.000,0.300,59.940,19,-1
R05B25, J5_Cap,20200802_004943,2.3,0.250,11.986, Niigata2_e_2, 9.0,2020,08,01,15,49,43.690,251.6,53.2,14.134228,39.364151,17.811535,40.366447,224.949753,46.312046,1135272325,204029244,1357921583,1327918543,1367850470,2,0.01744,0.00762, J5_Cap,0.0,2.4,24.7,-1.0,15.863136,39.853512,18,0.10,260.92950,-38.61772,31.670,-1.000,0.300,59.940,16,-1
R05B25, Iw_NDA,20200802_005046,0.2,1.351,11.592, Niigata2_e_2, 9.0,2020,08,01,15,50,46.960,252.7,45.8,23.217978,36.718700,40.963478,44.380592,72.933365,-40.921024,2577307459,1439653936,1108681067,2506168669,1122141881,3,0.01909,0.00889, Iw_NDA,0.0,1.8,36.0,-14.3,29.634577,40.015404,21,0.10,316.89194,-28.86179,27.110,-1.000,0.300,59.940,81,-1
R05B25, sm_025,20200802_005621,-0.8,0.317,17.511, Niigata2_e_2, 9.0,2020,08,01,15,56,21.040,257.0,50.5,17.939470,35.462852,24.162252,37.893200,240.204193,46.093819,1132497692,204029244,1357527607,1326559394,1371012610,3,0.01642,0.00620, sm_025,0.0,2.2,46.0,+3.6,21.106150,36.759296,19,0.08,327.83826,-2.45753,45.070,-1.000,0.300,59.940,18,-1
R05B25, spo,20200802_011337,2.2,0.133,11.196, Niigata2_e_2, 9.0,2020,08,01,16,13,37.300,265.6,37.8,32.910221,24.712334,33.437717,23.312895,311.150787,-17.298906,2556005240,1439653936,1109717281,2501524396,1109663897,3,0.01096,0.00963, spo,0.0,-1.0,-1.0,-1.0,33.178112,24.005657,13,0.13,236.57463,43.45602,31.850,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20200802_011642,0.7,0.250,12.555, Niigata2_e_2, 9.0,2020,08,01,16,16,42.730,242.8,30.6,51.175304,38.309353,54.805920,39.623493,89.490868,-44.803165,1111811466,204029244,1345763612,1330564639,1354459164,3,0.01558,0.01085, J5_sdA,0.0,0.4,44.1,+7.7,52.895546,38.952126,15,0.15,301.80432,-40.80495,59.680,-1.000,0.300,59.940,16,-1
R05B25, sm_025,20200802_011708,1.5,0.100,12.480, Niigata2_e_2, 9.0,2020,08,01,16,17,8.170,260.1,23.6,49.644051,21.493835,50.963779,21.610905,244.857773,67.800209,2553941274,1439653936,1120887220,2502486601,1104783654,3,0.01593,0.01099, sm_025,0.0,0.9,59.5,+34.0,50.303078,21.553617,17,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZED,20200802_012524,2.1,0.133,8.817, Niigata2_e_2, 9.0,2020,08,01,16,25,24.700,256.9,38.1,39.105263,30.937641,39.299633,29.815512,313.524261,-7.325119,1109262119,204029244,1355369063,1332513526,1354880440,3,0.01379,0.01402, Iw_ZED,0.0,0.8,22.8,-2.8,39.204224,30.369572,12,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_AUD,20200802_012706,-0.9,0.417,8.943, Niigata2_e_2, 9.0,2020,08,01,16,27,6.950,258.8,32.3,44.661606,26.908777,45.623558,23.294001,320.983673,-12.241748,2552028912,1439653936,1110902456,2503809553,1113275733,3,0.01884,0.01087, Iw_AUD,0.0,0.9,25.6,+24.1,45.151920,25.093796,15,0.18,26.31361,63.68311,44.590,-1.000,0.300,59.940,25,-1
R05B25, spo,20200802_013955,1.4,0.100,13.096, Niigata2_e_2, 9.0,2020,08,01,16,39,55.460,252.3,49.8,30.844629,38.128284,29.446800,38.707703,169.736664,43.829731,1137483282,204029244,1356220193,1333112484,1375478424,3,0.02091,0.01022, spo,0.0,-1.0,-1.0,-1.0,30.096020,38.441811,23,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, sm_025,20200802_020235,2.8,0.150,10.887, Niigata2_e_2, 9.0,2020,08,01,17,02,35.640,277.7,44.7,33.764458,20.381676,35.428463,20.745747,248.229813,65.742104,2556199514,1439653936,1109807033,2501678702,1118398183,3,0.02197,0.00826, sm_025,0.0,0.7,27.2,-38.8,34.527939,20.550909,26,0.32,254.54251,-25.19750,43.690,-1.000,0.300,59.940,8,-1
R05B25, spo,20200802_021402,1.0,0.300,9.074, Niigata2_e_2, 9.0,2020,08,01,17,14,2.280,241.3,47.0,45.112320,44.643204,41.627831,43.495617,76.746338,-40.764172,1113625618,204029244,1354812699,1331541019,1367789819,3,0.01891,0.00961, spo,0.0,-1.0,-1.0,-1.0,43.427513,44.107105,26,0.26,94.32470,47.53348,37.640,-1.000,0.300,59.940,19,-1
R05B25, J5_sdA,20200802_021708,2.5,0.067,26.242, Niigata2_e_2, 9.0,2020,08,01,17,17,8.440,256.4,52.7,35.774544,36.433064,37.181389,37.169895,83.800400,-42.154102,2554883842,1439653936,1111062659,2499950306,1127750000,3,0.02206,0.01702, J5_sdA,0.0,2.9,41.3,+0.9,36.093052,36.624180,15,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sdA,20200802_022044,0.5,0.067,20.061, Niigata2_e_2, 9.0,2020,08,01,17,20,44.950,247.0,53.4,37.332748,42.084332,38.745182,42.834278,84.716148,-36.836731,1108504294,204029244,1355581257,1332180821,1371817241,2,0.01784,0.01517, J5_sdA,0.0,0.3,45.6,+11.4,38.006863,42.470070,30,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20200802_022902,2.0,0.217,12.891, Niigata2_e_2, 9.0,2020,08,01,17,29,2.760,263.1,34.9,55.671852,25.127813,57.235111,27.557556,312.097321,26.584267,2564788367,1439653936,1121512052,2514210562,1110358326,3,0.01911,0.01393, J5_Eri,0.0,4.5,68.3,+5.1,56.491577,26.416744,40,0.30,24.70600,-32.82232,42.960,-1.000,0.300,59.940,13,-1
R05B25, J5_Pau,20200802_022941,3.0,0.133,7.151, Niigata2_e_2, 9.0,2020,08,01,17,29,41.580,265.1,23.0,65.708282,17.374084,66.537376,17.796686,306.654144,57.207226,1123636172,204029244,1344255160,1335236178,1394917289,3,0.01852,0.00716, J5_Pau,0.0,2.8,28.2,-36.3,66.169182,17.609684,38,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_OCY,20200802_023139,1.0,0.217,12.822, Niigata2_e_2, 9.0,2020,08,01,17,31,39.380,267.5,27.7,60.855839,18.160505,62.584023,15.927567,343.960999,-34.653656,2566655879,1439653936,1120967666,2512931983,1100003392,3,0.01686,0.00667, Iw_OCY,0.0,1.3,49.5,+20.9,61.662502,17.126707,34,0.38,296.72638,44.72646,51.090,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20200802_023251,0.4,0.184,7.079, Niigata2_e_2, 9.0,2020,08,01,17,32,51.440,232.3,39.1,63.168564,49.355873,64.914131,48.698124,26.768196,-34.642540,1116364428,204029244,1344518084,1336883459,1343021488,3,0.01820,0.00732, J5_Per,0.0,0.5,78.7,+31.6,63.937969,49.071335,32,0.36,34.47556,55.34802,67.360,-1.000,0.300,59.940,12,-1
R05B25, spo,20200802_024554,2.0,0.167,14.439, Niigata2_e_2, 9.0,2020,08,01,17,45,54.010,272.3,42.6,48.662022,22.654848,47.939327,20.335979,312.233643,15.015828,2553565868,1439653936,1120786286,2502306610,1117113906,3,0.01747,0.01407, spo,0.0,-1.0,-1.0,-1.0,48.307354,21.526474,31,0.31,68.40557,58.38492,64.890,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20200802_030344,2.1,0.100,10.162, Niigata2_e_2, 9.0,2020,08,01,18,03,44.380,247.5,38.3,66.972145,37.888287,67.863266,37.096260,5.936398,-31.895107,1122100123,204029244,1344124312,1335532854,1343419362,3,0.01713,0.00810, J5_Per,0.0,1.3,73.8,+23.5,67.400154,37.510807,36,0.19,307.08832,41.36730,26.920,-1.000,0.300,59.940,7,-1
R05B25, J2_c1av,20200802_030832,1.6,0.117,15.525, Niigata2_e_2, 9.0,2020,08,01,18,08,32.530,232.7,30.4,84.280991,46.208752,86.882378,45.850746,70.185631,-42.916939,2607280098,1439653936,1123391612,2508965714,1113957843,3,0.01892,0.01138, J2_c1av,0.0,3.0,84.1,+29.9,85.376839,46.065693,37,0.19,359.50775,19.78054,62.100,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20200802_033927,1.1,0.184,10.608, Niigata2_e_2, 9.0,2020,08,01,18,39,27.830,240.2,40.9,75.081528,44.067360,77.221344,42.900970,28.646393,-35.450294,1093679234,204029244,1343251956,1341255350,1348437510,3,0.01757,0.00716, J5_Per,0.0,1.2,71.3,+19.3,76.217735,43.458611,22,0.35,35.67218,54.54129,67.250,-1.000,0.300,59.940,11,-1
R05B25, Iw_OCY,20200802_034009,1.0,0.100,13.073, Niigata2_e_2, 9.0,2020,08,01,18,40,9.950,267.8,45.6,61.122429,26.907427,62.046165,25.891010,351.483032,-34.433857,2566896759,1439653936,1120995234,2513113018,1131055689,3,0.01694,0.00396, Iw_OCY,0.0,3.3,30.7,-25.0,61.586174,26.400133,24,0.22,295.59073,40.00715,30.610,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20200802_034743,3.0,0.467,8.484, Niigata2_e_2, 9.0,2020,08,01,18,47,43.940,244.6,44.1,71.826118,41.785496,76.787148,40.471230,46.189701,-45.252453,1121800610,204029244,1343560320,1334374685,1371457604,3,0.01507,0.01349, J5_Cap,0.0,0.2,24.3,-2.9,74.340599,41.152557,18,0.11,321.97580,6.63903,19.540,-1.000,0.300,59.940,20,-1
R05B25, J2_c1av,20200802_034954,1.3,0.083,13.516, Niigata2_e_2, 9.0,2020,08,01,18,49,54.980,243.9,43.9,72.773186,42.202328,74.305344,41.929428,53.837830,-46.207977,2560764783,1439653936,1122233959,2515252766,1129611937,3,0.01861,0.00517, J2_c1av,0.0,0.9,41.8,-35.4,73.352478,42.101818,16,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
