Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_FMV,20160226_042649,0.7,0.167,26.064, Saitama1_W6,9,2016,2,25,19,26,49.48,104.2,55.1,182.468155,36.595669,177.658936,38.689629,318.088654,43.906116,2648176705,1439653936,1131489194,2479608879,1149612200,3,0.02136,0.01171, It_FMV,0,0.3,76.4,12.7,180.104568,37.663956,98,0.49,240.38164,-13.10038,64.97,-1,1,59.94,10,-1
R05B25, spo,20160226_043406,0.6,0.117,25.604, Saitama1_N6,9,2016,2,25,19,34,6.2,176.3,58.6,223.087509,67.205963,220.914444,70.042389,146.584305,-5.60165,801782081,486899760,2489684388,544310930,2459691006,3,0.0204,0.00864, spo,0,-1,-1,-1,222.201584,68.453407,142,0.22,242.36488,-47.71008,66.99,-1,1,59.94,8,-1
R05B25, spo,20160226_043533,1.3,0.1,4.789, Saitama1_E6,9,2016,2,25,19,35,33.33,320.1,32.7,261.713928,-11.889245,261.469147,-12.308167,358.420258,-29.016163,2563358330,1222451248,907049590,2490297446,922429539,3,0.0198,0.0088, spo,0,-1,-1,-1,261.588501,-12.104074,94,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160226_043844,2.4,0.25,5.343, Saitama1_S1,9,2016,2,25,19,38,44.26,23.8,37.2,209.71965,-13.582316,210.229492,-12.358048,125.17942,21.49559,2625183666,1439653936,1126866622,2481805162,1138234751,3,0.00944,0.00215, spo,0,-1,-1,-1,209.95314,-13.023285,77,0.11,203.48396,-26.58381,68.16,-1,1,59.94,16,-1
R05B25, spo,20160226_044040,1.7,0.117,8.059, Saitama1_E6,9,2016,2,25,19,40,40.73,331.2,55.5,245.430038,4.712098,244.534866,4.923193,354.522064,75.855667,2770644878,1936194876,1995588979,2855771557,1895665379,3,0.02043,0.013, spo,0,-1,-1,-1,245.031677,4.806198,97,0.13,42.32197,-24.17161,32.16,-1,1,59.94,8,-1
R05B25, spo,20160226_044113,3.1,0.1,15.102, Saitama1_S1,9,2016,2,25,19,41,13.81,22.6,52.1,216.049683,0.234448,215.084152,1.372129,306.248596,40.311596,1182637960,204029244,1372801708,1240785606,1472077548,3,0.01154,0.0058, spo,0,-1,-1,-1,215.560669,0.810765,90,0.1,309.35092,-53.00438,31.72,-1,1,59.94,7,-1
R05B25, spo,20160226_044443,1.9,0.817,3.71, Saitama1_E6,9,2016,2,25,19,44,43.97,277.8,29.1,292.418365,10.817774,291.619507,10.022389,11.888974,-43.721657,3088611843,64938032,2703127110,3022614075,2715289404,3,-1,0.02354, spo,0,-1,-1,-1,291.947601,10.349787,0,0.19,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160226_044515,0.7,0.167,26.44, Saitama1_W6,9,2016,2,25,19,45,15.59,34.9,59.4,213.530167,9.647652,209.053787,9.324372,55.235619,79.631523,1175352460,204029244,1373085446,1240468405,1463375118,2,0.0212,0.00837, spo,0,-1,-1,-1,211.307251,9.494302,96,0.6,295.01877,4.94347,59.42,-1,1,59.94,11,-1
R05B25, spo,20160226_044516,0.4,0.15,26.227, Saitama1_Z6,9,2016,2,25,19,45,16.2,33.2,60,214.577103,9.765532,210.604141,9.456911,57.84346,79.388878,568174333,2451005488,1556742831,777739497,1514038805,1,0.02496,0.00997, spo,0,-1,-1,-1,212.831573,9.6356,165,0.36,278.0412,7.93183,66.45,-1,1,59.94,10,-1
R05B25, spo,20160226_044742,0.8,0.2,32.582, Saitama1_Z6,9,2016,2,25,19,47,42.92,57,68.7,212.081741,22.813545,205.212082,24.527231,354.528717,62.050404,725419195,3310435644,4276175670,616022638,4224840280,3,0.02391,0.00983, spo,0,-1,-1,-1,208.697769,23.70122,171,0.42,284.20245,-10.43985,71.53,-1,1,59.94,13,-1
R05B25, spo,20160226_044742,1.3,0.167,31.96, Saitama1_W6,9,2016,2,25,19,47,42.31,57.3,68.5,211.839096,22.761049,206.239594,24.172119,354.462341,62.167034,2623903247,1439653936,1127110446,2481977880,1175546640,3,0.02257,0.00985, spo,0,-1,-1,-1,209.04454,23.494057,94,0.55,293.68854,-14.80512,69.05,-1,1,59.94,11,-1
R05B25, spo,20160226_045412,1.8,0.15,16.445, Saitama1_S1,9,2016,2,25,19,54,12.31,10.3,35.3,224.111572,-18.073904,221.630936,-18.867111,176.097733,63.994667,2620132112,1439653936,1127252105,2476532944,1125484999,3,0.01025,0.00408, spo,0,-1,-1,-1,223.024261,-18.426456,97,0.18,284.83408,8.52201,58.54,-1,1,59.94,10,-1
R05B25, spo,20160226_045440,0.3,0.634,4.477, Saitama1_Z6,9,2016,2,25,19,54,40.13,156.9,71.7,221.487106,52.350624,219.52507,49.884022,109.25766,16.270559,3658256200,1809801264,3373039938,3584810504,3431840542,3,-1,0.0266, spo,0,-1,-1,-1,220.537811,51.19418,0,0.37,237.00952,67.30615,23.64,-1,1,59.94,39,-1
R05B25, spo,20160226_045457,2.1,0.15,6.112, Saitama1_Z6,9,2016,2,25,19,54,57.38,241.5,66.6,262.127014,43.778072,262.938904,43.202274,27.67996,31.249386,1673339551,3103341884,1992142522,1864124335,1943481916,3,-1,0.01086, spo,0,-1,-1,-1,262.361328,43.613609,0,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160226_045712,1,0.184,12.271, Saitama1_E6,9,2016,2,25,19,57,12.17,279,35.5,289.549988,13.710343,291.769806,14.35871,341.804779,-68.270874,1682480340,21675324,2999903481,1772690072,3000119752,3,0.0213,0.01418, spo,0,-1,-1,-1,290.560638,14.008498,104,0.18,200.91727,-18.23595,35.88,-1,1,59.94,12,-1
R05B25, spo,20160226_050454,1,0.184,13.954, Saitama1_N6,9,2016,2,25,20,4,54.6,156.9,48.8,190.356293,68.835213,183.376831,69.012505,2.542845,20.985468,2726681509,666033468,2076553913,2895392724,2094719365,3,0.02459,0.01258, spo,0,-1,-1,-1,187.135406,68.95285,163,0.24,280.04691,-18.48436,32.6,-1,1,59.94,12,-1
R05B25, spo,20160226_051005,1.8,0.083,8.567, Saitama1_N6,9,2016,2,25,20,10,5.84,212.9,42.2,303.063324,63.79047,304.753693,63.707111,116.500648,26.078344,3116928001,1613865008,460841390,3047708818,471728676,3,0.02103,0.01571, spo,0,-1,-1,-1,303.773651,63.738449,160,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_051010,2.2,0.167,23.208, Saitama1_N6,9,2016,2,25,20,10,10.57,206.6,47.3,288.806915,67.167252,290.978943,70.920319,8.943941,-4.125029,2415573061,3181018428,3087058280,2182918989,3207080452,3,0.0192,0.00956, spo,0,-1,-1,-1,290.030609,69.441376,147,0.22,278.04633,-13.84411,62.07,-1,1,59.94,9,-1
R05B25, It_FMV,20160226_051247,2.4,0.083,26.148, Saitama1_N6,9,2016,2,25,20,12,47.04,202,46.6,287.823975,70.390198,293.694672,71.384323,139.430695,16.879295,3513525542,1738530864,627077549,3699758196,576628522,3,0.02395,0.00736, It_FMV,0,1.4,74,9.1,290.243774,70.83477,153,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160226_051354,1.4,0.067,7.26, Saitama1_E6,9,2016,2,25,20,13,54.71,285.7,32,293.237762,7.138234,293.664307,6.865619,34.058334,56.240257,3015549460,3583402032,3267670674,3213552834,3259674618,3,0.0177,0.01144, spo,0,-1,-1,-1,293.447083,7.017052,87,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J3_tCe,20160226_052255,1.8,0.167,11.038, Saitama1_N6,9,2016,2,25,20,22,55.71,178.5,28.9,70.005669,82.836708,66.925079,80.739037,146.731094,-1.652985,3017047164,3546791228,2948984958,3089825429,2897598917,3,-1,0.01587, J3_tCe,0,1.6,72.2,18.3,68.557823,81.985252,0,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160226_052415,2.5,0.067,17.367, Saitama1_S1,9,2016,2,25,20,24,15.57,46.4,36.6,204.753281,-5.585216,203.610794,-5.749704,149.125671,80.168701,1178228334,204029244,1373928132,1233575322,1373388551,1,0.01025,0.00235, spo,0,-1,-1,-1,204.178574,-5.668922,81,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_053056,2.2,0.067,25.265, Saitama1_E6,9,2016,2,25,20,30,56.35,298.8,65.3,265.391205,21.680098,266.952057,22.536076,323.158112,-53.299175,60616351,2423536956,776578608,250430603,725957551,3,0.01991,0.01174, spo,0,-1,-1,-1,266.163147,22.09856,25,1.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_053225,1.3,0.2,14.277, Saitama1_W6,9,2016,2,25,20,32,25.57,86.5,62.3,210.209534,29.802853,207.173843,28.818096,65.916222,54.801994,1176114457,204029244,1373416564,1233916045,1459742824,3,0.02222,0.0074, spo,0,-1,-1,-1,208.689072,29.320585,44,0.33,276.35641,31.30196,32.04,-1,1,59.94,13,-1
R05B25, I0_FHE,20160226_053228,2.7,0.15,14.721, Saitama1_W6,9,2016,2,25,20,32,28.59,94.7,45.6,190.558578,27.84062,188.468674,26.58008,65.520218,47.38855,2649203788,1439653936,1124988424,2482348784,1145318913,3,-1,0.02075, I0_FHE,0,0.7,40.2,-11.4,189.426453,27.165159,0,0.35,256.04498,42.25075,45.23,-1,1,59.94,8,-1
R05B25, spo,20160226_053349,1.9,0.184,4.268, Saitama1_S1,9,2016,2,25,20,33,49.18,14.1,47.1,233.259995,-6.037168,232.553757,-5.691179,311.18631,63.177975,2632070262,1439653936,1137635075,2475173788,1156155405,3,0.0108,0.00752, spo,0,-1,-1,-1,232.887329,-5.854761,50,0.55,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160226_053529,0.6,0.4,0.984, Saitama1_E6,9,2016,2,25,20,35,29.06,332.3,60,256.914795,8.572293,257.274139,8.731726,328.56308,-64.416176,2078809970,3291308080,3251169564,1998672386,3292690318,3,0.02022,0.00512, spo,0,-1,-1,-1,257.128204,8.667035,14,1.67,311.30045,-39.19776,12,-1,1,59.94,7,-1
R05B25, spo,20160226_053611,1.3,0.117,26.673, Saitama1_Z6,9,2016,2,25,20,36,11.29,252.4,72.8,264.854034,39.250225,265.461884,42.352543,349.619507,-6.371392,4078759840,1190092848,1184793239,4268822607,1113053331,3,0.02345,0.01184, spo,0,-1,-1,-1,265.104889,40.566227,53,0.46,254.53299,-37.73477,53.16,-1,1,59.94,8,-1
R05B25, spo,20160226_054953,-0.7,0.2,17.083, Saitama1_S1,9,2016,2,25,20,49,53.27,31.7,35.3,220.779373,-12.827919,217.272964,-12.927463,211.58403,77.010719,1180275112,204029244,1372358481,1241059977,1374591575,3,0.02125,0.0049, spo,0,-1,-1,-1,219.042404,-12.883069,1,2.95,292.17838,-2.62581,58.16,-1,1,59.94,13,-1
R05B25, spo,20160226_202019,2.1,0.117,4.972, Saitama1_E6,9,2016,2,26,11,20,19.91,300.3,38.8,147.466064,2.851746,147.942551,3.271972,54.243221,48.457302,2590574691,2572107068,2053968946,2477864718,2049477348,3,-1,0.01934, spo,0,-1,-1,-1,147.601334,2.971106,0,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SDL,20160226_202828,2.1,0.083,12.622, Saitama1_W6,9,2016,2,26,11,28,28.45,110.9,62.3,72.051529,40.779739,70.780167,40.769615,72.891693,-49.223091,2561358304,1439653936,1121526112,2470579998,1143284604,3,0.0219,0.01069, I0_SDL,0,2.1,25.8,24.8,71.52137,40.768806,127,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_203412,1.6,1.351,7.517, Saitama1_W6,9,2016,2,26,11,34,12.59,79.3,54.2,69.985855,22.790819,70.251312,12.880306,340.568268,-1.385859,1121780344,204029244,1345390630,1226863825,1359975824,3,-1,0.01389, spo,0,-1,-1,-1,70.111931,18.222786,0,0.21,307.78079,76.74416,14.35,-1,1,59.94,74,-1
R05B25, spo,20160226_211619,2.1,0.083,9.999, Saitama1_N6,9,2016,2,26,12,16,19.79,208.3,31.5,211.745575,66.213799,213.360794,66.750572,74.478477,17.941685,34203063,3754450992,123122625,226810346,113713786,3,0.0234,0.00716, spo,0,-1,-1,-1,212.665894,66.518349,60,0.69,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_212922,2.1,0.067,10.676, Saitama1_Z6,9,2016,2,26,12,29,22.67,50.5,80.5,113.969002,29.605421,113.135147,29.898869,73.785332,-53.357994,1822492604,3670621500,1045306619,1679189120,986838477,3,0.02837,0.0127, spo,0,-1,-1,-1,113.58934,29.744459,150,0.81,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160226_214901,1.1,0.15,4.468, Saitama1_E6,9,2016,2,26,12,49,1.01,280.1,29.8,187.422806,9.769055,187.506897,9.075088,98.58593,-6.72404,1481715605,3576389680,2384768439,1448476468,2412382408,3,0.02264,0.00685, spo,0,-1,-1,-1,187.460312,9.459896,27,0.51,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_SDL,20160226_215241,2.6,0.1,7.767, Saitama1_W6,9,2016,2,26,12,52,41.52,107.3,34.2,59.718895,31.883944,58.705379,31.737801,257.565979,56.84581,2564825476,1439653936,1110893239,2471688104,1108571852,3,-1,0.01075, I0_SDL,0,1.4,22.8,10.5,59.363476,31.821718,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NDL,20160226_221056,2.6,0.184,10.487, Saitama1_W6,9,2016,2,26,13,10,56.26,100.2,47.8,81.571594,32.04594,79.448181,31.615286,104.859322,-55.725319,1090690491,204029244,1344329562,1227765249,1372855516,3,0.02177,0.01278, I0_NDL,0,1.4,22.7,-1.3,80.31292,31.79541,140,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160226_222542,2.8,0.234,17.682, Saitama1_S1,9,2016,2,26,13,25,42.43,37.1,46.7,112.096573,-0.875557,108.729736,-3.341662,23.288624,53.69875,1104547908,204029244,1349608771,1232386517,1363129848,3,0.01035,0.00672, spo,0,-1,-1,-1,110.397369,-2.122062,168,0.12,239.26212,30.65015,55.58,-1,1,59.94,13,-1
R05B25, spo,20160226_224944,0.5,0.534,4.688, Saitama1_E6,9,2016,2,26,13,49,44.35,306.9,26.5,189.126205,-9.882485,191.471252,-10.585526,250.043884,70.281593,2328539202,3130342716,1018737116,2227571450,1035325310,3,0.02022,0.01416, spo,0,-1,-1,-1,190.44458,-10.280184,25,0.64,174.05728,-5.33817,64.92,-1,1,59.94,26,-1
R05B25, spo,20160226_231104,2,0.234,4.307, Saitama1_S1,9,2016,2,26,14,11,4.57,17.6,48.8,136.42836,-3.802022,137.082687,-4.605494,223.348221,38.957375,2586289152,1439653936,1119556979,2469604742,1135898604,3,0.01141,0.00691, spo,0,-1,-1,-1,136.766663,-4.217712,154,0.11,323.66272,10.06801,66.36,-1,1,59.94,14,-1
R05B25, spo,20160226_232713,1,0.534,4.777, Saitama1_W6,9,2016,2,26,14,27,13.21,59,56.4,122.550903,14.98127,120.753296,16.657711,47.363522,-43.692802,2591403528,1439653936,1117157581,2466265844,1153996466,3,0.02151,0.0131, spo,0,-1,-1,-1,121.590714,15.882043,124,0.29,140.45125,-13.77092,15.84,-1,1,59.94,30,-1
R05B25, spo,20160226_234046,1.4,0.35,5.649, Saitama1_Z6,9,2016,2,26,14,40,46.6,356,60.8,157.29895,6.822239,157.655853,4.858953,248.531876,10.195766,585302690,3255787568,2224774093,728417312,2192108924,3,0.02996,0.0098, spo,0,-1,-1,-1,157.464569,5.91293,139,0.88,141.57932,50.44194,14.28,-1,1,59.94,22,-1
R05B25, spo,20160226_235105,2.5,0.267,18.184, Saitama1_Z6,9,2016,2,26,14,51,5.77,114.2,72.9,136.964188,41.228733,132.142166,38.021057,8.078818,35.616459,2726893303,879312188,4077592558,2878482606,4095961842,3,0.03046,0.0139, spo,0,-1,-1,-1,134.540405,39.678528,140,0.94,249.34036,35.16103,32.25,-1,1,59.94,15,-1
R05B25, spo,20160226_235106,2.1,0.25,18.283, Saitama1_W6,9,2016,2,26,14,51,6.99,113.1,72.6,136.572479,40.956348,132.075546,37.970085,7.836194,35.789204,1078421408,204029244,1347200882,1230148579,1466263629,3,0.02256,0.00882, spo,0,-1,-1,-1,134.490906,39.627392,130,0.35,208.44116,52.86931,43.59,-1,1,59.94,16,-1
R05B25, spo,20160227_000044,1.9,0.35,9.213, Saitama1_W6,9,2016,2,26,15,0,44.24,100.7,52.1,113.731102,33.708961,110.209312,35.075092,72.213737,-48.298855,2611057255,1439653936,1117293684,2467779488,1135865660,3,-1,0.01445, spo,0,-1,-1,-1,111.859398,34.453125,0,0.34,214.11418,-40.4402,19.64,-1,1,59.94,21,-1
R05B25, spo,20160227_001652,1.2,0.267,14.9, Saitama1_W6,9,2016,2,26,15,16,52.4,101.3,39.5,103.801773,29.748455,99.196976,30.183546,89.188332,-59.433144,1099246268,204029244,1350468681,1225452533,1348852172,3,-1,0.00919, spo,0,-1,-1,-1,100.656067,30.063425,0,0.32,177.29028,0.30258,42.83,-1,1,59.94,11,-1
R05B25, spo,20160227_001801,2.5,0.384,7.395, Saitama1_E6,9,2016,2,26,15,18,1.59,303.1,44,201.892868,5.221371,204.492218,4.126183,304.10495,66.635239,2184225461,2244436016,2179379473,2356917312,2168869749,3,0.02389,0.0074, spo,0,-1,-1,-1,203.37085,4.600237,22,0.76,123.98309,20.56242,17.2,-1,1,59.94,9,-1
R05B25, I0_SDL,20160227_002451,2,0.367,4.728, Saitama1_S1,9,2016,2,26,15,24,51.87,12.6,33.1,155.220718,-19.953684,156.208099,-21.441568,233.337646,29.560728,1087709624,204029244,1370544302,1229570039,1350319390,1,0.00978,0.00517, I0_SDL,0,1,20.6,-0.6,155.746613,-20.750488,129,0.1,94.58398,38.48129,13.37,-1,1,59.94,20,-1
R05B25, spo,20160227_002523,2.6,0.067,20.43, Saitama1_N6,9,2016,2,26,15,25,23.63,171.2,40.4,111.353065,81.782135,103.216469,81.92231,99.880272,-8.072173,1592102541,3936238908,40962030,1447334872,60599998,3,0.0231,0.01216, spo,0,-1,-1,-1,109.203781,81.821213,95,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160227_003701,1.7,0.167,19.437, Saitama1_N6,9,2016,2,26,15,37,1.56,203.9,33.3,260.285583,70.183685,267.853577,72.208778,125.272209,14.298076,4026659205,4210122800,2065272344,4238962673,2078606768,3,0.0213,0.01439, spo,0,-1,-1,-1,264.088867,71.291954,95,0.28,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160227_003840,3.2,0.083,12.377, Saitama1_S1,9,2016,2,26,15,38,40.51,31.7,52,150.984497,2.199603,150.022522,2.53922,247.17717,70.401131,2594036068,1439653936,1128349525,2468677944,1143791954,3,0.01008,0.01035, spo,0,-1,-1,-1,150.612656,2.330974,125,0.09,307.54715,-11.46143,73,-1,1,59.94,6,-1
R05B25, I0_NHY,20160227_004207,0.6,0.284,16.077, Saitama1_S1,9,2016,2,26,15,42,7.37,32.6,32.7,142.755234,-14.793574,138.179993,-15.715781,102.031876,70.788284,1085067990,204029244,1346621222,1230571883,1344503295,3,0.0117,0.00512, I0_NHY,0,4.9,-1,-1,140.558762,-15.248895,127,0.09,250.06554,16.10104,62.07,-1,1,59.94,18,-1
R05B25, I0_NHY,20160227_004658,2.1,0.067,11.558, Saitama1_N6,9,2016,2,26,15,46,58.96,160.6,36.5,89.747452,74.327332,88.317924,74.46241,67.624878,-14.575036,2424846146,1149451580,2451662759,2562859379,2453278874,3,-1,0.01239, I0_NHY,0,3.6,21.5,-5,89.450722,74.352821,0,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160227_005145,0.3,0.434,21.727, Saitama1_N6,9,2016,2,26,15,51,45.38,154.8,43.1,110.925972,69.379288,96.709343,61.939915,337.937317,14.390155,3856853285,292773936,1198573742,3984573695,1184368122,1,0.02418,0.00928, spo,0,-1,-1,-1,102.639771,65.740326,108,0.28,247.34827,3.54892,66.79,-1,1,59.94,27,-1
R05B25, spo,20160227_005758,2.1,0.217,21.539, Saitama1_S1,9,2016,2,26,15,57,58.76,13,40.5,164.588654,-12.606702,159.977951,-12.946919,143.405823,76.512077,2639014559,1439653936,1129738822,2480262858,1128138319,3,0.01102,0.00807, spo,0,-1,-1,-1,162.368484,-12.780634,129,0.17,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160227_005829,-0.1,0.834,5.51, Saitama1_E6,9,2016,2,26,15,58,29.17,323.6,25.8,209.3078,-19.312208,214.142105,-20.015812,236.380981,68.517487,3267191476,2067873084,2517961910,3441638222,2537420776,3,-1,0.01894, spo,0,-1,-1,-1,211.685593,-19.675217,0,0.69,148.49698,-4.8526,21.89,-1,1,59.94,51,-1
R05B25, I0_NDL,20160227_010034,2.3,0.4,2.993, Saitama1_S1,9,2016,2,26,16,0,34.29,12,51.1,167.845612,-2.27574,168.138809,-3.450184,257.278656,13.98217,1191216673,204029244,1369182735,1236804132,1456845117,3,0.01065,0.00516, I0_NDL,0,3.7,20.4,-11.1,167.996048,-2.878666,128,0.16,0,0,-1,-1,1,59.94,23,-1
R05B25, I0_NHY,20160227_010837,1.1,0.484,12.609, Saitama1_N6,9,2016,2,26,16,8,37.62,208.6,45.1,235.584686,66.576187,250.561417,67.448273,72.221077,22.543217,876354158,3904716092,3230204001,992012243,3341237750,3,0.0218,0.0134, I0_NHY,0,2.1,28.9,27.6,243.410049,67.214935,98,0.27,168.34903,15.87853,31.47,-1,1,59.94,29,-1
R05B25, I0_MLY,20160227_011346,0.9,0.484,6.999, Saitama1_Z6,9,2016,2,26,16,13,46.45,58.9,56.4,149.267136,14.912845,151.159485,12.035564,248.693893,31.591574,3390291561,776953904,2043585091,3282101633,2121310858,2,0.03529,0.01109, I0_MLY,0,4,16.2,11.2,150.15593,13.571859,141,0.96,109.6301,44.97348,18.82,-1,1,59.94,30,-1
R05B25, I0_MLY,20160227_011347,0.7,1.785,6.915, Saitama1_W6,9,2016,2,26,16,13,47.27,62.6,56.7,148.095978,16.661156,155.279266,5.860287,248.998459,32.292309,2599070462,1439653936,1129142835,2468451337,1156632240,1,-1,0.01137, I0_MLY,0,3.5,16.7,14.6,150.040802,13.84051,0,0.38,57.39766,44.05091,13.48,-1,1,59.94,108,-1
R05B25, I0_MLY,20160227_011349,1.3,0.567,6.419, Saitama1_S1,9,2016,2,26,16,13,49.27,38.8,52.4,156.111099,4.582311,158.072937,1.49049,249.015488,32.301155,2595883251,1439653936,1129908284,2469100136,1143725041,2,0.01035,0.00375, I0_MLY,0,3.5,15.1,3.6,157.231766,2.818689,115,0.16,355.59521,12.92256,27.16,-1,1,59.94,32,-1
R05B25, spo,20160227_013216,2.6,0.067,15.58, Saitama1_S1,9,2016,2,26,16,32,16.37,46.6,36,147.072174,-6.048773,146.038574,-5.91319,198.603577,80.340302,1082480015,204029244,1371324077,1231010588,1346396062,1,0.00962,0.00455, spo,0,-1,-1,-1,146.555237,-5.975852,102,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_013315,0.5,0.367,8.868, Saitama1_N6,9,2016,2,26,16,33,15.7,148.4,38.5,108.856827,64.856522,101.902557,66.343758,75.796074,-21.47304,3725238967,2614583344,2393450198,3600372118,2390910598,3,0.02077,0.01181, spo,0,-1,-1,-1,105.39534,65.657745,114,0.22,179.71106,-37.99338,25.42,-1,1,59.94,22,-1
R05B25, I0_NHY,20160227_013421,2.3,0.067,8.841, Saitama1_Z6,9,2016,2,26,16,34,21.6,322,75.1,193.789154,23.806976,194.243866,24.119871,76.077225,46.474751,3547932512,3517529404,91597186,3709355916,14441929,3,-1,0.01655, I0_NHY,0,5.7,17.6,-22.3,193.994614,23.974504,0,0.94,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_013429,3.2,0.284,4.813, Saitama1_S1,9,2016,2,26,16,34,29.34,48.7,47.1,153.032303,3.813184,152.577896,2.536042,61.677921,19.525808,2592734278,1439653936,1128585725,2468840794,1136273840,3,-1,0.00766, spo,0,-1,-1,-1,152.814819,3.202343,0,0.17,336.26575,12.73407,13,-1,1,59.94,8,-1
R05B25, spo,20160227_014351,1.9,0.184,15.892, Saitama1_Z6,9,2016,2,26,16,43,51.51,39.1,75.7,176.362045,24.495874,173.412079,23.341837,41.426247,57.17416,3174290257,2429509680,7886937,3015858102,98024091,3,-1,0.01591, spo,0,-1,-1,-1,175.029938,23.984276,0,0.89,286.71616,14.61416,27.08,-1,1,59.94,12,-1
R05B25, I0_FHE,20160227_014437,1.7,0.1,13.217, Saitama1_S1,9,2016,2,26,16,44,37.56,43.5,33.5,150.77272,-9.485746,149.772324,-10.398711,70.829132,46.262547,1090221096,204029244,1370889267,1229137800,1350049443,3,0.0108,0.00477, I0_FHE,0,1.6,49,7.9,150.283203,-9.933489,106,0.2,187.34464,23.30126,60.38,-1,1,59.94,7,-1
R05B25, spo,20160227_015146,0.9,0.267,21.92, Saitama1_Z6,9,2016,2,26,16,51,46.79,342.7,71.9,193.779144,18.584433,188.667389,21.878817,307.975647,50.636261,1207515066,204029244,1375054948,1234715302,1417215184,3,0.03822,0.01028, spo,0,-1,-1,-1,191.36058,20.178989,148,0.91,223.16815,-4.5888,69.51,-1,1,59.94,16,-1
R05B25, spo,20160227_015453,0.5,0.184,5.387, Saitama1_N6,9,2016,2,26,16,54,53.99,158.7,33.1,95.862167,72.269264,93.165718,71.771538,126.666168,-15.356297,4199422328,672218428,2876418538,4076381522,2880551364,3,-1,0.0153, spo,0,-1,-1,-1,94.47583,72.021347,0,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160227_015822,0.9,0.2,23.903, Saitama1_W6,9,2016,2,26,16,58,22.43,39.4,57.8,169.803696,9.476619,165.04921,8.610513,36.973423,76.204681,1192033274,204029244,1368987460,1237043715,1448176376,3,-1,0.00792, spo,0,-1,-1,-1,167.435349,9.053369,0,0.41,250.45461,11.27426,53.31,-1,1,59.94,13,-1
R05B25, spo,20160227_020925,2.1,0.184,21.497, Saitama1_N6,9,2016,2,26,17,9,25.1,161.8,39.3,120.920982,75.243362,105.816345,74.811035,119.872986,-14.754274,3975811907,157245488,3273915883,3853401552,3271864150,3,0.02311,0.00882, spo,0,-1,-1,-1,114.076538,75.173233,139,0.17,0,0,-1,-1,1,59.94,11,-1
R05B25, J3_tCe,20160227_021309,0.4,0.567,23.028, Saitama1_W6,9,2016,2,26,17,13,9.43,46.3,49.2,165.260941,4.562598,155.809402,13.680536,259.810211,44.825512,2641376014,1439653936,1129804836,2480192838,1142716214,3,-1,0.01431, J3_tCe,0,2.2,51.1,-16.3,160.881912,8.874881,0,0.39,208.08307,-32.70729,63.99,-1,1,59.94,35,-1
R05B25, J3_tCe,20160227_021309,0.7,0.267,20.975, Saitama1_S1,9,2016,2,26,17,13,9.38,44.7,49,166.042831,3.830742,162.044647,7.780677,259.867096,44.887436,2641678941,1439653936,1130898899,2480375632,1141306376,1,0.00989,0.00256, J3_tCe,0,2.3,50.1,-17.8,164.101532,5.759016,94,0.36,214.53384,-36.13164,57.93,-1,1,59.94,17,-1
R05B25, spo,20160227_021945,1.5,0.133,18.958, Saitama1_N6,9,2016,2,26,17,19,45.4,154.2,32,102.148964,68.300438,98.286156,66.258949,156.217911,-13.143918,3553421083,4084809020,3224377348,3680035614,3234869615,3,0.02138,0.0118, spo,0,-1,-1,-1,100.203156,67.32711,123,0.17,0,0,-1,-1,1,59.94,9,-1
