Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161230_183445,2.3,0.734,4.929, Osaka03_12, 9.0,2016,12,30,09,34,45.000,278.0,46.1,64.982155,19.160589,68.409248,17.639584,10.720423,-59.251984,1119608723,204029244,1355884598,1209689525,1369525913,3,0.01003,0.00677, spo,0.0,-1.0,-1.0,-1.0,66.684166,18.416243,73,0.25,8.64638,29.56734,13.860,-1.000,1.000,59.940,44,0
R05B25, spo,20161230_184041,4.1,0.100,14.521, Osaka03_12, 9.0,2016,12,30,09,40,41.000,268.5,49.1,66.679237,26.248877,65.574730,25.359486,309.982941,42.346519,2563108926,1439653936,1111021999,2457652688,1127550248,3,0.00938,0.00454, spo,0.0,-1.0,-1.0,-1.0,66.115700,25.792732,65,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161230_204534,2.7,0.951,6.342, Osaka03_12, 9.0,2016,12,30,11,45,34.000,283.0,54.3,88.552711,20.641344,94.849861,21.585325,295.720795,67.051521,1092771140,204029244,1345296144,1214740612,1365000695,3,0.00964,0.00480, spo,0.0,-1.0,-1.0,-1.0,91.212822,21.069969,76,0.40,307.34509,-29.77928,15.920,-1.000,1.000,59.940,47,0
R05B25, spo,20161230_205923,2.9,0.200,4.175, Osaka03_12, 9.0,2016,12,30,11,59,23.000,286.4,38.7,104.049812,9.965130,104.627670,9.402327,24.000830,-44.524334,2604325852,1439653936,1122962793,2451833978,1119494747,3,0.01048,0.00535, spo,0.0,-1.0,-1.0,-1.0,104.312180,9.709951,78,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161230_211005,4.0,0.167,6.261, Osaka03_12, 9.0,2016,12,30,12,10,5.000,279.6,46.6,102.916931,18.541225,103.437386,19.549679,4.018835,24.740141,1096134985,204029244,1343918105,1212285644,1362025474,3,0.01022,0.00362, spo,0.0,-1.0,-1.0,-1.0,102.956627,18.631994,75,0.27,93.50673,-2.56139,38.930,-1.000,1.000,59.940,4,0
R05B25, spo,20161230_213843,4.0,0.133,5.100, Osaka03_12, 9.0,2016,12,30,12,38,43.000,285.4,57.0,98.667824,20.884205,99.466820,20.566893,48.441643,-59.185463,2602420762,1439653936,1121398175,2453391437,1142531272,3,0.00971,0.00278, spo,0.0,-1.0,-1.0,-1.0,98.756195,20.851095,67,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161230_220938,3.5,0.083,5.665, Osaka03_12, 9.0,2016,12,30,13,09,38.000,262.0,51.5,118.114616,31.048523,118.552940,30.803169,66.558243,-45.923691,1099715518,204029244,1342493113,1220484355,1454328090,3,0.00942,0.00252, spo,0.0,-1.0,-1.0,-1.0,118.317940,30.935051,64,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161230_221236,3.5,0.167,4.779, Osaka03_12, 9.0,2016,12,30,13,12,36.000,303.9,47.9,107.031708,6.494173,106.374718,6.098602,6.440729,58.228409,2603480925,1439653936,1122234339,2452345979,1140664862,3,0.01018,0.00328, spo,0.0,-1.0,-1.0,-1.0,106.754585,6.327492,68,0.29,264.99084,-6.40695,28.650,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20161230_221821,2.7,0.267,5.191, Osaka03_12, 9.0,2016,12,30,13,18,21.000,298.7,46.4,112.052162,7.925060,113.365448,7.503382,225.212738,70.509178,1101608384,204029244,1342976405,1219800412,1361866950,3,0.01123,0.00393, J5_sTa,0.0,5.0,39.4,+33.7,112.720482,7.711077,67,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20161230_224756,3.5,0.284,2.858, Osaka03_12, 9.0,2016,12,30,13,47,56.000,288.4,52.1,119.319763,16.717073,120.171173,16.637308,280.926819,72.437004,2610073812,1439653936,1123412222,2462262386,1146118554,3,0.01175,0.00774, spo,0.0,-1.0,-1.0,-1.0,119.873940,16.665558,55,0.33,304.10583,-19.89440,29.980,-1.000,1.000,59.940,7,0
R05B25, spo,20161230_233231,2.3,0.200,8.206, Osaka03_12, 9.0,2016,12,30,14,32,31.000,285.8,43.0,139.232727,12.934778,140.564499,11.902899,245.066391,49.910793,1074199505,204029244,1348855723,1216923294,1371549049,3,0.01059,0.00402, spo,0.0,-1.0,-1.0,-1.0,139.775040,12.516361,56,0.33,106.71870,32.00889,34.720,-1.000,1.000,59.940,11,0
R05B25, spo,20161230_233555,3.7,0.150,9.288, Osaka03_12, 9.0,2016,12,30,14,35,55.000,264.5,60.9,128.704819,32.343945,129.872925,33.071484,2.834760,42.762154,2611518518,1439653936,1115890962,2465546190,1152324583,3,0.01132,0.00891, spo,0.0,-1.0,-1.0,-1.0,129.201523,32.667130,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161230_234911,2.9,0.334,6.139, Osaka03_12, 9.0,2016,12,30,14,49,11.000,285.0,52.4,135.657928,18.648556,137.575790,17.771757,259.616760,58.861397,1074891003,204029244,1349165633,1216452381,1451714974,3,0.00908,0.00371, spo,0.0,-1.0,-1.0,-1.0,136.547531,18.245321,50,0.20,343.60837,-5.51779,16.260,-1.000,1.000,59.940,20,0
R05B25, spo,20161230_235517,2.3,0.300,16.853, Osaka03_12, 9.0,2016,12,30,14,55,17.000,275.5,47.6,144.817352,21.526947,139.402252,21.456791,324.284668,68.472206,2584165656,1439653936,1118486314,2459157105,1147171151,3,0.00945,0.00394, spo,0.0,-1.0,-1.0,-1.0,142.230209,21.515221,52,0.19,186.05972,16.24835,64.530,-1.000,1.000,59.940,19,0
R05B25, spo,20161231_000135,1.0,0.384,15.722, Osaka03_12, 9.0,2016,12,30,15,01,35.000,281.7,53.1,139.232971,20.725460,141.570663,26.352114,41.737499,19.021990,1074199157,204029244,1348855682,1216923005,1456764576,3,0.00863,0.00378, spo,0.0,-1.0,-1.0,-1.0,140.288422,23.329803,45,0.22,121.96813,-27.39732,42.120,-1.000,1.000,59.940,24,0
R05B25, J5_Gem,20161231_002835,3.2,0.167,4.963, Osaka03_12, 9.0,2016,12,30,15,28,35.000,293.1,54.2,141.029846,15.785145,141.836700,15.490852,266.872681,64.230247,2584822566,1439653936,1117073609,2464857554,1145002748,3,0.00866,0.00793, J5_Gem,0.0,7.7,35.9,+1.6,141.409683,15.647076,46,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161231_003257,2.7,0.267,8.109, Osaka03_12, 9.0,2016,12,30,15,32,57.000,272.0,44.1,158.834518,22.027157,156.728561,23.030056,284.404175,55.180687,1083591581,204029244,1346942407,1223518798,1365206387,3,0.00964,0.00360, spo,0.0,-1.0,-1.0,-1.0,157.851563,22.500483,48,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_aHy,20161231_003458,3.3,0.217,9.678, Osaka03_12, 9.0,2016,12,30,15,34,58.000,298.8,43.8,148.122711,6.190924,149.950500,7.416038,49.081200,55.384205,2587376277,1439653936,1118803707,2459448418,1139010640,3,0.01065,0.00647, J5_aHy,0.0,0.7,57.2,+25.4,148.916275,6.724431,43,0.33,124.25573,-10.45244,51.600,-1.000,1.000,59.940,11,0
R05B25, J5_Hyd,20161231_005927,2.8,0.334,13.575, Osaka03_12, 9.0,2016,12,30,15,59,27.000,277.2,49.6,158.470490,21.478216,162.137787,24.474152,46.541882,43.504646,1083462238,204029244,1347013939,1223431183,1452247060,3,0.00874,0.00553, J5_Hyd,0.0,0.2,67.8,+12.9,160.268631,22.974329,43,0.32,103.51723,-31.44765,30.470,-1.000,1.000,59.940,21,0
R05B25, J5_sTa,20161231_010915,2.8,0.100,9.364, Osaka03_12, 9.0,2016,12,30,16,09,15.000,279.3,42.9,166.334549,16.853552,167.273041,16.719692,319.517578,71.250504,2592131147,1439653936,1128939467,2461727202,1140471422,3,0.00932,0.00612, J5_sTa,0.0,4.2,23.8,-19.1,166.815781,16.785467,45,0.53,128.72002,18.17475,41.110,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20161231_011418,2.1,0.367,10.086, Osaka03_12, 9.0,2016,12,30,16,14,18.000,292.2,54.3,152.713730,16.278765,156.332733,15.093273,283.005798,65.697861,1085504398,204029244,1347533726,1222713316,1455872601,3,0.01171,0.00975, J5_sTa,0.0,6.3,24.2,-17.7,154.378799,15.742442,45,0.31,42.28862,10.79462,19.770,-1.000,1.000,59.940,22,0
R05B25, J5_Qua,20161231_011549,3.4,0.083,12.459, Osaka03_12, 9.0,2016,12,30,16,15,49.000,282.8,43.3,166.129807,14.927521,165.367157,14.263490,60.101719,46.004402,2592192313,1439653936,1128952369,2461703673,1133486196,3,0.00942,0.00599, J5_Qua,0.0,3.5,29.9,-27.9,165.822983,14.661153,49,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161231_012600,1.1,0.167,24.151, Osaka03_12, 9.0,2016,12,30,16,26,0.000,280.7,64.1,149.998413,26.394190,147.501175,29.747627,75.943085,-28.966225,1078140889,204029244,1347789868,1224494541,1462840963,3,0.01116,0.00588, spo,0.0,-1.0,-1.0,-1.0,148.792343,28.045563,47,0.29,177.82562,-20.49656,61.900,-1.000,1.000,59.940,11,0
R05B25, spo,20161231_013404,3.3,0.100,10.061, Osaka03_12, 9.0,2016,12,30,16,34,4.000,270.5,57.7,160.825684,28.484228,159.712952,28.616396,324.472076,60.512829,2598581711,1439653936,1118973556,2461039554,1162679996,3,0.01117,0.00678, spo,0.0,-1.0,-1.0,-1.0,160.257385,28.552904,45,0.35,279.22696,-25.81702,18.570,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20161231_014256,3.5,0.067,5.348, Osaka03_12, 9.0,2016,12,30,16,42,56.000,282.0,38.9,177.051376,12.952271,177.238968,12.617289,274.426453,29.206812,1195343975,204029244,1370299120,1328589690,1372474390,3,0.01106,0.00632, J5_Com,0.0,1.8,63.5,-0.6,177.135971,12.789267,56,0.30,86.42742,65.27552,13.560,-1.000,1.000,59.940,5,0
R05B25, spo,20161231_014733,2.8,0.133,5.402, Osaka03_12, 9.0,2016,12,30,16,47,33.000,272.2,52.7,169.051254,25.674093,169.251541,26.377993,72.749763,12.861800,2595253171,1439653936,1129199075,2459962214,1154926379,3,0.01121,0.00654, spo,0.0,-1.0,-1.0,-1.0,169.147552,26.013603,48,0.21,166.20480,14.71970,66.380,-1.000,1.000,59.940,9,0
R05B25, spo,20161231_015349,3.6,0.067,4.015, Osaka03_12, 9.0,2016,12,30,16,53,49.000,297.8,56.8,158.603867,15.379930,158.299194,15.490693,282.831573,63.955284,1083545313,204029244,1346902839,1223547887,1448976910,3,0.00996,0.00603, spo,0.0,-1.0,-1.0,-1.0,158.461334,15.423611,39,0.31,324.30710,-23.16314,51.670,-1.000,1.000,59.940,5,0
R05B25, spo,20161231_020424,1.4,0.300,19.772, Osaka03_12, 9.0,2016,12,30,17,04,24.000,295.1,49.9,167.655304,12.142453,161.643829,11.264909,20.936106,75.567184,2592632834,1439653936,1129066176,2462020248,1154368104,3,0.01038,0.00394, spo,0.0,-1.0,-1.0,-1.0,164.787384,11.740147,37,0.29,213.73206,13.84801,66.340,-1.000,1.000,59.940,19,0
R05B25, spo,20161231_021047,2.4,1.034,10.334, Osaka03_12, 9.0,2016,12,30,17,10,47.000,291.2,43.5,176.076431,10.080430,185.600861,15.431363,69.794159,57.622330,1194928968,204029244,1370486611,1221496693,1360366588,3,0.01142,0.00506, spo,0.0,-1.0,-1.0,-1.0,180.967194,12.899315,42,0.27,86.26694,-34.30665,25.180,-1.000,1.000,59.940,61,0
R05B25, spo,20161231_021129,1.9,0.184,16.575, Osaka03_12, 9.0,2016,12,30,17,11,29.000,277.2,58.5,167.867340,25.530092,169.103622,28.395864,68.591637,18.648302,2592847889,1439653936,1129118038,2462043409,1163305561,3,0.01092,0.00545, spo,0.0,-1.0,-1.0,-1.0,168.399567,26.783007,41,0.27,155.42072,-9.31149,59.850,-1.000,1.000,59.940,12,0
R05B25, J5_Com,20161231_021236,3.1,0.100,4.085, Osaka03_12, 9.0,2016,12,30,17,12,36.000,274.0,45.7,181.564407,21.552971,181.938416,21.344515,303.161438,52.988808,1192859533,204029244,1369964478,1329070298,1453984573,3,0.00958,0.00219, J5_Com,0.0,0.4,53.9,-15.6,181.752335,21.448406,36,0.19,149.81888,34.11084,16.930,-1.000,1.000,59.940,7,0
R05B25, spo,20161231_021935,2.8,0.217,17.519, Osaka03_12, 9.0,2016,12,30,17,19,35.000,300.8,43.6,173.509460,5.026589,173.466080,8.814055,83.566315,-0.646382,2594834682,1439653936,1128578236,2460518402,1136507969,3,0.00875,0.00782, spo,0.0,-1.0,-1.0,-1.0,173.489807,6.749754,42,0.27,174.91386,-51.83600,54.910,-1.000,1.000,59.940,14,0
R05B25, spo,20161231_023017,2.8,0.167,11.146, Osaka03_12, 9.0,2016,12,30,17,30,17.000,258.3,51.9,183.859299,33.414211,185.690964,34.431023,54.936718,43.600597,1191601459,204029244,1369641914,1329440552,1444951817,3,0.00960,0.00473, spo,0.0,-1.0,-1.0,-1.0,184.769577,33.925957,45,0.23,149.36436,4.16564,34.690,-1.000,1.000,59.940,11,0
R05B25, J5_Com,20161231_023814,3.0,0.100,6.701, Osaka03_12, 9.0,2016,12,30,17,38,14.000,295.9,52.8,173.601410,13.635894,173.911270,13.061316,270.663757,26.876961,2594865932,1439653936,1128620594,2460540216,1156224774,3,0.01064,0.01497, J5_Com,0.0,3.5,74.1,+15.9,173.761734,13.338984,47,0.16,31.95533,51.78575,12.690,-1.000,1.000,59.940,7,0
R05B25, spo,20161231_024309,2.1,0.067,10.310, Osaka03_12, 9.0,2016,12,30,17,43,9.000,255.6,50.5,189.255554,34.664318,190.094376,34.716042,17.356806,55.067310,1197830012,204029244,1369128037,1327983700,1445930117,3,0.01039,0.00151, spo,0.0,-1.0,-1.0,-1.0,189.672134,34.690418,38,0.14,48.04564,-31.37883,40.870,-1.000,1.000,59.940,5,0
R05B25, spo,20161231_030924,0.6,0.584,11.406, Osaka03_12, 9.0,2016,12,30,18,09,24.000,295.2,60.1,175.775146,18.571836,180.356491,13.716141,282.233215,40.138268,2639856236,1439653936,1129844143,2460808797,1162117233,3,0.01266,0.00364, spo,0.0,-1.0,-1.0,-1.0,178.051178,16.201580,22,0.55,89.20313,48.92131,21.640,-1.000,1.000,59.940,36,0
R05B25, J5_Qua,20161231_032323,3.3,0.217,16.554, Osaka03_12, 9.0,2016,12,30,18,23,23.000,299.1,50.1,185.640976,10.343501,183.282883,7.558845,87.042442,39.323139,1198532370,204029244,1369569034,1327515941,1446723408,3,0.01143,0.00406, J5_Qua,0.0,2.9,48.7,+17.4,184.750854,9.299195,44,0.20,229.90495,43.86862,50.100,-1.000,1.000,59.940,10,0
R05B25, spo,20161231_032520,0.2,0.350,12.879, Osaka03_12, 9.0,2016,12,30,18,25,20.000,279.0,56.4,188.004211,23.728912,192.949493,23.312521,357.526459,65.914154,2636084433,1439653936,1131050127,2504270470,1153041451,3,0.01026,0.00457, spo,0.0,-1.0,-1.0,-1.0,190.225525,23.561539,41,0.18,150.41437,21.58781,45.330,-1.000,1.000,59.940,22,0
R05B25, spo,20161231_033648,2.8,0.184,4.995, Osaka03_12, 9.0,2016,12,30,18,36,48.000,269.7,49.0,200.931335,25.566326,200.389603,26.375307,305.430267,27.624613,1202211043,204029244,1368004077,1327306532,1445760244,3,0.01198,0.00599, spo,0.0,-1.0,-1.0,-1.0,200.701523,25.911123,55,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20161231_034220,3.1,1.518,4.062, Osaka03_12, 9.0,2016,12,30,18,42,20.000,287.9,55.3,190.499100,18.872025,190.135513,18.427778,86.390106,35.493500,2634931349,1439653936,1131257735,2504581323,1161961651,3,0.00777,0.09627, spo,0.0,-1.0,-1.0,-1.0,190.779099,19.212072,48,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161231_034755,2.3,0.117,4.695, Osaka03_12, 9.0,2016,12,30,18,47,55.000,299.2,51.6,190.583694,11.307180,190.502716,10.780000,98.889191,8.412391,1198378457,204029244,1369099198,1328207061,1443773945,3,0.00901,0.00391, spo,0.0,-1.0,-1.0,-1.0,190.547440,11.071387,40,0.18,7.38265,-1.63843,54.200,-1.000,1.000,59.940,8,0
R05B25, spo,20161231_051652,-0.3,0.300,19.989, Osaka03_12, 9.0,2016,12,30,20,16,52.000,288.2,42.5,224.866837,11.228476,230.775757,9.693154,352.343475,71.929466,2624801632,1439653936,1125150447,2500498730,1133714542,3,0.01013,0.00407, spo,0.0,-1.0,-1.0,-1.0,227.747070,10.495616,33,0.24,162.78790,17.69243,64.340,-1.000,1.000,59.940,19,0
R05B25, J5_Hyd,20161231_051758,2.1,0.117,22.300, Osaka03_12, 9.0,2016,12,30,20,17,58.000,286.6,50.0,219.634918,16.514025,222.312454,16.379345,30.481020,73.284760,1177858695,204029244,1374663846,1331782584,1443676454,3,0.00971,0.00393, J5_Hyd,0.0,4.9,54.1,-9.9,220.805573,16.459345,32,0.34,103.24567,-5.29674,64.640,-1.000,1.000,59.940,8,0
R05B25, spo,20161231_051826,2.4,0.167,24.555, Osaka03_12, 9.0,2016,12,30,20,18,26.000,298.8,46.9,216.930069,8.276730,220.240845,10.739815,116.226173,51.931374,2644880310,1439653936,1124388027,2501736074,1144675503,3,0.01168,0.00377, spo,0.0,-1.0,-1.0,-1.0,218.574158,9.508198,35,0.27,145.20346,-34.68307,66.950,-1.000,1.000,59.940,11,0
R05B25, J5_Urs,20161231_052004,1.6,0.200,9.289, Osaka03_12, 9.0,2016,12,30,20,20,4.000,263.5,68.0,206.852142,34.195862,206.686401,32.339619,114.423775,3.568097,1200240162,204029244,1367538180,1326046241,1423912162,2,0.01029,0.00256, J5_Urs,0.0,2.8,22.5,-35.6,206.769699,33.282356,39,0.27,293.86899,85.02568,19.960,-1.000,1.000,59.940,13,0
R05B25, spo,20161231_055745,2.5,0.117,15.955, Osaka03_12, 9.0,2016,12,30,20,57,45.000,256.1,55.8,231.720657,35.494896,232.575607,37.262527,129.140503,16.983156,2618860033,1439653936,1126856300,2503573682,1161402237,3,0.01157,0.00354, spo,0.0,-1.0,-1.0,-1.0,232.194519,36.485298,22,0.61,203.01025,-44.97691,32.640,-1.000,1.000,59.940,7,0
R05B25, spo,20161231_174147,1.6,0.751,5.122, Osaka03_12, 9.0,2016,12,31,08,41,47.000,258.1,55.4,48.268295,34.185028,52.444321,35.767231,269.231110,48.029736,1109124494,204029244,1357549766,1211778724,1360812444,3,0.01025,0.00320, spo,0.0,-1.0,-1.0,-1.0,50.455112,35.039021,12,0.59,9.03858,0.47659,12.650,-1.000,1.000,59.940,43,0
R05B25, spo,20161231_180228,2.2,0.901,0.594, Osaka03_12, 9.0,2016,12,31,09,02,28.000,294.9,42.8,53.411652,7.448898,53.944706,7.765059,311.203583,58.271877,2551822033,1439653936,1108700606,2454035328,1118025834,3,0.01076,0.00411, spo,0.0,-1.0,-1.0,-1.0,53.716141,7.629632,15,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161231_180421,2.1,0.300,9.296, Osaka03_12, 9.0,2016,12,31,09,04,21.000,263.4,63.6,43.660534,33.289433,42.891850,30.623201,125.896629,-11.625793,1109420797,204029244,1358028696,1211177146,1451283007,3,0.01011,0.00379, spo,0.0,-1.0,-1.0,-1.0,43.354458,32.246895,13,0.77,190.92105,52.45534,16.330,-1.000,1.000,59.940,15,0
R05B25, spo,20161231_183957,2.5,0.217,2.148, Osaka03_12, 9.0,2016,12,31,09,39,57.000,281.6,37.1,73.658951,12.120022,74.136810,12.099209,241.909821,77.628517,2565607446,1439653936,1110610042,2456436000,1122957957,3,0.01048,0.00327, spo,0.0,-1.0,-1.0,-1.0,73.906853,12.109326,66,0.41,68.06525,12.14996,68.200,-1.000,1.000,59.940,13,0
R05B25, spo,20161231_191551,3.2,0.567,3.629, Osaka03_12, 9.0,2016,12,31,10,15,51.000,294.3,45.8,69.772789,9.815197,69.141823,7.848732,336.669769,17.374605,1117144079,204029244,1355421156,1208175258,1367548876,3,0.01050,0.01007, spo,0.0,-1.0,-1.0,-1.0,69.470284,8.875171,79,0.29,81.09714,29.78239,19.390,-1.000,1.000,59.940,26,0
R05B25, spo,20161231_192108,3.2,0.100,27.041, Osaka03_12, 9.0,2016,12,31,10,21,8.000,281.6,61.6,61.825565,24.809813,60.535435,23.383389,312.587524,35.479004,2552764917,1439653936,1109508802,2457177899,1141346373,3,0.01058,0.00141, spo,0.0,-1.0,-1.0,-1.0,61.405048,24.349421,83,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161231_192108,3.6,0.083,10.714, Osaka03_12, 9.0,2016,12,31,10,21,8.000,286.8,62.1,60.081142,22.868677,59.047081,21.689219,312.330719,35.869244,1113584501,204029244,1356449251,1209126618,1458500188,3,0.01058,0.00412, spo,0.0,-1.0,-1.0,-1.0,59.874531,22.630630,83,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161231_194924,0.8,1.368,4.268, Osaka03_12, 9.0,2016,12,31,10,49,24.000,265.2,51.2,83.626060,29.008018,76.436119,29.526937,70.438469,-60.338013,2561099223,1439653936,1119955086,2451519713,1135500737,3,0.01170,0.00411, spo,0.0,-1.0,-1.0,-1.0,81.369148,29.212982,79,0.46,110.77288,22.77858,21.030,-1.000,1.000,59.940,82,0
R05B25, spo,20161231_210641,2.9,0.300,4.835, Osaka03_12, 9.0,2016,12,31,12,06,41.000,281.9,39.4,108.390251,13.213415,109.381020,12.121316,29.871115,-40.288651,1102334525,204029244,1343397349,1213043017,1371409197,3,0.00786,0.00911, spo,0.0,-1.0,-1.0,-1.0,108.827782,12.732743,57,0.40,13.78831,52.78464,12.000,-1.000,1.000,59.940,18,0
R05B25, spo,20161231_211613,3.7,0.067,10.709, Osaka03_12, 9.0,2016,12,31,12,16,13.000,275.0,66.8,86.626701,29.512762,85.844147,29.673014,61.138577,-57.904461,2606138686,1439653936,1120242701,2449654233,1153307137,3,0.00853,0.00343, spo,0.0,-1.0,-1.0,-1.0,86.240746,29.594580,51,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161231_212708,1.9,0.617,7.178, Osaka03_12, 9.0,2016,12,31,12,27,8.000,260.3,57.3,102.153923,33.558666,103.953896,37.754192,1.556712,15.495004,1095773275,204029244,1343995400,1212255868,1457592070,1,0.00948,0.00359, spo,0.0,-1.0,-1.0,-1.0,102.954811,35.483299,66,0.38,93.51205,2.00190,23.960,-1.000,1.000,59.940,38,0
R05B25, spo,20161231_222128,3.6,0.067,7.444, Osaka03_12, 9.0,2016,12,31,13,21,28.000,279.1,57.5,111.633041,24.141533,112.048592,23.929016,238.756470,53.405224,2613461880,1439653936,1123691328,2463272762,1144316074,3,0.00975,0.00396, spo,0.0,-1.0,-1.0,-1.0,111.711891,24.100086,54,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sTa,20161231_223339,2.0,0.534,4.559, Osaka03_12, 9.0,2016,12,31,13,33,39.000,266.0,51.5,124.210983,28.719147,126.997383,28.898817,314.285004,60.904140,1106206620,204029244,1350296602,1219198016,1454725884,3,0.01007,0.00464, J5_sTa,0.0,5.7,18.4,-37.5,125.623001,28.817427,54,0.41,98.05705,23.25943,20.830,-1.000,1.000,59.940,31,0
R05B25, spo,20161231_232431,4.1,0.300,11.630, Osaka03_12, 9.0,2016,12,31,14,24,31.000,284.6,51.0,131.845428,18.103214,133.365784,20.780935,32.496700,26.422804,2589625884,1439653936,1117274854,2465923150,1147201279,3,0.01149,0.01043, spo,0.0,-1.0,-1.0,-1.0,132.658783,19.548304,48,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161231_233137,3.9,0.067,2.751, Osaka03_12, 9.0,2016,12,31,14,31,37.000,254.2,58.6,132.586487,37.006042,132.738831,37.239632,25.564581,21.242973,1077878833,204029244,1349394776,1218149338,1450797837,3,0.00892,0.01011, spo,0.0,-1.0,-1.0,-1.0,132.631485,37.051994,30,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170101_002641,2.5,0.450,7.760, Osaka03_12, 9.0,2016,12,31,15,26,41.000,266.8,52.7,151.129990,28.664999,154.830582,27.597414,298.237122,56.933300,2586538161,1439653936,1118075383,2459957656,1142497297,3,0.00947,0.00574, spo,0.0,-1.0,-1.0,-1.0,152.925385,28.162117,41,0.35,90.43393,29.86163,19.140,-1.000,1.000,59.940,26,0
R05B25, J5_daD,20170101_003530,3.7,0.083,14.953, Osaka03_12, 9.0,2016,12,31,15,35,30.000,260.3,62.0,143.901123,34.533333,143.062286,33.540272,31.990307,28.483009,1080044583,204029244,1348374826,1223814684,1468994328,3,0.00937,0.00550, J5_daD,0.0,5.0,35.8,-15.7,143.569519,34.131729,41,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Gem,20170101_005017,3.4,0.100,9.052, Osaka03_12, 9.0,2016,12,31,15,50,17.000,292.1,42.8,157.011261,9.190335,157.740128,8.653716,259.054779,52.192463,2597135104,1439653936,1119655421,2458583119,1139296080,3,0.00924,0.00376, J5_Gem,0.0,1.1,45.1,+27.8,157.379379,8.923415,42,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20170101_005210,2.6,0.100,13.533, Osaka03_12, 9.0,2016,12,31,15,52,10.000,274.7,41.2,166.340240,18.923229,165.225281,18.024824,55.326416,46.287437,1088498720,204029244,1371359241,1222318454,1361293349,3,0.01012,0.00369, J5_Qua,0.0,3.6,41.4,-0.3,165.793350,18.484550,42,0.43,298.23752,19.46416,39.600,-1.000,1.000,59.940,7,0
R05B25, spo,20170101_010633,3.1,0.083,17.154, Osaka03_12, 9.0,2016,12,31,16,06,33.000,292.2,52.1,153.614426,14.919202,152.173523,15.161533,299.030579,72.067184,2597955795,1439653936,1118280932,2458041059,1144037510,3,0.00828,0.00195, spo,0.0,-1.0,-1.0,-1.0,153.027969,15.018996,39,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170101_010648,0.9,0.450,13.107, Osaka03_12, 9.0,2016,12,31,16,06,48.000,282.5,44.3,164.139023,15.627324,166.406158,21.168379,68.275040,20.064684,1089848535,204029244,1346400743,1222067237,1365099051,3,0.01010,0.00367, spo,0.0,-1.0,-1.0,-1.0,165.135574,18.110094,42,0.53,152.07552,-17.24327,55.210,-1.000,1.000,59.940,28,0
R05B25, J5_Com,20170101_013330,2.2,0.217,10.218, Osaka03_12, 9.0,2016,12,31,16,33,30.000,301.5,49.7,158.220093,8.976840,157.028580,7.079454,62.659927,31.522884,2599562783,1439653936,1119805153,2458743695,1148663823,3,0.01166,0.00385, J5_Com,0.0,0.7,73.9,+15.5,157.687225,8.130919,47,0.46,180.03175,36.23160,40.920,-1.000,1.000,59.940,14,0
