Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191101_201214,0.4,1.885,4.119, IS5_S, 9.0,2019,11,01,11,12,14.670,319.7,13.9,29.479605,-27.125425,24.832825,-34.265076,133.147766,-24.762094,1140552693,204029244,1357416396,1271360696,1382807256,3,0.02480,0.01045, J5_nTa,0.0,1.1,30.9,+6.9,28.266027,-29.108480,67,0.70,43.17493,-1.43788,52.450,-1.000,1.000,59.940,109,-1
R05B25, spo,20191101_201541,1.4,0.567,13.577, IS5_S, 9.0,2019,11,01,11,15,41.870,325.3,25.0,18.941088,-20.537741,25.721674,-16.655682,320.208099,54.178108,2581564001,1439653936,1108292691,2443309619,1104836268,3,0.03148,0.04447, spo,0.0,-1.0,-1.0,-1.0,21.990057,-18.844217,30,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, J5_nTa,20191101_211340,-0.2,0.317,5.580, IS5_S, 9.0,2019,11,01,12,13,40.530,311.3,23.7,45.298626,-14.520587,45.223499,-16.438385,315.838470,2.083373,1108738437,204029244,1355758433,1244749302,1395819413,3,0.02049,0.00851, J5_nTa,0.0,6.6,31.3,+8.2,45.271118,-15.226918,48,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20191101_221133,1.4,0.701,9.039, IS5_S, 9.0,2019,11,01,13,11,33.500,335.2,15.3,43.605728,-33.368713,38.987083,-39.265842,331.833130,25.404634,2555131710,1439653936,1109733979,2421261729,1083550568,3,0.02169,0.00668, spo,0.0,-1.0,-1.0,-1.0,41.035835,-36.781967,74,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,41,-1
R05B25, spo,20191101_221318,-0.7,2.035,5.021, IS5_S, 9.0,2019,11,01,13,13,18.440,342.3,24.1,33.246140,-27.357738,40.203999,-34.881748,104.390167,31.989914,1137817085,204029244,1357007402,1271592835,1406781050,3,0.02237,0.01801, spo,0.0,-1.0,-1.0,-1.0,35.146507,-29.569361,72,0.83,292.35327,55.18068,21.960,-1.000,1.000,59.940,121,-1
R05B25, spo,20191101_222534,1.1,0.534,5.696, IS5_S, 9.0,2019,11,01,13,25,34.310,310.4,21.1,65.698936,-15.916925,64.781631,-18.835690,340.361206,15.908785,2563636816,1439653936,1120352208,2422192199,1093003503,3,0.02155,0.00630, spo,0.0,-1.0,-1.0,-1.0,65.234016,-17.408409,72,0.92,210.40102,63.15138,31.840,-1.000,1.000,59.940,33,-1
R05B25, J5_nTa,20191101_223606,1.0,0.534,6.564, IS5_S, 9.0,2019,11,01,13,36,6.480,323.8,33.9,50.814667,-12.184100,50.967541,-15.663568,320.302795,-2.369282,1115039390,204029244,1355267361,1245037369,1351396186,3,0.02137,0.00475, J5_nTa,0.0,3.3,33.0,+14.1,50.887733,-13.860170,45,0.47,49.59159,18.44232,34.610,-1.000,1.000,59.940,33,-1
R05B25, spo,20191101_224358,2.1,0.133,7.891, IS5_S, 9.0,2019,11,01,13,43,58.110,327.9,19.1,56.947304,-26.888515,56.783333,-27.954475,330.463623,6.896645,2554025785,1439653936,1120516401,2421688364,1090667872,3,0.02207,0.00498, spo,0.0,-1.0,-1.0,-1.0,56.867882,-27.407434,50,0.60,65.54780,35.18636,46.470,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20191101_234256,2.3,0.284,5.515, IS5_S, 9.0,2019,11,01,14,42,56.350,319.6,25.6,75.218788,-17.351202,76.158302,-18.600443,333.237854,-33.599712,1122179674,204029244,1344350937,1243891456,1400228738,3,0.02423,0.00557, J5_nTa,0.0,2.9,28.1,-2.9,75.653915,-17.932531,100,0.79,63.38049,-0.69701,65.660,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20191101_234940,1.1,0.784,5.302, IS5_S, 9.0,2019,11,01,14,49,40.690,336.1,20.7,64.774445,-28.713053,66.198418,-32.596081,326.341522,-14.987722,2563151484,1439653936,1120291400,2422148831,1090989735,3,0.02802,0.00845, J5_nTa,0.0,1.6,30.7,+6.2,65.487946,-30.699663,100,0.80,31.04929,56.66439,23.690,-1.000,1.000,59.940,47,-1
R05B25, J5_Ori,20191102_000925,2.1,0.167,16.732, IS5_S, 9.0,2019,11,01,15,09,25.800,340.1,34.6,61.151054,-16.758503,58.881618,-18.586710,349.773010,46.679707,1118987717,204029244,1345799146,1245393372,1356868064,3,0.02432,0.01423, J5_Ori,0.0,3.6,76.1,+13.3,60.040249,-17.661236,105,0.78,122.83953,32.33741,56.310,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191102_001412,1.9,0.217,8.962, IS5_S, 9.0,2019,11,01,15,14,12.830,325.1,17.8,82.913292,-26.593382,81.923653,-28.314426,5.658901,23.783104,2605808287,1439653936,1122087948,2420672104,1091431550,3,0.02537,0.01002, J5_Ori,0.0,0.2,81.2,+21.0,82.454788,-27.398300,111,0.79,129.29364,50.71542,50.870,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_004734,2.0,0.400,13.433, IS5_S, 9.0,2019,11,01,15,47,34.570,343.0,20.0,72.526711,-31.463722,66.669609,-33.476585,32.438538,51.345367,1123330604,204029244,1344720895,1243745630,1406702540,3,0.02503,0.01769, spo,0.0,-1.0,-1.0,-1.0,69.618767,-32.508255,125,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_And,20191102_010652,0.2,0.367,7.545, IS5_S, 9.0,2019,11,01,16,06,52.300,326.3,33.6,86.932037,-13.337248,89.389854,-14.746709,335.839661,-56.623959,2605089237,1439653936,1123574845,2420979824,1110294039,3,0.02509,0.00549, J5_And,0.0,0.8,21.4,+5.4,88.137070,-14.033554,136,0.63,36.24651,15.86949,25.480,-1.000,1.000,59.940,23,-1
R05B25, J5_sTa,20191102_011746,-0.7,1.335,6.928, IS5_S, 9.0,2019,11,01,16,17,46.210,339.1,27.7,81.332733,-23.049833,88.425957,-30.079422,332.824097,-36.724968,1120383560,204029244,1343795439,1244161051,1400305943,3,0.02610,0.01010, J5_sTa,0.0,3.6,31.2,+5.9,83.833725,-25.667120,144,0.64,57.33892,5.68441,36.960,-1.000,1.000,59.940,81,-1
R05B25, spo,20191102_012053,3.3,0.200,4.472, IS5_S, 9.0,2019,11,01,16,20,53.570,322.9,13.0,104.543770,-29.529440,104.180260,-30.419216,24.389484,16.797585,2603380839,1439653936,1115883068,2423670782,1085470760,3,0.02812,0.00999, spo,0.0,-1.0,-1.0,-1.0,104.378204,-29.936806,148,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_oEr,20191102_012557,1.8,0.584,6.793, IS5_S, 9.0,2019,11,01,16,25,57.360,320.4,24.2,101.212196,-18.857597,105.217140,-20.039137,326.419678,-64.136665,1096474387,204029244,1350112268,1242941554,1392887224,3,0.02738,0.00715, J5_oEr,0.0,5.3,32.9,+13.1,103.210548,-19.460295,151,0.64,42.05341,4.89031,28.980,-1.000,1.000,59.940,35,-1
R05B25, spo,20191102_022036,1.3,0.551,4.584, IS5_S, 9.0,2019,11,01,17,20,36.710,346.9,16.0,92.762917,-36.207706,94.187920,-38.480152,346.644653,-20.767412,2607303212,1439653936,1123115927,2421081417,1096116360,3,0.02277,0.00818, spo,0.0,-1.0,-1.0,-1.0,93.415146,-37.267021,164,0.57,77.10949,-3.21374,43.640,-1.000,1.000,59.940,34,-1
R05B25, J5_ocU,20191102_022923,1.3,0.167,15.671, IS5_S, 9.0,2019,11,01,17,29,23.140,335.2,30.3,101.810295,-19.400028,100.839882,-21.864216,18.726797,18.878548,1096635121,204029244,1350056012,1242918667,1350730004,3,0.02107,0.00767, J5_ocU,0.0,1.6,58.4,+5.2,101.328316,-20.634590,161,0.56,201.72720,71.03587,65.850,-1.000,1.000,59.940,11,-1
R05B25, spo,20191102_022937,1.4,0.217,6.918, IS5_S, 9.0,2019,11,01,17,29,37.730,323.3,30.1,111.696510,-15.172632,111.233727,-16.607191,26.321205,16.558456,2616710816,1439653936,1117653663,2423978797,1107799635,3,0.02304,0.00900, spo,0.0,-1.0,-1.0,-1.0,111.494049,-15.802867,172,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20191102_024049,2.5,0.117,3.988, IS5_S, 9.0,2019,11,01,17,40,49.640,319.7,11.5,128.547989,-28.875942,129.071991,-28.998898,157.802139,57.703037,1077461287,204029244,1347357975,1241935650,1381346945,3,0.02342,0.01098, J5_sTa,0.0,0.1,28.8,-2.3,128.770081,-28.928339,183,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191102_025957,-0.1,0.117,10.206, IS5_S, 9.0,2019,11,01,17,59,57.150,325.2,25.3,120.228874,-20.130703,120.722984,-21.216496,21.926916,-21.499971,2609448025,1439653936,1118513616,2422230248,1102105631,3,0.02620,0.00431, J5_Ori,0.0,3.1,74.2,+10.5,120.442665,-20.602585,173,0.54,8.05130,67.62109,47.530,-1.000,1.000,59.940,8,-1
R05B25, spo,20191102_030511,1.1,0.083,21.417, IS5_S, 9.0,2019,11,01,18,05,11.010,356.7,36.7,90.938667,-16.944098,89.932640,-18.339857,12.196355,32.650837,1092500402,204029244,1342793347,1244545427,1343054509,3,0.02438,0.00509, spo,0.0,-1.0,-1.0,-1.0,90.533859,-17.508942,169,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_ocU,20191102_032514,2.2,0.100,11.344, IS5_S, 9.0,2019,11,01,18,25,14.030,325.8,19.6,129.096375,-25.384476,128.977829,-26.537634,41.354134,4.746047,2589606776,1439653936,1119440923,2422729519,1103383990,3,0.02426,0.00318, J5_ocU,0.0,3.6,62.8,+13.1,129.038391,-25.951351,172,0.55,221.05649,85.24888,73.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20191102_033026,-0.2,0.300,7.872, IS5_S, 9.0,2019,11,01,18,30,26.700,337.1,31.7,115.011292,-18.657038,115.698357,-20.917656,19.823524,-14.991775,1099498210,204029244,1348752848,1243542125,1356446992,3,0.02713,0.00998, J5_Hyd,0.0,1.6,60.8,+1.3,115.342606,-19.755470,166,0.51,106.83924,9.66654,52.410,-1.000,1.000,59.940,19,-1
R05B25, spo,20191102_033736,0.6,0.334,7.902, IS5_S, 9.0,2019,11,01,18,37,36.400,319.0,14.5,141.341995,-26.065716,143.909103,-27.251083,191.648422,52.552231,2583902528,1439653936,1129033714,2423234569,1095929834,3,0.03110,0.00887, spo,0.0,-1.0,-1.0,-1.0,142.637390,-26.672710,158,0.64,74.38460,18.72670,54.890,-1.000,1.000,59.940,21,-1
R05B25, spo,20191102_034106,1.8,0.133,18.965, IS5_S, 9.0,2019,11,01,18,41,6.990,356.4,32.5,100.463699,-21.083302,99.255898,-23.367338,20.352863,24.011465,1096100771,204029244,1350290203,1242837543,1356556637,3,0.02890,0.00422, spo,0.0,-1.0,-1.0,-1.0,99.865570,-22.224815,171,0.60,165.09270,61.49949,72.440,-1.000,1.000,59.940,9,-1
R05B25, spo,20191102_034522,-0.8,0.284,16.640, IS5_S, 9.0,2019,11,01,18,45,22.390,307.8,35.7,138.243179,-3.062990,141.286560,-6.687981,225.694550,39.726841,2584813741,1439653936,1119315326,2423118060,1123385217,2,0.02997,0.01260, spo,0.0,-1.0,-1.0,-1.0,139.855835,-4.990458,164,0.49,43.29171,50.00303,54.540,-1.000,1.000,59.940,17,-1
R05B25, J5_Lmi,20191102_035524,1.0,0.517,8.283, IS5_S, 9.0,2019,11,01,18,55,24.520,336.7,14.0,128.755966,-35.032970,125.930153,-38.673092,57.792816,24.950565,1077515624,204029244,1347402537,1241927035,1404511716,3,0.03005,0.00627, J5_Lmi,0.0,2.7,65.6,+4.3,127.407135,-36.822151,166,0.68,203.16776,60.27017,70.250,-1.000,1.000,59.940,32,-1
R05B25, spo,20191102_035547,1.1,0.167,6.608, IS5_S, 9.0,2019,11,01,18,55,47.870,316.7,22.4,142.838867,-18.316463,142.632202,-19.376818,56.145580,9.884170,2584465842,1439653936,1129216504,2423172331,1100846066,3,0.02816,0.00886, spo,0.0,-1.0,-1.0,-1.0,142.734894,-18.851608,164,0.55,153.65933,33.55038,35.530,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20191102_040437,1.2,0.083,16.827, IS5_S, 9.0,2019,11,01,19,04,37.930,339.9,32.3,121.003471,-18.763060,120.697052,-20.174299,34.753849,10.898726,1106011685,204029244,1348185063,1241588535,1345793343,3,0.02963,0.00506, J5_ocU,0.0,0.3,60.9,+9.6,120.876930,-19.348900,158,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_040607,1.6,0.150,17.351, IS5_S, 9.0,2019,11,01,19,06,7.780,310.5,36.1,141.443390,-4.158007,141.936157,-6.716877,50.648712,-10.801018,2583929693,1439653936,1129076682,2423247242,1117858694,3,0.02894,0.00289, spo,0.0,-1.0,-1.0,-1.0,141.663269,-5.302480,163,0.56,352.76685,70.19512,61.320,-1.000,1.000,59.940,10,-1
R05B25, J5_nTa,20191102_040806,2.5,0.434,8.802, IS5_S, 9.0,2019,11,01,19,08,6.520,325.2,26.1,136.859009,-19.373375,140.599030,-20.814215,188.769882,60.316299,1074319096,204029244,1346515233,1242240926,1354309322,3,0.02937,0.01008, J5_nTa,0.0,2.4,33.6,+16.1,138.760574,-20.119114,163,0.59,31.36442,26.43595,36.740,-1.000,1.000,59.940,26,-1
R05B25, spo,20191102_041733,1.5,0.100,10.862, IS5_S, 9.0,2019,11,01,19,17,33.410,349.7,22.3,117.420715,-30.482836,117.574242,-31.547050,23.852026,-6.036231,2610348441,1439653936,1117215437,2424215449,1106332268,3,0.01579,0.00824, spo,0.0,-1.0,-1.0,-1.0,117.498421,-31.024462,114,0.37,343.42245,81.71206,68.660,-1.000,1.000,59.940,7,-1
R05B25, spo,20191102_041847,-0.2,0.217,16.159, IS5_S, 9.0,2019,11,01,19,18,47.480,354.1,33.7,111.890541,-19.697163,112.252724,-23.175610,20.041759,-5.149439,1100420169,204029244,1349100542,1243412093,1346282822,3,0.02609,0.01178, spo,0.0,-1.0,-1.0,-1.0,112.058403,-21.330061,149,0.57,319.23410,78.88354,67.910,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_041910,0.7,0.434,6.244, IS5_S, 9.0,2019,11,01,19,19,10.570,333.8,35.1,128.645370,-14.466393,128.380981,-17.143301,39.996426,5.221808,2589580489,1439653936,1119363669,2422715063,1123395397,3,0.02952,0.00992, spo,0.0,-1.0,-1.0,-1.0,128.513824,-15.807165,147,0.62,142.91460,60.22069,17.210,-1.000,1.000,59.940,27,-1
R05B25, J5_ocU,20191102_041910,-0.6,0.117,13.416, IS5_S, 9.0,2019,11,01,19,19,10.570,344.4,30.9,121.070267,-21.100498,120.792450,-22.632666,34.518112,8.858411,1105988479,204029244,1348174227,1241589846,1356161703,3,0.02952,0.01230, J5_ocU,0.0,2.3,46.2,-16.8,120.950798,-21.763443,147,0.62,142.91402,64.09769,46.980,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20191102_042234,2.5,0.217,8.237, IS5_S, 9.0,2019,11,01,19,22,34.640,341.2,23.7,127.064995,-27.356743,128.891205,-28.104298,172.798874,53.451950,2611904819,1439653936,1118155590,2422518862,1100307860,3,0.02656,0.01322, J5_nTa,0.0,1.2,33.6,+16.1,127.910736,-27.707201,138,0.70,50.01274,19.89515,33.770,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_042503,2.1,0.200,16.554, IS5_S, 9.0,2019,11,01,19,25,3.960,344.9,34.8,121.152649,-17.460556,118.224747,-19.242695,55.846519,53.023632,1106084193,204029244,1348198420,1241586687,1342618425,3,0.02848,0.01013, spo,0.0,-1.0,-1.0,-1.0,119.713112,-18.346951,138,0.65,171.17587,17.50307,63.240,-1.000,1.000,59.940,12,-1
R05B25, spo,20191102_043517,1.7,0.150,14.078, IS5_S, 9.0,2019,11,01,19,35,17.730,324.8,29.0,142.547028,-16.680164,143.647583,-18.443680,222.917648,29.172731,2584215967,1439653936,1129155279,2423168107,1109263933,3,0.02617,0.00609, spo,0.0,-1.0,-1.0,-1.0,143.038300,-17.472363,129,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20191102_044040,-1.4,0.133,17.684, IS5_S, 9.0,2019,11,01,19,40,40.310,343.9,37.9,125.144806,-14.192185,124.196365,-16.359896,41.017651,22.028297,1103394455,204029244,1347799937,1241809210,1346893603,3,0.02286,0.00798, J5_Leo,0.0,0.6,84.3,+19.0,124.675095,-15.271842,120,0.59,154.45601,44.63643,60.800,-1.000,1.000,59.940,9,-1
R05B25, spo,20191102_044704,0.6,0.150,13.702, IS5_S, 9.0,2019,11,01,19,47,4.470,346.4,23.4,128.061371,-28.854515,128.569489,-30.833517,31.989962,-10.866210,2589228168,1439653936,1118255108,2422690746,1100529994,3,0.02539,0.01005, spo,0.0,-1.0,-1.0,-1.0,128.290527,-29.756981,112,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191102_050615,0.9,0.083,13.431, IS5_S, 9.0,2019,11,01,20,06,15.430,341.2,33.1,135.049438,-18.266850,135.697784,-19.166971,33.024956,-32.258293,1075655875,204029244,1346701946,1242189079,1343312016,3,0.02153,0.00487, spo,0.0,-1.0,-1.0,-1.0,135.319153,-18.642736,103,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_051550,1.8,0.083,12.705, IS5_S, 9.0,2019,11,01,20,15,50.510,332.9,21.7,149.201843,-26.487730,149.730942,-27.356844,225.658142,25.171581,2586741050,1439653936,1129858542,2417140559,1099168748,3,0.02302,0.00451, spo,0.0,-1.0,-1.0,-1.0,149.409439,-26.830570,98,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_052225,-0.2,0.200,11.814, IS5_S, 9.0,2019,11,01,20,22,25.500,338.5,23.0,144.944992,-27.242275,143.710052,-29.304512,68.357254,24.252504,1079380104,204029244,1370902247,1248983658,1399251169,3,0.02465,0.01247, spo,0.0,-1.0,-1.0,-1.0,144.320663,-28.296207,79,0.77,226.38763,63.89030,61.160,-1.000,1.000,59.940,13,-1
R05B25, J5_oEr,20191103_004002,1.8,0.167,5.077, IS5_S, 9.0,2019,11,02,15,40,2.360,333.7,20.9,80.659393,-27.676189,81.405289,-28.172791,319.170715,-44.882221,2560770589,1439653936,1122909346,2420717376,1094110054,3,0.02716,0.00752, J5_oEr,0.0,0.8,39.0,+34.1,81.047234,-27.935476,43,0.62,285.83856,39.34673,66.360,-1.000,1.000,59.940,11,-1
R05B25, spo,20191103_005024,1.3,0.167,19.330, IS5_S, 9.0,2019,11,02,15,50,24.030,326.0,35.7,83.019188,-11.367442,80.960175,-13.921691,1.763267,37.095081,1093792649,204029244,1343559470,1244224152,1345219989,3,0.02256,0.00580, spo,0.0,-1.0,-1.0,-1.0,82.026642,-12.607060,77,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191103_010108,0.1,0.701,11.554, IS5_S, 9.0,2019,11,02,16,01,8.420,336.5,25.7,81.303886,-24.126917,79.384430,-31.995993,356.144684,10.670162,2561018067,1439653936,1122975404,2420739173,1104612734,3,0.02648,0.00850, spo,0.0,-1.0,-1.0,-1.0,80.351593,-28.178801,112,0.61,140.57008,76.91294,52.650,-1.000,1.000,59.940,43,-1
R05B25, J5_Ori,20191103_011236,0.3,0.217,10.910, IS5_S, 9.0,2019,11,02,16,12,36.800,352.8,19.2,69.269112,-34.094685,67.415161,-35.887070,4.264203,31.973011,1115780878,204029244,1345045492,1243619168,1408353348,3,0.02358,0.00788, J5_Ori,0.0,0.9,81.1,+20.8,68.371979,-34.975353,104,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191103_011328,2.3,0.184,11.108, IS5_S, 9.0,2019,11,02,16,13,28.040,308.4,30.8,103.920876,-7.234005,105.381805,-8.717803,6.944956,-43.736069,2603141719,1439653936,1115819445,2423778652,1108323421,3,0.02156,0.00303, spo,0.0,-1.0,-1.0,-1.0,104.693764,-8.020976,110,0.44,63.72577,29.39661,48.910,-1.000,1.000,59.940,10,-1
R05B25, spo,20191103_011523,1.4,0.100,7.485, IS5_S, 9.0,2019,11,02,16,15,23.320,350.0,10.3,75.089897,-42.471024,74.310204,-42.960606,23.141821,33.953918,1122228708,204029244,1344462251,1243900941,1376084850,3,0.02480,0.00457, spo,0.0,-1.0,-1.0,-1.0,74.699165,-42.717999,107,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191103_011712,2.8,0.284,3.982, IS5_S, 9.0,2019,11,02,16,17,12.430,319.7,35.5,94.333290,-8.947021,94.999413,-8.034801,10.753570,35.384575,2601744084,1439653936,1123274389,2423375313,1122490392,3,0.02611,0.01348, spo,0.0,-1.0,-1.0,-1.0,94.628647,-8.543226,125,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_ocU,20191103_011835,2.1,0.184,10.489, IS5_S, 9.0,2019,11,02,16,18,35.220,309.8,25.1,107.911728,-12.395827,107.297699,-14.226485,21.903215,17.573347,1101010331,204029244,1349468995,1243188965,1398245668,3,0.02878,0.00764, J5_ocU,0.0,1.2,42.5,-23.4,107.637169,-13.217984,114,0.43,124.19572,33.27518,61.160,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20191103_013409,0.7,0.150,11.069, IS5_S, 9.0,2019,11,02,16,34,9.950,333.0,30.1,90.889442,-18.902094,90.249023,-20.492016,7.854212,19.500389,2608816469,1439653936,1123974144,2421142620,1115516449,3,0.02282,0.00501, J5_Ori,0.0,0.4,75.2,+12.0,90.616074,-19.584913,80,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191103_020050,2.0,0.133,9.724, IS5_S, 9.0,2019,11,02,17,00,50.290,331.4,13.7,106.853050,-33.090828,106.705673,-34.370457,19.824249,4.547783,1102723874,204029244,1349641631,1243095638,1404825939,3,0.02333,0.00707, spo,0.0,-1.0,-1.0,-1.0,106.779060,-33.738075,146,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191103_020843,0.9,0.133,13.861, IS5_S, 9.0,2019,11,02,17,08,43.630,357.1,35.0,77.528778,-18.660286,76.277618,-20.072105,2.400903,37.235241,2561695082,1439653936,1122627236,2420585205,1110683473,3,0.02351,0.00749, J5_Ori,0.0,1.2,71.9,+7.0,76.895302,-19.379230,140,0.62,216.23820,47.35675,69.720,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20191103_020909,2.7,0.217,5.923, IS5_S, 9.0,2019,11,02,17,09,9.070,353.2,16.0,83.361298,-37.327053,84.190331,-38.389744,333.067474,-24.457933,1093797970,204029244,1343590471,1244205775,1402762403,3,0.02276,0.00932, J5_nTa,0.0,1.1,38.2,+32.0,83.702316,-37.768608,141,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191103_021256,0.2,0.300,13.143, IS5_S, 9.0,2019,11,02,17,12,56.400,323.9,33.0,106.510002,-12.839918,106.575302,-16.772068,16.307386,-0.888870,2614743603,1439653936,1116080419,2423883764,1109626284,3,0.02447,0.00677, spo,0.0,-1.0,-1.0,-1.0,106.541626,-14.762036,144,0.55,105.48264,38.38276,55.420,-1.000,1.000,59.940,18,-1
R05B25, J5_noO,20191103_021938,1.6,0.300,6.516, IS5_S, 9.0,2019,11,02,17,19,38.230,324.8,12.3,118.910744,-31.112135,120.524734,-32.507282,2.320950,-36.562092,1105235751,204029244,1348359387,1241549010,1381694747,3,0.02645,0.00421, J5_noO,0.0,2.8,60.3,+38.7,119.716423,-31.816385,141,0.71,34.47953,48.29429,54.290,-1.000,1.000,59.940,19,-1
R05B25, spo,20191103_024002,-0.3,0.567,12.699, IS5_S, 9.0,2019,11,02,17,40,2.150,317.7,33.3,117.681877,-9.901848,124.958862,-10.715961,153.717087,77.818710,2610462470,1439653936,1117208030,2424220955,1111065454,3,0.02509,0.00642, spo,0.0,-1.0,-1.0,-1.0,121.333252,-10.331247,87,0.49,20.60387,7.48141,44.370,-1.000,1.000,59.940,35,-1
R05B25, J5_Ori,20191103_024625,-0.1,0.167,7.421, IS5_S, 9.0,2019,11,02,17,46,25.500,325.2,15.0,123.580269,-28.950937,124.120964,-30.043753,21.878054,-20.135273,1104906745,204029244,1347920688,1241743581,1402482711,3,0.02416,0.01379, J5_Ori,0.0,2.9,75.1,+11.8,123.879623,-29.559160,125,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191103_025143,2.5,0.200,2.666, IS5_S, 9.0,2019,11,02,17,51,43.960,315.0,33.4,122.448830,-8.490400,122.089149,-8.952745,38.919643,37.050575,2612391583,1439653936,1118737626,2422449466,1122131920,3,0.02261,0.01450, spo,0.0,-1.0,-1.0,-1.0,122.272430,-8.717339,137,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20191103_030424,2.3,0.234,7.823, IS5_S, 9.0,2019,11,02,18,04,24.320,324.6,29.4,120.685211,-16.293983,122.424042,-17.042564,179.003311,60.901474,1105874208,204029244,1348151380,1241608162,1358394719,3,0.02404,0.00764, J5_nTa,0.0,2.0,25.7,-11.2,121.543434,-16.666000,122,0.65,68.37720,9.42376,30.660,-1.000,1.000,59.940,15,-1
R05B25, J5_nTa,20191103_030905,2.1,0.384,10.792, IS5_S, 9.0,2019,11,02,18,09,5.590,338.8,38.2,107.106476,-12.864278,110.763039,-15.013315,357.231079,-56.109272,2614960633,1439653936,1116173407,2423907545,1117581859,3,0.02613,0.00571, J5_nTa,0.0,0.5,31.7,+9.7,108.993896,-13.985376,112,0.67,32.16068,26.89672,28.750,-1.000,1.000,59.940,23,-1
R05B25, J5_Hyd,20191103_031340,-1.6,0.200,6.378, IS5_S, 9.0,2019,11,02,18,13,40.270,322.9,38.0,119.991013,-8.129992,120.483574,-9.303252,26.638506,-22.262136,1105611147,204029244,1348221450,1241635053,1346901443,2,0.02173,0.02044, J5_Hyd,0.0,6.5,59.5,-1.0,120.244507,-8.734805,76,0.47,308.33282,25.94870,56.990,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191103_031446,0.6,0.100,9.613, IS5_S, 9.0,2019,11,02,18,14,46.240,327.7,20.8,125.090721,-25.144630,125.621117,-25.965822,21.245573,-27.013111,2611292993,1439653936,1117955380,2422568761,1105865483,3,0.02119,0.00853, J5_Ori,0.0,0.3,73.8,+10.0,125.357903,-25.559940,74,0.50,85.46801,39.81021,49.600,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191103_044059,-0.4,0.200,11.735, IS5_S, 9.0,2019,11,02,19,40,59.770,313.0,19.5,159.872772,-18.558004,162.056244,-19.703608,220.413437,55.681374,1083028522,204029244,1369391824,1249539537,1395313467,3,0.04254,0.00597, J5_Ori,0.0,1.9,75.9,+13.1,160.957245,-19.132202,7,1.00,82.58047,26.48594,67.030,-1.000,1.000,59.940,13,-1
