Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191229_045701,5.5,0.133,3.22, Osaka04_85,9,2019,12,28,19,57,1.08,256.4,45.4,225.805588,32.889442,226.047867,33.246819,118.704056,24.453207,2624918935,1439653936,1125528713,2443793745,1143868869,3,0.00299,0.00453, spo,0,-1,-1,-1,225.930969,33.074818,83,1.03,218.49364,13.64374,21.1,-1,1,59.94,9,-1
R05B25, J5_aHy,20191229_045928,3.9,0.117,17.814, Osaka04_85,9,2019,12,28,19,59,28.59,278.9,45.3,219.204697,18.449841,221.365219,18.600582,53.323093,71.01609,1204736036,204029244,1374390605,1271237855,1459258008,3,0.00327,0.00153, J5_aHy,0,1.4,45.8,0.3,220.152573,18.51903,86,0.94,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191229_050533,4.1,0.133,20.456, Osaka04_85,9,2019,12,28,20,5,33.55,259.5,53.9,217.527145,33.36422,219.471649,35.576904,106.196327,28.916683,2644877243,1439653936,1125779300,2443564828,1163125609,3,0.00287,0.00194, spo,0,-1,-1,-1,218.463043,34.447701,78,1.06,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Mon,20191229_050610,2.1,0.267,16.875, Osaka04_85,9,2019,12,28,20,6,10.34,271.7,39.3,229.202347,20.083748,233.794632,18.912464,12.485919,65.4814,1174896562,204029244,1373389090,1271484399,1361241515,3,0.00296,0.00138, J5_Mon,0,2.1,58.3,36.7,231.578323,19.494328,79,1.07,103.05062,0.16558,65.51,-1,1,59.94,17,-1
R05B25, spo,20191229_050752,1.6,0.334,12.77, Osaka04_85,9,2019,12,28,20,7,52.01,266.5,46.2,224.732361,26.588247,227.063431,30.327068,121.247734,24.980692,2622291926,1439653936,1125425929,2443626797,1144868312,3,0.00305,0.00277, spo,0,-1,-1,-1,225.805145,28.34671,84,1.04,212.1692,1.76406,67.82,-1,1,59.94,21,-1
R05B25, spo,20191229_050829,3.3,0.067,24.579, Osaka04_85,9,2019,12,28,20,8,29.23,261.7,43.9,228.830536,28.775257,230.552643,29.206707,80.224899,57.244377,1174772057,204029244,1373494599,1271490391,1451816610,3,0.003,0.00094, spo,0,-1,-1,-1,229.671127,28.987825,78,1.04,139.85466,-18.06709,72.84,-1,1,59.94,5,-1
R05B25, J5_daD,20191229_051125,4.6,0.117,11.516, Osaka04_85,9,2019,12,28,20,11,25.06,272.8,43,226.600082,21.171091,227.095535,19.91008,324.204071,18.863577,2625209749,1439653936,1125638939,2443820166,1147875655,3,0.00255,0.00204, J5_daD,0,7,51,20.2,226.814667,20.627674,79,1,61.57539,23.26615,39.11,-1,1,59.94,8,-1
R05B25, J5_daD,20191229_051148,3.9,0.2,9.615, Osaka04_85,9,2019,12,28,20,11,48.08,274.6,34.4,233.759521,15.583916,234.526917,13.791651,330.139282,21.722868,1180781368,204029244,1372920987,1271617644,1374700317,3,0.00311,0.0022, J5_daD,0,6.7,41.1,-3.3,234.13562,14.709519,92,0.98,212.22945,50.00304,47.83,-1,1,59.94,13,-1
R05B25, spo,20191229_051455,4,0.05,17.581, Osaka04_85,9,2019,12,28,20,14,55.23,260.6,42.2,232.58017,28.922724,232.762009,29.641178,316.467163,-10.903752,2619075647,1439653936,1126182368,2443851192,1147990946,3,0.003,0.0019, spo,0,-1,-1,-1,232.632629,29.140787,87,0.94,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20191229_051822,5.8,0.05,7.955, Osaka04_85,9,2019,12,28,20,18,22.74,264.8,39,235.23526,24.631712,235.340881,24.230761,330.842377,12.02887,1181401789,204029244,1372811088,1271707724,1365906515,3,0.00276,0.00174, J5_daD,0,2.1,38.8,-8.7,235.270706,24.496237,80,0.91,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_052045,3.5,0.117,12.27, Osaka04_85,9,2019,12,28,20,20,45.2,273.7,33.3,237.42897,15.597288,238.762634,16.199697,117.840958,60.517754,2620904573,1439653936,1126682723,2443978649,1124739226,3,0.00328,0.00115, spo,0,-1,-1,-1,238.009125,15.860789,79,0.95,122.94685,-30.28454,44.8,-1,1,59.94,8,-1
R05B25, spo,20191229_052105,4.4,0.017,5.175, Osaka04_85,9,2019,12,28,20,21,5.05,268.6,34.3,238.825974,19.799643,238.950439,19.752741,9.083736,60.877697,1180574710,204029244,1372493327,1271735202,1373173347,3,0.00291,0, spo,0,-1,-1,-1,238.825974,19.799643,81,0.9,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191229_052935,1.3,0.167,30.214, Osaka04_85,9,2019,12,28,20,29,35.46,259.9,53.9,223.489624,33.122742,228.61058,35.909126,95.388069,43.402725,2621939746,1439653936,1125339046,2443595269,1162105892,2,0.00302,0.00941, spo,0,-1,-1,-1,225.989731,34.533112,69,0.77,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20191229_053243,4.9,0.117,11.137, Osaka04_85,9,2019,12,28,20,32,43.79,267.9,36.9,239.685608,21.541567,241.023529,21.172642,21.245087,63.252552,1178809143,204029244,1372443150,1271848297,1361332339,3,0.00328,0.00245, spo,0,-1,-1,-1,240.258774,21.385044,75,0.78,169.07477,22.94647,35.01,-1,1,59.94,8,-1
R05B25, spo,20191229_054130,3.5,0.083,20.833, Osaka04_85,9,2019,12,28,20,41,30.03,257.3,41.5,240.980911,30.942802,242.690033,31.559851,100.979385,51.95406,2620010022,1439653936,1128042301,2444207154,1147060344,3,0.00287,0.00207, spo,0,-1,-1,-1,241.671051,31.195662,83,0.96,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20191229_054227,3.6,0.133,14.348, Osaka04_85,9,2019,12,28,20,42,27.4,274.3,47.5,229.626892,22.319195,231.407196,21.36948,353.440186,53.583809,1174998931,204029244,1373315373,1271470584,1446277715,3,0.0029,0.00178, J5_Gem,0,2,32,-9.4,230.513382,21.850258,83,0.86,175.82722,36.36389,46.78,-1,1,59.94,9,-1
R05B25, spo,20191229_054405,3.3,0.15,8.819, Osaka04_85,9,2019,12,28,20,44,5.92,272.9,45.6,232.29454,22.269505,233.368607,23.180355,120.039543,42.763859,2618839047,1439653936,1126187353,2443842234,1144785875,3,0.00307,0.00149, spo,0,-1,-1,-1,232.764023,22.670019,52,0.62,162.3093,-44.50514,19.28,-1,1,59.94,10,-1
R05B25, J5_Gem,20191229_055716,3.5,0.3,15.941, Osaka04_85,9,2019,12,28,20,57,16.14,277.9,46,233.471695,19.432945,237.521744,16.914898,351.036469,52.685253,1180754525,204029244,1373014016,1271625896,1458923270,2,0.00313,0.00187, J5_Gem,0,0.4,39.4,11.7,235.53064,18.170185,77,0.78,111.82491,21.25672,42.36,-1,1,59.94,19,-1
R05B25, spo,20191229_033245,5.6,0.083,3.605, Osaka04_85,9,2019,12,28,18,32,45.56,269.1,43.8,202.480194,23.875675,202.439682,24.177162,115.321556,-6.389983,2647590613,1439653936,1131699282,2445244329,1146928949,3,0.00277,0.00393, spo,0,-1,-1,-1,202.462952,24.004183,68,0.25,17.09025,-35.10055,52.24,-1,1,59.94,6,-1
R05B25, spo,20191229_033620,4.1,1.401,6.104, Osaka04_85,9,2019,12,28,18,36,20.33,277.6,37.3,205.954727,15.138677,205.63588,15.147715,19.38138,74.765785,1199767310,204029244,1375603515,1272910176,1372489421,3,0.00258,0.00673, spo,0,-1,-1,-1,206.666382,15.116887,67,0.26,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191228_211932,2.2,0.3,3.775, Osaka04_OS,9,2019,12,28,12,19,32.32,29.9,39.6,33.781876,-10.800058,32.635117,-11.09419,339.223663,71.790382,1752539768,1371034086,3809518852,1611013643,3822846845,3,0.00364,0.0051, spo,0,-1,-1,-1,33.284538,-10.928217,17,1.49,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20191228_223016,2.9,0.284,5.131, Osaka04_OS,9,2019,12,28,13,30,16.62,48,42.9,41.57729,-0.946395,40.348717,-1.705116,313.108124,58.269505,3085366562,1600926426,1129794056,3192838330,1138168295,3,0.00418,0.00889, spo,0,-1,-1,-1,40.986664,-1.311277,39,0.41,204.21834,9.79402,30.11,-1,1,59.94,17,-1
R05B25, spo,20191228_223523,2.4,0.15,6.589, Osaka04_OS,9,2019,12,28,13,35,23.87,22.4,36.8,57.353615,-15.553466,56.8064,-16.418213,336.591095,29.974201,3524400040,4175796412,1683591546,3690874663,1690097773,3,0.00518,0.00313, spo,0,-1,-1,-1,57.118767,-15.925673,49,0.5,71.85632,9.58639,37.24,-1,1,59.94,10,-1
R05B25, spo,20191228_224558,2.7,0.267,5.251, Osaka04_OS,9,2019,12,28,13,45,58.61,44.2,49.4,51.413742,2.730669,52.487225,1.851933,144.744583,50.617462,1721283905,2423852056,3953756826,1863074159,3937379107,3,0.00537,0.0056, spo,0,-1,-1,-1,52.042355,2.216322,45,0.42,260.55753,-4.4275,18.68,-1,1,59.94,15,-1
R05B25, spo,20191228_233402,1,0.3,10.083, Osaka04_OS,9,2019,12,28,14,34,2.15,5.9,48.8,86.642883,-6.343092,86.526649,-9.396834,356.880707,2.13832,2111909203,1406052744,3788518582,2002288922,3762244144,2,0.00395,0.00309, spo,0,-1,-1,-1,86.586288,-7.83563,72,0.44,95.18849,84.11314,21.29,-1,1,59.94,19,-1
R05B25, J5_daD,20191228_235341,3.3,0.033,12.953, Osaka04_OS,9,2019,12,28,14,53,41.47,26.5,48.4,78.181892,-3.639416,78.063568,-4.084372,349.144684,14.821914,3149940341,4002646580,595266016,2997727931,579066949,3,0.00369,0.00206, J5_daD,0,8,32.9,-22.5,78.121407,-3.860919,72,0.32,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_daD,20191229_001340,2.1,0.25,11.651, Osaka04_OS,9,2019,12,28,15,13,40.78,15.4,41,88.634926,-12.977483,87.5299,-15.667299,3.70836,20.993345,2361485773,2424860512,1027943515,2255427033,1025532247,3,0.00354,0.0025, J5_daD,0,7.2,35.4,-16.6,88.120369,-14.238661,86,0.3,180.85123,69.38435,30.21,-1,1,59.94,15,-1
R05B25, J5_sTa,20191229_010119,3.2,0.534,6.666, Osaka04_OS,9,2019,12,28,16,1,19.11,16.5,34.9,98.19574,-18.685059,98.960869,-22.217295,4.519302,-10.736012,3671834638,4164817324,2858091856,3495874079,2858973300,3,0.00378,0.03046, J5_sTa,0,1.4,31.8,8,98.426926,-19.769707,116,0.34,76.08657,49.69898,19.16,-1,1,59.94,17,-1
R05B25, spo,20191229_010236,2.6,0.017,0.993, Osaka04_OS,9,2019,12,28,16,2,36.71,53,34.9,71.617409,-4.57713,71.424103,-4.673555,350.674469,63.043991,2892469895,3367112592,144032804,2776628596,143711118,3,0.00362,0, spo,0,-1,-1,-1,71.617409,-4.57713,122,0.31,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191229_012730,1.4,0.284,13.623, Osaka04_OS,9,2019,12,28,16,27,30.31,28.6,47,99.851768,-4.28503,97.004044,-6.9046,14.452471,46.950546,361438279,4045574940,3421169416,521751384,3392965217,3,0.00411,0.00221, spo,0,-1,-1,-1,98.494286,-5.53838,128,0.24,220.11087,39.85705,35.6,-1,1,59.94,18,-1
R05B25, spo,20191229_013926,3.2,0.117,4.731, Osaka04_OS,9,2019,12,28,16,39,26.24,9.9,49.6,115.565903,-5.143635,116.076988,-5.347239,192.948776,67.603836,2367507973,4056387824,563629076,2273191771,549638076,3,0.00463,0.00267, spo,0,-1,-1,-1,115.860298,-5.260982,122,0.34,307.60196,-29.9994,12,-1,1,59.94,7,-1
R05B25, spo,20191229_013957,3.5,0.033,6.155, Osaka04_OS,9,2019,12,28,16,39,57.35,43.9,37.6,88.513466,-7.014042,88.445419,-7.209603,0.925267,18.877745,2726325922,2419077884,260666368,2821838327,265662502,3,0.00461,0.00084, spo,0,-1,-1,-1,88.478371,-7.116868,126,0.35,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Com,20191229_020744,-0.4,0.1,17.553, Osaka04_OS,9,2019,12,28,17,7,44.59,6.5,33.2,123.200386,-21.739933,122.006821,-22.735283,55.237656,43.268112,1649499841,4032939440,769430308,1749762736,763700230,2,0.00456,0.00494, J5_Com,0,3.8,67.8,6.1,122.7286,-22.131672,107,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20191229_021330,2,0.133,19.465, Osaka04_OS,9,2019,12,28,17,13,30.46,18.9,41.6,116.231369,-11.664212,114.331589,-13.501023,37.686806,43.892117,3991522143,2712575164,988500576,3884899469,996620476,3,0.00462,0.00209, J5_Com,0,5.3,62.3,-2.7,115.295456,-12.574063,101,0.37,170.04411,35.08176,59.95,-1,1,59.94,9,-1
R05B25, J5_aHy,20191229_021547,3.5,0.117,4.591, Osaka04_OS,9,2019,12,28,17,15,47.12,36,38.7,103.373451,-9.339215,102.830688,-9.363914,87.256569,80.285851,3883205864,1324544816,2603350270,3990197396,2608139682,3,0.00443,0.00251, J5_aHy,0,0.3,36.3,-20.5,103.063148,-9.353437,103,0.31,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191229_021702,3.3,0.267,6.638, Osaka04_OS,9,2019,12,28,17,17,2.9,33.5,36.6,104.458199,-12.166564,104.409248,-13.955916,14.778851,1.48692,370078613,2268767292,3461348914,480321172,3458599200,3,0.00507,0.00325, spo,0,-1,-1,-1,104.437363,-12.931389,109,0.4,103.71776,25.90299,28.36,-1,1,59.94,15,-1
R05B25, spo,20191229_022128,3.8,0.017,7.81, Osaka04_OS,9,2019,12,28,17,21,28.44,23.6,36.3,112.980019,-15.585113,112.826202,-15.553439,151.437119,70.394493,3070149952,3161298480,596688565,3165297973,602985856,3,0.00428,0, spo,0,-1,-1,-1,112.980019,-15.585113,93,0.34,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Gem,20191229_023546,4.1,0.05,9.643, Osaka04_OS,9,2019,12,28,17,35,46.79,4.8,45.1,132.677521,-9.974542,132.68364,-10.402431,42.547874,-0.722355,3708836397,3747404604,4037211990,3603806090,4057825027,3,0.00481,0.00282, J5_Gem,0,5.6,31.5,-10.9,132.676758,-10.115415,96,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_023642,2.3,0.767,2.401, Osaka04_OS,9,2019,12,28,17,36,42.53,39.4,44.7,109.446732,-2.896054,109.067917,-0.969694,18.877455,-11.111395,525090099,2968841264,2524954851,353177746,2538353104,3,0.00517,0.00346, spo,0,-1,-1,-1,109.339874,-2.353161,86,0.35,109.83209,-10.40082,42.12,-1,1,59.94,47,-1
R05B25, spo,20191229_025626,2.2,0.467,7.554, Osaka04_OS,9,2019,12,28,17,56,26.76,8.1,39.6,134.809753,-15.243168,137.421753,-17.758112,210.315384,42.566406,274680448,1562450236,362561202,462916911,342056895,1,0.00498,0.0045, spo,0,-1,-1,-1,136.0625,-16.461571,88,0.49,103.42724,14.26397,27.19,-1,1,59.94,29,-1
R05B25, J5_daD,20191229_031354,3,0.117,17.772, Osaka04_OS,9,2019,12,28,18,13,54.9,43.1,37.4,112.461624,-7.470566,111.036629,-8.977654,29.374863,42.549297,4124164472,2129836080,1983892563,4286621686,1985153294,3,0.00427,0.00259, J5_daD,0,10.3,56.2,32.3,111.850105,-8.119325,79,0.39,169.32724,40.0364,59.32,-1,1,59.94,8,-1
R05B25, spo,20191229_032842,2.5,0.017,13.568, Osaka04_OS,9,2019,12,28,18,28,42.82,29,31.3,123.504303,-18.51321,123.252037,-18.5844,80.280861,65.319962,4055022295,711472444,3271034827,4222010615,3267269410,3,0.00481,0, spo,0,-1,-1,-1,123.504303,-18.51321,77,0.4,0,0,-1,-1,1,59.94,2,-1
R05B25, J5_Com,20191229_033048,1.7,0.133,18.201, Osaka04_OS,9,2019,12,28,18,30,48.23,18.7,35.1,133.866943,-17.917953,132.209579,-19.782175,58.249466,37.532204,13196660,2079494192,2245183741,185343318,2244087141,3,0.00349,0.00256, J5_Com,0,2.5,76.9,20.2,133.051147,-18.842579,61,0.36,179.61063,34.28284,67.12,-1,1,59.94,9,-1
R05B25, spo,20191229_033639,1.7,0.067,23.816, Osaka04_OS,9,2019,12,28,18,36,39.1,43.2,51.6,126.102737,4.310322,124.681938,3.703899,26.15407,66.433411,2006556367,1581362492,3289705325,2108746465,3267807550,3,0.00519,0.00173, spo,0,-1,-1,-1,125.397385,4.007871,72,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_033946,2.3,0.15,17.548, Osaka04_OS,9,2019,12,28,18,39,46.98,9.2,38.2,144.631165,-16.447586,142.387543,-17.987534,75.902687,50.863033,2113641163,2456207408,2776666598,1988074836,2756054533,3,0.00467,0.00262, spo,0,-1,-1,-1,143.646973,-17.129314,62,0.37,204.51775,26.75346,55.56,-1,1,59.94,10,-1
R05B25, spo,20191229_040255,0.6,0.551,10.309, Osaka04_OS,9,2019,12,28,19,2,55.14,38.6,45.8,132.150833,-2.173468,132.332047,3.589813,42.219135,1.799163,2373823076,3737591100,1754072276,2259094188,1774113842,3,0.00418,0.00583, spo,0,-1,-1,-1,132.226151,0.223227,56,0.38,130.1759,-30.98361,47.6,-1,1,59.94,34,-1
R05B25, J5_Hyd,20191229_040859,0.9,0.167,16.852, Osaka04_OS,9,2019,12,28,19,8,59.54,44.3,33.2,122.988663,-10.306608,120.491699,-11.429667,54.121338,63.233723,2297971968,424681520,206410999,2195810615,201808731,3,0.00355,0.0051, J5_Hyd,0,4.1,-1.$,-1.$,121.654945,-10.910036,59,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191229_041255,1,0.1,21.709, Osaka04_OS,9,2019,12,28,19,12,55.53,52.7,39.5,122.530296,-1.183774,120.602257,-2.225341,34.717007,61.561882,1586645675,1697578300,1406148305,1418475143,1376027348,3,0.00424,0.00324, spo,0,-1,-1,-1,121.578445,-1.698365,63,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20191229_041354,1.8,0.033,21.884, Osaka04_OS,9,2019,12,28,19,13,54.11,42.3,52.3,136.291733,4.655034,135.77124,4.129673,41.704685,44.479965,3087310374,2144657456,3791810244,3019163057,3835514221,3,0.0044,0.00072, J5_Qua,0,2.4,50.6,22,136.040649,4.402494,61,0.33,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191229_043014,2.5,0.017,14.016, Osaka04_OS,9,2019,12,28,19,30,14.9,48,36.2,127.657913,-6.092886,127.44265,-6.278857,44.618977,48.627663,2956269717,111721788,3558949194,3121332513,3557254486,3,0.00457,0, spo,0,-1,-1,-1,127.657913,-6.092886,58,0.28,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191229_043307,2.8,0.067,7.759, Osaka04_OS,9,2019,12,28,19,33,7.77,47.2,50.9,137.769775,5.24466,137.299469,5.113911,29.839905,73.388283,3948307398,1218601008,4292713463,3769558482,4180466653,3,0.00403,0.00187, spo,0,-1,-1,-1,137.54599,5.184484,60,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20191229_043602,2.2,0.05,19.703, Osaka04_OS,9,2019,12,28,19,36,2.78,10.1,45.6,159.109726,-9.039462,158.979416,-9.82269,70.590027,9.211295,3280271878,1775254844,1236693786,3372086374,1219444742,3,0.00517,0.00177, J5_Com,0,2.3,68.3,6.8,159.066833,-9.30888,66,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191229_044133,2.5,0.067,10.322, Osaka04_OS,9,2019,12,28,19,41,33.95,5.3,37.1,163.173004,-17.878271,162.633255,-18.328411,92.272369,45.41468,487800955,2693095472,107511153,376611151,106686682,3,0.00396,0.0019, spo,0,-1,-1,-1,162.910034,-18.09617,48,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20191229_044342,4.3,0.033,6.76, Osaka04_OS,9,2019,12,28,19,43,42.67,46.6,32.5,129.731857,-9.711429,129.730331,-9.92107,39.799408,0.392965,1878697919,1950825788,2337289374,1707696170,2334136874,3,0.00371,0.00043, J5_Gem,0,4.4,33.7,-4.4,129.731354,-9.824302,45,0.21,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191229_044514,2.1,0.067,19.646, Osaka04_OS,9,2019,12,28,19,45,14.27,48.8,40.6,133.646683,-2.210748,132.385773,-2.80746,48.310783,64.660912,3451375270,1717264432,2384627193,3329499839,2410718055,3,0.0049,0.00531, spo,0,-1,-1,-1,133.027985,-2.496457,59,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_044909,2.3,0.133,6.521, Osaka04_OS,9,2019,12,28,19,49,9.46,37.7,38.8,140.716614,-8.565607,139.886154,-8.321927,203.96553,71.498245,2437913331,2869247292,2756314981,2594228318,2778703284,3,0.00432,0.00339, spo,0,-1,-1,-1,140.295456,-8.442285,50,0.24,217.6989,-27.24702,16.99,-1,1,59.94,9,-1
R05B25, spo,20191229_050031,2.8,0.1,8.676, Osaka04_OS,9,2019,12,28,20,0,31.19,22.5,33,152.516815,-18.94475,152.424225,-19.828688,64.349358,5.322529,1507210166,1831297072,1587727616,1383081226,1586726885,3,0.00465,0.00394, spo,0,-1,-1,-1,152.471527,-19.378263,52,0.2,323.01654,69.96156,33.41,-1,1,59.94,7,-1
R05B25, spo,20191229_050043,3.2,0.017,9.703, Osaka04_OS,9,2019,12,28,20,0,43.46,53.6,37.9,132.94841,-1.895526,132.77356,-1.858911,213.974548,78.021141,729169634,3877715260,1069741903,547881783,1041175573,3,0.00322,0, spo,0,-1,-1,-1,132.94841,-1.895526,44,0.22,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191229_050319,3.3,0.133,1.944, Osaka04_OS,9,2019,12,28,20,3,19.27,15.2,32.5,159.342209,-21.196217,159.07196,-21.259892,124.288391,64.651855,145179008,3875495984,1109712542,64831124,1108469690,3,0.00394,0.00379, spo,0,-1,-1,-1,159.240784,-21.220171,48,0.18,330.35016,12.84725,22.8,-1,1,59.94,8,-1
R05B25, spo,20191229_050902,3.1,0.117,10.278, Osaka04_OS,9,2019,12,28,20,9,2.27,24.3,51.8,159.752625,-0.767519,159.851364,-1.986306,69.690468,-4.629291,2208844262,2274966844,3549561289,2296168352,3573824252,3,0.00494,0.00426, spo,0,-1,-1,-1,159.794189,-1.280743,54,0.24,347.16071,44.51118,28.85,-1,1,59.94,8,-1
R05B25, spo,20191229_051232,2.8,0.15,18.53, Osaka04_OS,9,2019,12,28,20,12,32.29,37,35.9,145.606918,-11.307549,143.44632,-13.230654,67.662369,46.247349,1583767665,1026514992,2222989737,1441223540,2222988435,3,0.00488,0.00193, spo,0,-1,-1,-1,144.675446,-12.142137,55,0.18,204.31503,34.9794,64.79,-1,1,59.94,10,-1
R05B25, spo,20191229_051329,3.1,0.05,3.421, Osaka04_OS,9,2019,12,28,20,13,29.05,12.2,32,164.433426,-22.191809,164.488525,-22.574181,71.350731,-7.505825,3486738594,50937148,1591422363,3301882831,1595723450,3,0.005,0.00413, spo,0,-1,-1,-1,164.453278,-22.332067,57,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20191229_052009,3.1,0.367,13.774, Osaka04_OS,9,2019,12,28,20,20,9.24,22.3,50.6,163.358871,-2.323779,162.493805,-7.124609,73.774696,10.139691,304901818,613376048,3473590143,424463034,3358064052,3,0.0042,0.00289, J5_Com,0,0.9,72.9,14.1,162.950638,-4.59766,47,0.21,317.85507,69.68472,32.56,-1,1,59.94,14,-1
R05B25, spo,20191229_052234,2.4,0.05,8.984, Osaka04_OS,9,2019,12,28,20,22,34.74,33.6,31.5,148.370651,-16.507902,147.870026,-16.697529,93.887161,62.968281,504868535,1860779324,1284719508,363301594,1289504380,3,0.0046,0.00249, spo,0,-1,-1,-1,148.189056,-16.579449,58,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20191229_053053,1.2,0.133,18.329, Osaka04_OS,9,2019,12,28,20,30,53.67,40.5,52.2,156.458939,3.902182,155.623642,1.575239,65.059486,19.699583,2856636123,4082065456,2033197001,2701916617,2140355416,3,0.0051,0.00276, J5_daD,0,8.8,43.5,2.4,156.044327,2.748363,40,0.39,272.17117,68.81262,41.3,-1,1,59.94,9,-1
R05B25, J5_daD,20191229_054025,0.7,0.067,16.599, Osaka04_OS,9,2019,12,28,20,40,25.41,29,41.5,160.776917,-9.107291,160.34552,-10.016795,75.019577,24.765627,3558764343,3517529404,79794111,3748415629,95861797,3,0.00432,0.00095, J5_daD,0,1.2,45,6.1,160.559158,-9.56874,21,1.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_060629,2.1,0.083,19.053, Osaka04_OS,9,2019,12,28,21,6,29.93,39.6,37.4,158.076904,-8.896787,156.59082,-9.499323,88.600067,65.939003,3134064047,2429509680,28507577,2978646105,6436516,3,0.00496,0.00111, spo,0,-1,-1,-1,157.471878,-9.143073,37,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_010140,1.5,0.15,18.529, Osaka04_NE,9,2019,12,28,16,1,40.09,244.7,63.9,144.682449,41.882332,141.117432,42.79549,115.682335,-44.286037,1929426948,3663072292,3287868614,2022145600,3295808746,3,0.01341,0.01314, spo,0,-1,-1,-1,143.134216,42.295746,60,0.77,199.86165,6.48293,41.61,-1,1,59.94,10,-1
R05B25, spo,20191229_012231,-0.7,0.184,28.488, Osaka04_NE,9,2019,12,28,16,22,31.73,260.3,78.3,131.941299,35.946777,127.216156,39.711544,70.910698,-33.740707,2367126447,2397124832,2373748231,2261711956,2312559582,1,0.01443,0.00529, spo,0,-1,-1,-1,129.907013,37.63805,64,0.76,172.73541,-17.23886,59.84,-1,1,59.94,12,-1
R05B25, spo,20191229_014919,2.2,0.067,8.506, Osaka04_NE,9,2019,12,28,16,49,19.65,273.7,64.5,153.922394,29.537592,153.299881,29.718603,297.479523,54.843483,417597159,178793944,2468071771,331017654,2490045609,3,0.01692,0.01025, spo,0,-1,-1,-1,153.583801,29.640966,67,0.86,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_015341,1.5,0.284,8.067, Osaka04_NE,9,2019,12,28,16,53,41.47,270.3,78.9,138.886337,34.022293,141.650848,34.378082,335.739777,54.801971,1093125897,6763332,660621136,1254380877,600931205,3,0.01681,0.01123, spo,0,-1,-1,-1,140.136475,34.191238,68,0.69,98.87812,21.15513,21.96,-1,1,59.94,17,-1
R05B25, spo,20191229_022446,1.3,0.1,18.925, Osaka04_NE,9,2019,12,28,17,24,46.43,270,66.3,161.433472,31.554573,161.120453,33.39505,75.682991,-6.880195,2334270192,1459740416,184855872,2152546399,205245453,3,0.01236,0.0253, spo,0,-1,-1,-1,161.275986,32.490036,52,0.69,173.35112,-45.31841,36.36,-1,1,59.94,7,-1
R05B25, spo,20191229_023125,0.6,0.184,21.153, Osaka04_NE,9,2019,12,28,17,31,25.84,224,57.1,173.966049,53.195347,170.611649,56.567146,107.393204,-16.566704,1266326318,852803276,3954187971,1080201618,3987949971,3,0.01363,0.00804, spo,0,-1,-1,-1,172.52594,54.723846,58,0.72,198.03831,-1.09959,54.26,-1,1,59.94,12,-1
R05B25, J5_Com,20191229_034738,0.4,0.1,13.096, Osaka04_NE,9,2019,12,28,18,47,38.98,278.7,41,205.110886,16.381931,206.346252,15.832824,326.679779,60.684544,2440623273,2422205648,4016485940,2637840700,4020231650,3,0.0179,0.0102, J5_Com,0,0.2,66.7,4.3,205.731689,16.107258,78,0.56,89.96834,16.88094,35.68,-1,1,59.94,7,-1
