Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201026_042756,0.3,0.200,14.550, MZ1_E5, 9.0,2020,10,25,19,27,56.390,203.5,23.7,203.431564,67.840149,210.469360,66.741150,3.301578,20.926683,1198678283,204029244,1346840261,1241941631,1353469361,3,0.02704,0.00539, J5_Ori,0.0,0.9,71.9,+7.0,206.999298,67.334091,18,0.17,96.62234,9.30521,72.000,-1.000,10.000,59.940,13,-1
R05B25, J5_Ori,20201026_044002,1.7,0.100,15.540, MZ1_E5, 9.0,2020,10,25,19,40,2.580,221.4,25.5,189.932205,53.469707,192.481827,53.129047,355.628845,35.671406,2594586992,1439653936,1118673237,2424183374,1107889838,3,0.02661,0.01009, J5_Ori,0.0,0.9,71.2,+6.0,191.221252,53.304951,22,0.37,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201026_045053,2.5,0.067,24.058, MZ1_E5, 9.0,2020,10,25,19,50,53.180,208.4,50.8,142.911087,61.871994,145.429489,62.719818,3.391756,22.120039,1103200926,204029244,1343838779,1244000066,1452645445,3,0.03894,0.00507, J5_Ori,0.0,1.4,77.2,+14.9,144.173309,62.316395,22,0.13,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201026_050521,-0.0,0.400,11.146, MZ1_E5, 9.0,2020,10,25,20,05,21.550,223.1,25.8,195.083511,52.154232,200.042770,48.975964,145.028931,-26.512444,2638548837,1439653936,1118080046,2422261026,1113961329,3,0.02294,0.00560, spo,0.0,-1.0,-1.0,-1.0,197.684647,50.567104,17,0.28,55.32148,1.75727,54.050,-1.000,10.000,59.940,25,-1
R05B25, J5_Ori,20201026_051337,1.4,0.100,24.525, MZ1_E5, 9.0,2020,10,25,20,13,37.450,189.0,51.4,124.943565,69.399223,128.961166,71.479607,5.584378,10.442040,1102948603,204029244,1345390370,1245431502,1454903956,2,0.02739,0.00616, J5_Ori,0.0,0.2,76.2,+13.5,126.901428,70.477325,21,0.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, w_SA10,20201026_051658,2.1,0.100,14.589, MZ1_E5, 9.0,2020,10,25,20,16,58.110,220.1,26.9,197.578339,54.997944,200.038589,55.212082,29.315775,34.435261,2641422636,1439653936,1119383233,2422351325,1109723310,3,0.03652,0.00881, w_SA10,0.0,1.0,61.6,-2.2,198.850891,55.115181,20,0.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, spo,20201026_051758,2.5,0.100,13.234, MZ1_E5, 9.0,2020,10,25,20,17,58.710,195.8,24.1,225.728287,74.102303,230.683701,73.989807,43.299191,15.884131,1200502017,204029244,1370034895,1249004839,1358449084,3,0.03346,0.00999, spo,0.0,-1.0,-1.0,-1.0,228.091980,74.062958,21,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201026_053252,2.1,0.083,15.753, MZ1_E5, 9.0,2020,10,25,20,32,52.390,207.8,23.9,215.049820,64.359627,217.612930,63.683472,2.516887,22.031607,2647807016,1439653936,1129316205,2423113055,1114710938,3,0.03273,0.00360, J5_Ori,0.0,0.6,64.4,-4.0,216.184402,64.069916,14,0.24,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20201026_053638,1.6,0.184,25.960, MZ1_E5, 9.0,2020,10,25,20,36,38.100,182.5,44.7,122.443939,77.004898,132.388474,81.395294,14.713289,4.020239,1095736427,204029244,1345709679,1245259382,1373603493,3,0.03492,0.02006, spo,0.0,-1.0,-1.0,-1.0,126.631149,79.336998,15,0.22,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, w_SA10,20201026_053706,1.7,0.167,21.632, MZ1_E5, 9.0,2020,10,25,20,37,6.480,226.8,34.3,188.498871,51.188984,194.208145,51.925800,26.184965,37.463684,2596175219,1439653936,1118547543,2424251423,1119784267,3,0.02608,0.01331, w_SA10,0.0,1.1,85.2,+35.2,191.292938,51.587189,13,0.12,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, spo,20201026_054456,1.8,0.133,12.008, MZ1_E5, 9.0,2020,10,25,20,44,56.710,222.4,24.5,207.334976,52.248665,208.446487,50.816170,138.595917,-15.683724,1198039997,204029244,1346527938,1242065116,1350572015,3,0.04885,0.01309, spo,0.0,-1.0,-1.0,-1.0,207.902740,51.529518,8,0.19,64.38803,45.66327,54.200,-1.000,10.000,59.940,9,-1
R05B25, spo,20201026_221725,2.4,0.868,8.671, MZ1_E5, 9.0,2020,10,26,13,17,25.860,234.0,32.1,80.314667,44.644230,87.998268,49.890591,317.948425,28.458542,2563104653,1439653936,1108983444,2443411699,1115493468,3,0.03464,0.00889, spo,0.0,-1.0,-1.0,-1.0,84.128113,47.442505,10,0.35,18.07952,-46.76924,26.790,-1.000,10.000,59.940,47,-1
R05B25, w_An2,20201026_222633,-0.6,1.018,8.551, MZ1_E5, 9.0,2020,10,26,13,26,33.710,214.1,43.1,65.470688,60.924183,83.144493,63.405209,92.940300,-26.259417,1114825328,204029244,1350746824,1272611615,1342333039,3,0.04401,0.00473, w_An2,0.0,0.9,32.5,+59.8,73.892967,62.438793,10,0.41,8.14123,10.96901,20.870,-1.000,10.000,59.940,60,-1
R05B25, J1_AN10,20201026_223144,1.8,0.334,9.358, MZ1_E5, 9.0,2020,10,26,13,31,44.560,185.3,30.4,114.824966,85.313652,153.147018,85.141983,131.009155,-4.501410,2600853687,1439653936,1120455520,2421472497,1107353816,3,0.02687,0.00780, J1_AN10,0.0,0.0,32.5,+1.5,134.574921,85.489891,7,0.28,38.96510,-29.82960,35.620,-1.000,10.000,59.940,21,-1
R05B25, spo,20201026_223942,1.4,0.284,9.525, MZ1_E5, 9.0,2020,10,26,13,39,42.120,202.0,26.2,111.824196,70.093765,117.250153,72.220512,346.561462,11.808208,1098167693,204029244,1354975952,1244858475,1354487487,3,0.04228,0.01317, spo,0.0,-1.0,-1.0,-1.0,114.471413,71.208855,7,1.41,82.40572,22.70785,48.070,-1.000,10.000,59.940,17,-1
R05B25, spo,20201026_224915,-0.3,0.634,3.131, MZ1_E5, 9.0,2020,10,26,13,49,15.640,179.0,44.6,10.668681,77.104782,19.683643,77.322021,21.533802,-12.671579,2571228663,1439653936,1102858913,2442993793,1123212897,3,0.03879,0.00787, spo,0.0,-1.0,-1.0,-1.0,14.887228,77.245476,8,0.75,307.86713,65.30772,19.470,-1.000,10.000,59.940,38,-1
R05B25, J1_AN10,20201026_234639,1.0,0.184,7.951, MZ1_E5, 9.0,2020,10,26,14,46,39.010,216.6,41.9,88.476944,59.279961,91.084450,59.888985,117.921707,-27.360346,1123208127,204029244,1357105595,1271394012,1370546058,3,0.01506,0.00945, J1_AN10,0.0,4.6,23.0,-28.3,89.687096,59.571804,11,0.76,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20201027_001713,1.0,0.300,13.579, MZ1_E5, 9.0,2020,10,26,15,17,13.390,205.9,25.9,133.875717,66.670364,141.841034,69.550575,4.067608,15.435586,2616066972,1439653936,1121091472,2420195080,1111876382,3,0.01749,0.00851, J5_Ori,0.0,0.8,71.7,+6.8,137.456833,68.102745,32,0.41,0.00000,0.00000,-1.000,-1.000,10.000,59.940,19,-1
R05B25, spo,20201027_001912,1.4,0.551,7.827, MZ1_E5, 9.0,2020,10,26,15,19,12.640,189.8,20.3,176.876572,75.597977,191.189056,78.489799,46.631977,9.419705,1084118370,204029244,1349191778,1243029549,1399221786,1,0.01709,0.01202, spo,0.0,-1.0,-1.0,-1.0,184.039581,77.300339,34,0.52,144.56850,34.44461,53.740,-1.000,10.000,59.940,29,-1
R05B25, spo,20201027_002810,1.9,0.234,2.941, MZ1_E5, 9.0,2020,10,26,15,28,10.290,188.0,33.0,116.257988,83.170578,121.982010,83.294136,129.562790,-6.647782,2601379585,1439653936,1120549443,2421650133,1121658196,3,0.19211,0.00979, spo,0.0,-1.0,-1.0,-1.0,118.631187,83.230492,6,0.40,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, J5_Ori,20201027_002946,2.3,0.150,17.356, MZ1_E5, 9.0,2020,10,26,15,29,46.580,204.9,36.5,109.069901,68.954323,111.066429,71.457451,5.802838,5.046302,1090788426,204029244,1355280642,1244825071,1349599050,3,0.01378,0.00623, J5_Ori,0.0,2.0,72.3,+7.7,109.911186,70.086601,6,0.21,89.51011,-54.19993,70.800,-1.000,10.000,59.940,10,-1
R05B25, J5_Ori,20201027_004743,1.5,0.217,15.321, MZ1_E5, 9.0,2020,10,26,15,47,43.610,230.6,44.4,100.687851,49.011292,100.887558,52.361813,9.113199,1.367849,2606178489,1439653936,1109734741,2444019334,1126789354,3,0.02282,0.01292, J5_Ori,0.0,0.3,82.1,+22.3,100.774834,50.529713,25,0.79,99.55155,-10.87116,44.130,-1.000,10.000,59.940,14,-1
R05B25, spo,20201027_005029,1.6,0.100,12.292, MZ1_E5, 9.0,2020,10,26,15,50,29.910,200.3,45.4,87.193420,69.225021,89.248344,70.268555,145.616592,-11.235599,1116463589,204029244,1357149433,1271307215,1374534696,3,0.02163,0.02002, spo,0.0,-1.0,-1.0,-1.0,88.176003,69.739853,30,0.68,58.40337,14.84283,34.880,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201027_010025,1.2,0.133,14.979, MZ1_E5, 9.0,2020,10,26,16,00,25.710,230.7,49.1,96.663826,48.706486,96.438004,50.715397,9.725166,-2.685591,2562641152,1439653936,1109411977,2443886118,1140735608,3,0.02807,0.00720, J5_Ori,0.0,0.2,72.8,+8.4,96.557228,49.675602,6,0.35,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20201027_010139,2.6,0.117,10.701, MZ1_E5, 9.0,2020,10,26,16,01,39.650,234.2,29.4,125.160507,43.866863,126.436157,44.735523,359.515778,31.227428,1102996377,204029244,1345408053,1245423392,1357504922,3,0.03830,0.01238, J5_Ori,0.0,0.1,77.8,+15.9,125.686371,44.229794,9,0.32,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201027_010139,2.0,0.100,21.026, MZ1_E5, 9.0,2020,10,26,16,01,39.650,184.7,33.9,106.294044,85.576790,115.761124,87.837418,7.490579,0.678269,2608096797,1439653936,1111311686,2421289044,1120218555,3,0.03830,0.00524, J5_Ori,0.0,1.5,64.6,-3.8,110.429184,86.973434,9,0.32,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201027_010224,1.1,0.350,14.159, MZ1_E5, 9.0,2020,10,26,16,02,24.830,215.5,28.8,133.396271,59.455795,140.987137,62.779339,3.125499,20.878408,1099727386,204029244,1344708633,1245654683,1358878089,3,0.03642,0.01050, J5_Ori,0.0,0.0,73.5,+9.4,136.730911,61.055264,5,0.36,97.05470,9.70769,64.740,-1.000,10.000,59.940,22,-1
R05B25, spo,20201027_010503,2.1,0.217,10.663, MZ1_E5, 9.0,2020,10,26,16,05,3.160,213.1,34.8,122.514198,62.330685,126.173386,63.919334,351.445892,19.006891,2603535848,1439653936,1120054222,2421735507,1123110010,3,0.03122,0.00534, spo,0.0,-1.0,-1.0,-1.0,124.152176,63.075066,9,0.34,84.50629,7.19816,35.630,-1.000,10.000,59.940,14,-1
R05B25, spo,20201027_011020,1.9,0.067,15.298, MZ1_E5, 9.0,2020,10,26,16,10,20.340,201.7,42.1,101.945465,69.962692,101.392067,70.936646,21.471966,-3.460549,1094568988,204029244,1355816288,1271823088,1367956408,3,0.02568,0.00795, spo,0.0,-1.0,-1.0,-1.0,101.667404,70.449371,6,0.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201027_011046,2.6,0.083,12.250, MZ1_E5, 9.0,2020,10,26,16,10,46.660,237.4,42.3,109.166145,43.920338,109.651779,44.843410,4.673498,14.567211,2607048390,1439653936,1110484259,2421398198,1125006641,3,0.03104,0.01162, J5_Ori,0.0,0.4,82.7,+23.2,109.345779,44.265419,9,0.31,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201027_011234,0.5,0.117,15.828, MZ1_E5, 9.0,2020,10,26,16,12,34.930,223.3,43.4,108.237564,54.307392,108.914795,56.121719,8.653907,6.820224,1090568025,204029244,1355321457,1244852806,1374122800,3,0.04116,0.00518, J5_Ori,0.0,1.3,73.8,+9.9,108.517746,55.078598,6,0.42,98.66847,-3.11215,49.260,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201027_013359,1.5,0.100,19.689, MZ1_E5, 9.0,2020,10,26,16,33,59.450,198.9,41.9,105.801414,71.935501,106.677124,73.857376,8.938965,2.231812,2608047259,1439653936,1111236389,2421274582,1130829207,3,0.04083,0.00620, J5_Ori,0.0,0.4,70.4,+4.9,106.222778,72.913132,9,0.66,98.27472,-21.94718,55.720,-1.000,10.000,59.940,7,-1
R05B25, w_ST10,20201027_013936,-0.2,0.334,9.362, MZ1_E5, 9.0,2020,10,26,16,39,36.220,198.6,23.0,169.972717,71.450073,179.699158,72.302582,11.311584,17.357145,1085850555,204029244,1349900694,1242887691,1397723695,3,0.02522,0.00517, w_ST10,0.0,7.8,52.2,+25.8,174.559509,71.922676,8,0.15,117.62625,41.67030,68.680,-1.000,10.000,59.940,21,-1
R05B25, J5_Ori,20201027_013953,-0.6,0.317,17.076, MZ1_E5, 9.0,2020,10,26,16,39,53.160,196.6,30.8,146.016098,75.886917,167.638962,78.566299,6.408225,10.840477,2589172606,1439653936,1122164491,2420624523,1109887378,3,0.01703,0.00616, J5_Ori,0.0,0.3,73.1,+8.9,155.112534,77.368744,6,0.32,95.87400,-3.15050,64.830,-1.000,10.000,59.940,20,-1
R05B25, J5_nTa,20201027_021353,2.5,0.184,8.322, MZ1_E5, 9.0,2020,10,26,17,13,53.460,208.0,25.5,162.396484,64.797523,165.336899,63.956795,127.621742,-21.134769,1080889221,204029244,1350533390,1244605401,1352300025,3,0.03119,0.00986, J5_nTa,0.0,1.7,32.3,+11.7,163.787842,64.413429,13,0.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, spo,20201027_021353,1.8,0.267,16.954, MZ1_E5, 9.0,2020,10,26,17,13,53.460,192.3,34.0,139.584091,79.534439,136.137466,84.063156,54.002113,-0.815224,2609903398,1439653936,1122611914,2420267120,1115904306,3,0.03119,0.00973, spo,0.0,-1.0,-1.0,-1.0,138.167526,82.031860,13,0.23,144.18690,19.86901,65.870,-1.000,10.000,59.940,15,-1
R05B25, J5_nTa,20201027_022128,1.8,0.334,7.778, MZ1_E5, 9.0,2020,10,26,17,21,28.460,191.8,21.5,198.787186,75.354462,202.833557,72.949074,134.667603,-6.507533,1192771589,204029244,1347353277,1241716382,1399013803,3,0.02591,0.00681, J5_nTa,0.0,0.6,35.7,+23.4,201.124069,74.062370,9,0.34,42.16600,-13.98472,41.900,-1.000,10.000,59.940,19,-1
R05B25, w_An2,20201027_022315,2.6,0.267,10.230, MZ1_E5, 9.0,2020,10,26,17,23,15.200,215.4,53.4,106.435638,56.815384,110.811462,55.530937,76.233742,-29.476147,2608290824,1439653936,1111325228,2421169245,1145494193,3,0.03680,0.01554, w_An2,0.0,4.5,22.4,+10.1,108.598068,56.210690,14,0.27,20.68782,47.18648,26.990,-1.000,10.000,59.940,17,-1
R05B25, spo,20201027_022724,2.5,0.184,7.634, MZ1_E5, 9.0,2020,10,26,17,27,24.060,211.3,30.1,153.920670,63.273499,153.736176,64.636841,66.884415,-1.491325,1075721577,204029244,1342861331,1244388930,1345148642,3,0.02689,0.01333, spo,0.0,-1.0,-1.0,-1.0,153.835861,63.916737,11,0.50,209.82249,-85.68332,58.500,-1.000,10.000,59.940,12,-1
R05B25, w_SA10,20201027_022734,2.1,0.083,20.083, MZ1_E5, 9.0,2020,10,26,17,27,34.110,224.6,42.4,128.795242,53.396008,129.657730,55.103485,25.755171,9.514003,2616446697,1439653936,1121657069,2421967443,1126282586,3,0.04037,0.00259, w_SA10,0.0,6.2,75.2,+19.3,129.112274,54.040878,15,0.53,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201027_023424,-1.7,0.184,10.716, MZ1_E5, 9.0,2020,10,26,17,34,24.550,225.6,22.7,161.439072,48.877899,164.415863,49.182297,354.595428,40.368534,1080579319,204029244,1342200995,1244635860,1398474511,3,0.01957,0.00994, J5_Ori,0.0,0.6,59.1,-12.0,162.773239,49.024261,10,1.08,91.90770,8.47065,53.230,-1.000,10.000,59.940,12,-1
R05B25, spo,20201027_024122,1.9,0.284,4.914, MZ1_E5, 9.0,2020,10,26,17,41,22.940,199.6,35.7,143.150452,73.403778,142.622513,74.807762,58.543392,-1.604527,2611206650,1439653936,1122958697,2420384577,1118837487,3,0.03275,0.00983, spo,0.0,-1.0,-1.0,-1.0,142.922318,74.040443,12,0.18,148.17725,53.55732,40.150,-1.000,10.000,59.940,18,-1
R05B25, J5_Ori,20201027_024924,-1.5,0.367,15.559, MZ1_E5, 9.0,2020,10,26,17,49,24.260,214.2,29.0,160.441559,60.605804,172.030579,61.816326,0.090091,27.947565,1080289905,204029244,1342252078,1244542878,1358267435,3,0.02972,0.00564, J5_Ori,0.0,0.4,69.1,+2.9,166.048248,61.326744,11,0.24,96.96024,12.90249,66.420,-1.000,10.000,59.940,23,-1
R05B25, J5_Ori,20201027_025536,2.3,0.083,14.580, MZ1_E5, 9.0,2020,10,26,17,55,36.800,225.8,24.4,164.159912,49.338459,165.971710,49.526520,356.930634,39.953575,2587283760,1439653936,1116427751,2423377876,1113360107,3,0.01657,0.00629, J5_Ori,0.0,0.9,65.3,-2.8,164.912613,49.420200,10,0.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201027_030007,0.5,0.217,13.780, MZ1_E5, 9.0,2020,10,26,18,00,7.700,231.2,25.9,160.666595,45.263824,164.888611,45.684566,354.045837,43.948151,1080339098,204029244,1342264933,1244534749,1352579273,3,0.02755,0.01055, J5_Ori,0.0,0.3,72.4,+7.8,162.599686,45.476563,17,0.24,84.80978,0.83930,60.520,-1.000,10.000,59.940,14,-1
R05B25, J5_Ori,20201027_030301,2.2,0.100,15.366, MZ1_E5, 9.0,2020,10,26,18,03,1.160,193.3,23.2,200.328583,75.514000,206.277313,75.048363,5.649697,14.032169,2640336848,1439653936,1119592585,2422579663,1113563201,3,0.03271,0.00936, J5_Ori,0.0,0.5,83.4,+24.2,203.209534,75.311020,13,0.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201027_031014,1.5,0.083,19.429, MZ1_E5, 9.0,2020,10,26,18,10,14.720,184.1,33.3,144.551071,86.385857,168.963943,87.267426,9.514086,2.558929,1103783884,204029244,1343722719,1244065823,1342630019,3,0.03772,0.00654, J5_Ori,0.0,1.1,73.4,+9.4,153.165237,86.824020,15,0.28,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201027_031806,1.9,0.083,18.106, MZ1_E5, 9.0,2020,10,26,18,18,6.660,238.7,47.2,134.137192,43.447197,135.944611,44.223984,355.741974,38.287998,2610007227,1439653936,1121113564,2420201515,1134264042,3,0.03471,0.00270, J5_Ori,0.0,0.5,66.3,-1.2,134.836639,43.753586,16,0.25,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_ST10,20201027_032428,1.2,0.083,22.139, MZ1_E5, 9.0,2020,10,26,18,24,28.860,196.9,52.5,108.460365,66.016716,109.313858,67.840897,9.310621,4.046512,1090615954,204029244,1355334786,1244845044,1455115290,3,0.03387,0.00407, w_ST10,0.0,1.0,55.1,+32.7,108.788651,66.751457,21,0.38,91.91705,-60.50822,70.630,-1.000,10.000,59.940,6,-1
R05B25, w_NT10,20201027_032922,2.6,0.133,9.472, MZ1_E5, 9.0,2020,10,26,18,29,22.860,208.5,52.0,121.273521,61.117416,121.228073,59.812523,30.394878,0.484660,2603218088,1439653936,1119977080,2421698897,1147334914,3,0.04010,0.03131, w_NT10,0.0,2.0,39.9,-3.9,121.256653,60.645302,20,0.34,294.29810,78.54172,32.220,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201027_033441,2.1,0.083,17.714, MZ1_E5, 9.0,2020,10,26,18,34,41.430,207.7,33.1,164.757034,66.793701,168.613647,67.196175,2.857052,22.171642,1079758969,204029244,1350357721,1242683091,1349373271,3,0.03622,0.00651, J5_Ori,0.0,0.3,69.6,+3.7,166.321899,66.969902,18,0.47,85.46121,-17.10538,65.180,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201027_033654,1.2,0.133,15.411, MZ1_E5, 9.0,2020,10,26,18,36,54.630,219.7,26.9,173.718750,55.344418,177.298462,55.395615,357.259979,34.604378,2597064818,1439653936,1116192285,2423720817,1107459012,3,0.02642,0.00932, J5_Ori,0.0,0.6,72.6,+8.1,175.537476,55.383514,13,0.26,79.00976,-11.51820,69.320,-1.000,10.000,59.940,9,-1
R05B25, w_ST10,20201027_034042,-1.7,1.051,17.854, MZ1_E5, 9.0,2020,10,26,18,40,42.930,197.7,40.2,141.201813,73.561615,226.299973,80.627304,20.858107,8.477647,1104617241,204029244,1343957106,1243928686,1342809267,3,0.03702,0.01536, w_ST10,0.0,5.8,54.3,+30.8,168.706940,80.015396,14,0.21,116.26034,32.84790,50.840,-1.000,10.000,59.940,64,-1
R05B25, J5_Ori,20201027_035108,2.0,0.067,19.553, MZ1_E5, 9.0,2020,10,26,18,51,8.630,231.7,33.8,162.338043,47.069500,164.003708,47.252327,355.195892,42.196541,2584524578,1439653936,1116266715,2421083863,1118385724,3,0.03427,0.00648, J5_Ori,0.0,0.5,85.0,+26.5,163.143448,47.167320,18,0.28,81.46947,-3.92838,70.220,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201027_035422,1.3,0.133,20.781, MZ1_E5, 9.0,2020,10,26,18,54,22.340,216.5,47.3,140.366776,58.355923,144.799942,59.912792,1.137820,25.019075,1104393941,204029244,1344129490,1243825700,1366329634,3,0.03429,0.00726, J5_Ori,0.0,0.4,71.4,+6.4,142.541046,59.156078,15,0.54,92.85455,4.19765,59.370,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20201027_040016,1.3,0.184,18.939, MZ1_E5, 9.0,2020,10,26,19,00,16.940,185.8,31.5,184.197159,85.204338,221.415085,84.238792,7.527826,4.787597,2592502748,1439653936,1117150629,2423964996,1123718295,3,0.01714,0.00849, J5_Ori,0.0,0.1,76.0,+13.2,202.659775,85.041283,11,0.19,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, spo,20201027_040323,1.0,0.200,14.094, MZ1_E5, 9.0,2020,10,26,19,03,23.340,202.4,28.2,187.580154,70.388062,194.222229,72.165291,52.216953,14.227386,1088075480,204029244,1348311285,1243433595,1354991785,3,0.01870,0.00745, spo,0.0,-1.0,-1.0,-1.0,190.752945,71.306915,12,0.25,147.28114,18.60933,67.870,-1.000,10.000,59.940,13,-1
R05B25, spo,20201027_041132,2.3,0.100,18.620, MZ1_E5, 9.0,2020,10,26,19,11,32.430,186.8,29.8,202.522980,83.941170,218.957062,84.932350,62.570240,4.645281,2641140842,1439653936,1119786363,2422532697,1123220870,3,0.02974,0.00575, spo,0.0,-1.0,-1.0,-1.0,210.710815,84.535370,14,0.24,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, J5_Ori,20201027_041200,1.5,0.067,15.501, MZ1_E5, 9.0,2020,10,26,19,12,0.480,225.8,25.4,181.861908,49.676281,183.301102,49.564888,353.966980,40.057587,1090164777,204029244,1348849610,1243242983,1350756279,3,0.03408,0.00297, J5_Ori,0.0,1.1,75.2,+12.0,182.569290,49.622818,16,0.52,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201027_041256,1.1,0.400,12.646, MZ1_E5, 9.0,2020,10,26,19,12,56.980,197.8,31.9,179.890991,75.041229,181.353653,80.081650,87.124825,0.738732,2599317019,1439653936,1116738185,2423808727,1116941783,3,0.02582,0.00996, spo,0.0,-1.0,-1.0,-1.0,180.462646,77.512886,14,0.51,178.44379,14.16927,46.670,-1.000,10.000,59.940,25,-1
R05B25, J5_Ori,20201027_041400,0.0,0.200,22.802, MZ1_E5, 9.0,2020,10,26,19,14,0.860,206.9,52.0,131.297607,61.979031,138.558380,65.269264,3.581009,18.033375,1098920924,204029244,1344927198,1245595282,1454466808,3,0.01467,0.00734, J5_Ori,0.0,0.2,72.2,+7.5,134.576996,63.605640,11,0.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,13,-1
R05B25, w_SA10,20201027_041642,0.5,0.167,24.170, MZ1_E5, 9.0,2020,10,26,19,16,42.420,182.2,40.7,105.697182,80.965599,91.634888,84.734070,33.534657,-2.788361,2608020263,1439653936,1111259942,2421261410,1119209248,3,0.02849,0.00690, w_SA10,0.0,0.5,82.3,+30.7,100.032814,83.036705,17,0.25,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20201027_041733,1.9,0.067,18.205, MZ1_E5, 9.0,2020,10,26,19,17,33.060,228.2,36.5,165.686661,50.379078,167.705460,50.519531,355.026520,39.264931,1077978031,204029244,1350177228,1242651581,1369536297,3,0.02145,0.01829, J5_Ori,0.0,0.6,67.0,-0.2,166.821548,50.445911,16,0.49,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201027_041845,2.5,0.067,16.471, MZ1_E5, 9.0,2020,10,26,19,18,45.210,205.6,29.9,184.789520,68.064384,187.896957,68.267624,16.808395,21.487581,2592842887,1439653936,1117170006,2424123858,1122887034,3,0.03026,0.00797, spo,0.0,-1.0,-1.0,-1.0,186.336884,68.182419,15,0.16,98.52908,-19.71625,68.090,-1.000,10.000,59.940,5,-1
R05B25, w_SA10,20201027_041946,1.8,0.083,14.381, MZ1_E5, 9.0,2020,10,26,19,19,46.920,218.3,23.6,190.772766,55.404194,192.906708,55.722054,29.549789,33.146000,1087176160,204029244,1348061562,1243580444,1352914955,3,0.03997,0.00880, w_SA10,0.0,0.1,80.8,+28.2,191.602341,55.532784,16,0.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_ST10,20201027_043349,2.4,0.067,21.889, MZ1_E5, 9.0,2020,10,26,19,33,49.880,193.3,46.8,130.504181,71.973938,132.694992,73.194405,14.576836,8.082925,2617068524,1439653936,1121841721,2422167714,1140298264,3,0.02529,0.01529, w_ST10,0.0,2.2,68.9,+65.9,131.406235,72.533318,15,0.18,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NA10,20201027_044329,2.6,0.100,7.992, MZ1_E5, 9.0,2020,10,26,19,43,29.410,208.9,38.1,169.627289,65.685966,171.407944,66.004822,16.138086,22.013697,1085716259,204029244,1349861603,1242769361,1374725674,3,0.02328,0.01034, w_NA10,0.0,5.3,35.8,-43.2,170.498810,65.845596,18,0.29,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
