Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BPE,20180822_041510,2.2,0.100,9.319, kagawa1_NE, 9.0,2018,08,21,19,15,10.220,233.3,17.9,127.865692,40.082672,128.983673,39.609722,87.731781,-42.254456,2609431753,1439653936,1116501950,2471880865,1093634028,3,0.06788,0.01799, Iw_BPE,0.0,1.7,68.3,+1.7,128.407791,39.855495,27,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180822_042122,1.4,0.117,15.201, kagawa1_NE, 9.0,2018,08,21,19,21,22.930,217.3,26.5,127.755188,57.137791,130.608887,58.017166,343.425629,27.690281,1105840682,204029244,1350253417,1228155764,1353000164,3,0.06752,0.00704, spo,0.0,-1.0,-1.0,-1.0,128.981033,57.528652,23,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20180822_042632,1.4,0.234,7.841, kagawa1_NE, 9.0,2018,08,21,19,26,32.130,245.6,27.4,113.614372,34.240051,115.749458,33.917389,96.647583,-54.564556,2614733710,1439653936,1122486151,2426716854,1113328697,3,0.05584,0.01034, J5_sdA,0.0,1.7,32.3,-21.0,114.673508,34.084915,13,0.38,77.35006,33.95261,62.420,-1.000,1.000,59.940,15,-1
R05B25, spo,20180822_043216,2.3,0.117,9.238, kagawa1_NE, 9.0,2018,08,21,19,32,16.510,233.1,17.6,132.633972,40.129700,133.457230,39.253647,67.835663,-26.799673,1103492015,204029244,1349785176,1228599520,1406748586,3,0.26951,0.01046, spo,0.0,-1.0,-1.0,-1.0,132.978119,39.766888,4,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180822_192609,2.1,0.267,5.272, kagawa1_NE, 9.0,2018,08,22,10,26,9.090,246.8,19.5,346.911560,29.506987,345.761749,28.636448,227.359940,41.078331,2666008005,1439653936,1145728431,2478574752,1108987683,3,0.08066,0.00812, spo,0.0,-1.0,-1.0,-1.0,346.058899,28.850060,5,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180822_224002,-0.0,0.317,6.041, kagawa1_NE, 9.0,2018,08,22,13,40,2.870,212.6,26.4,46.577229,60.860298,50.314400,60.167324,25.051792,-27.412056,1111224841,204029244,1357972440,1251876933,1393094903,3,0.02616,0.01557, spo,0.0,-1.0,-1.0,-1.0,48.250786,60.566528,10,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20180822_231814,2.2,0.100,5.992, kagawa1_NE, 9.0,2018,08,22,14,18,14.920,217.1,24.7,55.840611,56.456146,56.131088,57.071629,133.777344,-7.888601,2557402791,1439653936,1108600244,2431237460,1107048537,3,0.02970,0.00345, spo,0.0,-1.0,-1.0,-1.0,55.977345,56.748470,10,0.44,259.30505,-78.63426,68.860,-1.000,1.000,59.940,7,-1
R05B25, spo,20180823_012915,2.8,0.100,8.334, kagawa1_NE, 9.0,2018,08,22,16,29,15.140,230.8,17.7,89.029037,42.021290,89.931824,41.526924,41.698723,-36.949699,1120685013,204029244,1345643485,1256930696,1408732366,3,0.04662,0.00844, spo,0.0,-1.0,-1.0,-1.0,89.508987,41.760296,28,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20180823_013739,1.0,0.217,8.850, kagawa1_NE, 9.0,2018,08,22,16,37,39.860,214.5,26.6,89.356918,59.396919,93.083923,59.289803,87.472809,-30.589504,2561640503,1439653936,1120144402,2425174389,1101187577,3,0.04789,0.00693, J5_sdA,0.0,2.8,32.7,-20.1,91.047943,59.361580,29,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180823_014135,3.1,0.067,9.558, kagawa1_NE, 9.0,2018,08,22,16,41,35.190,233.7,30.5,74.514183,44.947227,74.980110,44.398952,7.834750,-21.642681,1117446199,204029244,1355412950,1258069728,1351761266,3,0.04824,0.00517, spo,0.0,-1.0,-1.0,-1.0,74.750511,44.658218,34,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ZAR,20180823_024705,1.0,0.067,10.342, kagawa1_NE, 9.0,2018,08,22,17,47,5.580,244.8,28.1,89.246864,35.140194,90.012878,35.409210,124.059341,-49.384705,2561468572,1439653936,1120167692,2425164970,1113194838,3,0.09503,0.01282, Iw_ZAR,0.0,0.7,63.9,-9.9,89.623291,35.271198,10,1.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180823_030129,-2.3,0.300,8.057, kagawa1_NE, 9.0,2018,08,22,18,01,29.610,242.2,16.5,106.553375,31.994314,107.843620,29.838175,31.978725,-23.062130,1095791534,204029244,1343910503,1256100823,1401853060,3,0.04923,0.01146, spo,0.0,-1.0,-1.0,-1.0,107.210716,30.909573,21,1.98,311.90088,23.06087,59.000,-1.000,1.000,59.940,19,-1
R05B25, J5_sdA,20180823_030613,-0.3,0.284,6.911, kagawa1_NE, 9.0,2018,08,22,18,06,13.270,214.8,19.2,123.462212,55.739555,126.587944,54.911709,95.519073,-31.036596,2610026782,1439653936,1123390033,2471580972,1094683328,3,0.04040,0.00616, J5_sdA,0.0,4.1,38.9,-5.1,124.887558,55.376221,24,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20180823_035202,1.5,0.167,6.534, kagawa1_NE, 9.0,2018,08,22,18,52,2.070,233.9,12.8,128.151291,36.916695,129.043762,36.004032,63.649120,-29.812437,1105955274,204029244,1350281253,1228255463,1380014326,3,0.05615,0.01259, J5_Per,0.0,0.8,71.9,+20.3,128.572815,36.489128,41,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180823_035235,1.8,0.133,9.666, kagawa1_NE, 9.0,2018,08,22,18,52,35.890,246.8,22.0,111.261604,30.850523,111.887276,29.664669,34.508629,-20.988462,2603241732,1439653936,1122261072,2426553164,1105523666,3,0.06800,0.00635, spo,0.0,-1.0,-1.0,-1.0,111.577126,30.256451,43,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180823_042916,2.3,0.050,17.881, kagawa1_NE, 9.0,2018,08,22,19,29,16.450,216.1,22.0,138.844467,56.169811,140.003586,56.428432,344.646851,31.103415,1076407819,204029244,1349194324,1226861404,1399854225,3,0.06196,0.00540, spo,0.0,-1.0,-1.0,-1.0,139.219772,56.255875,9,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_bPi,20180824_210602,0.1,0.400,3.842, kagawa1_NE, 9.0,2018,08,24,12,06,2.530,255.2,23.1,6.130411,24.374084,7.017682,25.637114,261.510284,29.122293,2574625309,1439653936,1113276248,2429741458,1093519877,3,0.02082,0.00705, J5_bPi,0.0,2.6,39.3,-1.6,6.532283,24.950018,1,1.08,357.00620,8.29849,52.410,-1.000,1.000,59.940,23,-1
R05B25, spo,20180824_215101,1.0,0.150,5.482, kagawa1_NE, 9.0,2018,08,24,12,51,1.270,254.0,22.5,18.516216,25.109451,19.440023,25.264336,222.503586,62.845127,1130088918,204029244,1352290280,1252123772,1406799037,3,0.15894,0.01883, spo,0.0,-1.0,-1.0,-1.0,18.901136,25.174730,6,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20180824_220513,0.6,0.450,3.818, kagawa1_NE, 9.0,2018,08,24,13,05,13.000,229.3,15.7,43.257565,42.100979,42.696373,40.767902,121.178711,-13.038824,2577990713,1439653936,1107370388,2432323637,1094803126,3,0.15178,0.02089, J5_Per,0.0,4.2,77.3,+29.3,43.025787,41.557365,5,0.15,180.20122,54.07524,21.320,-1.000,1.000,59.940,20,-1
R05B25, Ie_NIA,20180824_230725,1.2,0.684,6.383, kagawa1_NE, 9.0,2018,08,24,14,07,25.210,219.3,22.5,56.986210,53.725288,64.442322,53.768559,61.410515,-36.193188,1115076233,204029244,1357014955,1250503131,1406463258,3,0.03997,0.01010, Ie_NIA,0.0,1.3,26.8,-10.0,60.811535,53.805321,13,0.29,321.95648,-13.94661,27.690,-1.000,1.000,59.940,41,-1
R05B25, J5_Per,20180824_231448,0.4,0.801,4.978, kagawa1_NE, 9.0,2018,08,24,14,14,48.600,245.1,12.4,54.091412,27.352167,52.913200,23.571819,316.599243,14.147464,2556744950,1439653936,1108434826,2431113172,1082608584,3,0.04653,0.01103, J5_Per,0.0,3.9,75.3,+25.9,53.489910,25.453087,18,0.33,75.85903,61.42402,59.790,-1.000,1.000,59.940,47,-1
R05B25, spo,20180825_025138,0.9,0.117,5.755, kagawa1_NE, 9.0,2018,08,24,17,51,38.140,224.7,14.5,119.780022,45.267365,120.054810,44.597424,41.507347,-11.385179,1100686095,204029244,1342656276,1254922189,1403042868,3,0.06196,0.01239, spo,0.0,-1.0,-1.0,-1.0,119.942833,44.872391,7,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180825_225550,-0.3,2.352,7.076, kagawa1_NE, 9.0,2018,08,25,13,55,50.490,255.2,24.5,33.271950,25.140797,47.636398,36.881172,281.778870,37.979481,2582520197,1439653936,1114810038,2431756144,1103193287,3,0.02936,0.00920, spo,0.0,-1.0,-1.0,-1.0,35.917511,27.646164,17,0.36,350.17154,-29.58574,27.540,-1.000,1.000,59.940,142,-1
R05B25, Iw_UCE,20180825_231412,2.9,0.217,7.300, kagawa1_NE, 9.0,2018,08,25,14,14,12.430,215.3,11.3,78.364761,50.472893,80.016098,51.715199,136.176956,-23.727615,1123087220,204029244,1354985187,1256223081,1382989605,3,0.03509,0.00899, Iw_UCE,0.0,5.0,75.2,+21.2,79.108429,51.043510,19,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ADC,20180826_000556,0.2,0.751,6.926, kagawa1_NE, 9.0,2018,08,25,15,05,56.990,209.3,27.4,71.530907,63.953171,83.099358,62.921398,64.786728,-25.890213,2563246179,1439653936,1111109484,2425903848,1099913479,3,0.04619,0.00926, Iw_ADC,0.0,2.8,27.1,+11.6,77.303413,63.564384,17,0.25,327.34225,-15.07427,26.260,-1.000,1.000,59.940,46,-1
R05B25, spo,20180826_001334,1.7,0.517,5.902, kagawa1_NE, 9.0,2018,08,25,15,13,34.830,224.3,14.1,81.888596,45.324894,85.819939,44.185745,53.771484,-41.089725,1122296803,204029244,1346257003,1256509072,1381325994,3,0.04259,0.01108, spo,0.0,-1.0,-1.0,-1.0,84.020676,44.729439,17,0.24,17.70593,42.99107,55.870,-1.000,1.000,59.940,28,-1
R05B25, J5_sdA,20180826_003415,-0.0,0.267,12.215, kagawa1_NE, 9.0,2018,08,25,15,34,15.810,228.9,28.4,65.530960,48.139286,70.028160,49.491325,99.007294,-36.773544,2552755111,1439653936,1109523159,2425615873,1101310639,3,0.05086,0.00847, J5_sdA,0.0,3.9,43.4,+6.0,67.685272,48.817913,18,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_UCE,20180826_004815,0.0,0.450,7.506, kagawa1_NE, 9.0,2018,08,25,15,48,15.290,221.6,11.5,95.723961,45.921352,100.091583,47.509609,133.967865,-37.253769,1091707927,204029244,1344977879,1255281773,1382926645,3,0.02905,0.01253, Iw_UCE,0.0,2.0,67.6,+9.0,97.712456,46.676708,12,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_sPe,20180826_012118,0.6,0.133,6.583, kagawa1_NE, 9.0,2018,08,25,16,21,18.690,225.5,31.2,74.675499,51.918026,76.082130,52.103916,90.616798,-36.996490,2566643935,1439653936,1111407621,2426243054,1114695972,2,0.03889,0.00826, J5_sPe,0.0,0.1,44.1,-31.9,75.342384,52.008438,12,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180826_012125,-0.5,0.200,16.136, kagawa1_NE, 9.0,2018,08,25,16,21,25.030,210.2,27.5,89.603722,63.324745,96.488197,64.382034,114.239571,-24.545008,1120865595,204029244,1345559886,1257019828,1397478717,3,0.03425,0.01425, spo,0.0,-1.0,-1.0,-1.0,93.027283,63.901360,12,0.37,14.02990,-21.30742,72.330,-1.000,1.000,59.940,13,-1
R05B25, J5_sPe,20180826_013308,0.6,0.184,9.845, kagawa1_NE, 9.0,2018,08,25,16,33,8.540,244.2,27.6,74.435616,35.418072,76.624680,35.093647,58.078053,-53.456490,2566438501,1439653936,1111418848,2426226331,1101423383,3,0.04786,0.01275, J5_sPe,0.0,3.2,87.9,+35.6,75.422043,35.277081,14,0.34,13.71185,27.98862,48.060,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20180826_013542,2.3,0.100,4.784, kagawa1_NE, 9.0,2018,08,25,16,35,42.430,233.8,29.8,76.966515,44.655140,77.207657,44.218975,2.537065,-15.199017,1116273290,204029244,1355114125,1258288548,1352342693,3,0.04101,0.00392, J5_Per,0.0,0.5,68.0,+13.8,77.087265,44.437622,13,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180826_013910,0.8,0.350,4.980, kagawa1_NE, 9.0,2018,08,25,16,39,10.060,219.7,10.7,111.107742,46.930649,112.004066,45.306728,36.975182,-14.336791,2603315662,1439653936,1122214659,2426546831,1083147477,3,0.04047,0.01058, spo,0.0,-1.0,-1.0,-1.0,111.547554,46.146652,14,0.35,306.33936,-0.20220,58.450,-1.000,1.000,59.940,22,-1
R05B25, _L_sprite,20180826_014655,-0.9,0.000,0.000, kagawa1_NE, 9.0,2018,08,25,16,46,55.400,230.0,5.3,110.040016,35.533253,111.301247,34.638863,0.144302,26.564978,1095018606,204029244,1343579068,1254285799,1390688344,3,0.05271,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,110.526985,34.860287,11,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_sdA,20180826_021518,0.7,0.284,12.869, kagawa1_NE, 9.0,2018,08,25,17,15,18.420,236.0,27.6,88.635658,42.097477,93.594704,42.199963,93.492287,-47.799992,2561369570,1439653936,1120076009,2424994462,1102660998,3,0.03752,0.00701, J5_sdA,0.0,2.6,48.4,+18.1,90.873596,42.170219,13,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180826_024749,2.0,0.200,9.469, kagawa1_NE, 9.0,2018,08,25,17,47,49.580,226.4,15.3,117.503929,44.392982,119.630234,45.561104,346.255249,33.958252,1101933009,204029244,1342840316,1254688863,1401963579,3,0.06851,0.01131, spo,0.0,-1.0,-1.0,-1.0,118.694893,45.057972,10,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_XAU,20180826_024827,0.2,3.187,3.071, kagawa1_NE, 9.0,2018,08,25,17,48,27.050,236.6,16.4,109.688705,36.557667,111.693619,27.689726,26.528437,-9.124131,2602779741,1439653936,1122078891,2426449311,1097124386,3,0.06606,0.02547, Iw_XAU,0.0,1.6,41.9,-27.7,110.137474,34.724899,8,0.21,293.78638,9.26353,23.290,-1.000,1.000,59.940,173,-1
R05B25, Iw_UCE,20180826_025024,-0.7,0.267,10.215, kagawa1_NE, 9.0,2018,08,25,17,50,24.810,223.5,15.1,120.622841,46.611118,124.608658,47.099957,136.419968,-42.289139,1098936213,204029244,1342605025,1254996526,1402914742,3,0.05769,0.00925, Iw_UCE,0.0,3.5,66.9,+7.9,122.436722,46.851852,6,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_ZAR,20180826_030154,0.2,0.284,12.270, kagawa1_NE, 9.0,2018,08,25,18,01,54.330,227.4,19.6,115.157761,45.750443,120.193336,45.919144,121.507996,-44.073318,2613076081,1439653936,1123647541,2426822754,1093079513,3,0.06040,0.00889, Iw_ZAR,0.0,2.9,82.4,+16.0,117.471512,45.855564,5,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20180826_033116,0.9,0.133,9.783, kagawa1_NE, 9.0,2018,08,25,18,31,16.440,232.1,22.1,116.533936,43.015862,118.274803,42.782974,102.388252,-46.103336,1101637547,204029244,1343026555,1254623102,1393465865,3,0.03889,0.00813, J5_sdA,0.0,3.9,54.3,+32.6,117.387314,42.905216,9,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180826_033548,1.6,0.184,8.934, kagawa1_NE, 9.0,2018,08,25,18,35,48.960,249.1,21.3,109.544632,28.714973,110.185341,27.163986,29.569544,-17.628166,2602604124,1439653936,1122098720,2426442378,1104535559,3,0.05009,0.01038, spo,0.0,-1.0,-1.0,-1.0,109.833267,28.022146,9,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_UCE,20180826_033908,2.1,0.117,10.384, kagawa1_NE, 9.0,2018,08,25,18,39,8.740,247.5,24.2,108.259453,31.320763,109.607430,31.636591,316.681732,55.320408,1096467653,204029244,1343785059,1254153445,1399378389,3,0.05652,0.01208, Iw_UCE,0.0,2.0,45.4,-26.7,108.852264,31.461660,13,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180826_034051,2.3,0.083,6.048, kagawa1_NE, 9.0,2018,08,25,18,40,51.320,220.4,5.2,146.804077,42.750370,147.521957,42.519787,114.358513,-42.393452,2585047309,1439653936,1117254021,2470975951,1075952129,3,0.05161,0.01280, spo,0.0,-1.0,-1.0,-1.0,147.165878,42.634930,10,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180826_192604,1.1,0.284,5.748, kagawa1_NE, 9.0,2018,08,26,10,26,4.730,216.8,30.5,351.840088,58.727184,353.963776,57.521191,121.204643,21.067654,1155911689,204029244,1454793150,1237498271,1362910430,2,0.05487,0.00719, spo,0.0,-1.0,-1.0,-1.0,352.835632,58.176380,6,0.23,260.93430,65.16708,28.130,-1.000,1.000,59.940,18,-1
R05B25, Iw_ZDR,20180826_221013,-0.5,1.101,5.552, kagawa1_NE, 9.0,2018,08,26,13,10,13.220,228.2,23.5,37.497322,46.780685,41.022556,41.402599,327.427765,-17.761454,2575716499,1439653936,1107903731,2431920804,1093581655,3,0.02220,0.00956, Iw_ZDR,0.0,5.8,20.3,+13.6,39.236061,44.263985,10,0.18,269.05853,63.20258,23.020,-1.000,1.000,59.940,66,-1
R05B25, J5_bPi,20180826_224700,1.8,0.284,5.495, kagawa1_NE, 9.0,2018,08,26,13,47,0.030,242.6,14.3,48.735424,30.435699,50.397224,31.000259,267.290070,53.082123,1109899310,204029244,1357799872,1250029552,1381005368,3,0.02951,0.01488, J5_bPi,0.0,3.0,44.9,+12.4,49.538940,30.712145,9,0.29,299.09787,-33.54735,42.240,-1.000,1.000,59.940,18,-1
R05B25, spo,20180826_225204,2.3,0.067,5.674, kagawa1_NE, 9.0,2018,08,26,13,52,4.640,247.8,16.5,44.837151,27.289913,44.903584,26.915077,319.069336,-8.153846,2555381678,1439653936,1107553430,2432558515,1095840234,3,0.02989,0.00941, spo,0.0,-1.0,-1.0,-1.0,44.865566,27.094782,9,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_XAU,20180826_230744,0.9,0.434,4.000, kagawa1_NE, 9.0,2018,08,26,14,07,44.490,231.5,15.8,59.251213,40.382336,58.343388,38.667366,314.228363,16.948826,1113839646,204029244,1356836332,1250734671,1403713718,3,0.03291,0.01631, Iw_XAU,0.0,5.2,48.6,-16.2,58.823944,39.586617,10,0.30,98.98158,67.66660,40.820,-1.000,1.000,59.940,23,-1
R05B25, Iw_ZAR,20180827_011944,2.1,0.150,8.890, kagawa1_NE, 9.0,2018,08,26,16,19,44.120,238.1,29.3,72.695892,40.968300,74.104080,41.741344,121.301590,-37.289886,2563679811,1439653936,1111252091,2426117869,1113253311,3,0.04170,0.01355, Iw_ZAR,0.0,5.8,63.0,-11.3,73.447144,41.385128,7,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_UCE,20180827_015216,1.5,0.200,7.235, kagawa1_NE, 9.0,2018,08,26,16,52,16.380,240.6,16.8,93.746094,33.401508,95.269417,34.115097,319.902435,46.409824,1093101333,204029244,1345166058,1255161317,1401103561,3,0.04516,0.01170, Iw_UCE,0.0,5.3,45.0,-27.4,94.450386,33.735233,62,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180827_020036,2.5,0.100,4.791, kagawa1_NE, 9.0,2018,08,26,17,00,36.240,224.5,25.2,95.007378,50.667900,95.778000,50.789803,113.282829,-37.886292,2605702215,1439653936,1121763526,2427664910,1101744865,3,0.06548,0.00518, spo,0.0,-1.0,-1.0,-1.0,95.358284,50.724117,6,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180827_020058,1.9,0.184,8.503, kagawa1_NE, 9.0,2018,08,26,17,00,58.020,220.9,19.4,105.660721,50.972813,107.587296,49.983585,60.340355,-29.680796,1097570500,204029244,1344065068,1256037866,1406166601,3,0.05558,0.01177, spo,0.0,-1.0,-1.0,-1.0,106.689133,50.453876,6,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20180827_020858,1.5,0.234,11.704, kagawa1_NE, 9.0,2018,08,26,17,08,58.120,229.3,19.5,101.796585,44.135464,105.000832,45.707737,327.848938,35.574875,2601809335,1439653936,1121329098,2427996415,1094300695,3,0.07528,0.02878, J5_Eri,0.0,2.4,65.3,+0.5,103.316513,44.903187,8,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_TRI,20180827_020935,0.9,0.200,9.735, kagawa1_NE, 9.0,2018,08,26,17,09,35.700,236.9,22.2,94.233902,39.075356,96.621193,38.750950,79.892319,-50.034237,1093314585,204029244,1345082770,1255252400,1395034054,3,0.05147,0.00900, Iw_TRI,0.0,1.1,69.2,+18.5,95.470139,38.913807,7,0.33,337.31473,-10.30140,52.510,-1.000,1.000,59.940,13,-1
R05B25, Iw_UCE,20180827_023812,1.9,0.284,5.558, kagawa1_NE, 9.0,2018,08,26,17,38,12.670,234.4,10.7,115.383820,35.295471,117.261871,35.567207,313.351807,53.342754,2613303028,1439653936,1123701815,2426839733,1082461679,3,0.12895,0.00878, Iw_UCE,0.0,0.2,47.2,-24.0,116.275383,35.428326,5,0.42,66.18848,15.89271,65.820,-1.000,1.000,59.940,17,-1
R05B25, Iw_UCE,20180827_031745,0.4,0.284,5.593, kagawa1_NE, 9.0,2018,08,26,18,17,45.570,241.8,6.2,124.730614,26.773058,126.548225,26.869658,313.157532,62.976006,1106834416,204029244,1342218090,1227968764,1389120199,3,0.07654,0.02362, Iw_UCE,0.0,0.8,72.0,+16.1,125.602524,26.822315,5,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180827_032622,2.4,0.133,8.798, kagawa1_NE, 9.0,2018,08,26,18,26,22.640,226.0,15.7,128.015549,44.871452,129.174622,44.032192,73.218376,-30.073639,2609621625,1439653936,1116483151,2471755800,1097918160,3,0.06070,0.01486, spo,0.0,-1.0,-1.0,-1.0,128.582642,44.465309,5,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20180827_034809,0.7,0.267,13.793, kagawa1_NE, 9.0,2018,08,26,18,48,9.640,248.6,24.5,110.572075,30.535118,114.586998,31.859282,329.228363,52.933826,1095209459,204029244,1343499766,1254248892,1399835586,3,0.05601,0.00791, J5_nuE,0.0,2.3,92.7,+38.7,112.554298,31.209095,4,0.39,47.30724,-9.05368,66.930,-1.000,1.000,59.940,16,-1
R05B25, spo,20180827_035309,1.7,0.100,4.755, kagawa1_NE, 9.0,2018,08,26,18,53,9.620,213.8,12.6,149.219666,52.620453,149.334991,52.143757,65.948296,-5.115175,2583850521,1439653936,1118533204,2471135236,1095060713,3,0.04778,0.00854, spo,0.0,-1.0,-1.0,-1.0,149.277145,52.384178,6,0.37,333.46716,-20.35398,71.400,-1.000,1.000,59.940,7,-1
R05B25, spo,20180827_040216,2.1,0.067,10.944, kagawa1_NE, 9.0,2018,08,26,19,02,16.660,221.5,17.5,138.136398,49.496304,139.243790,49.535717,142.131821,-40.440544,1076143664,204029244,1349266058,1228876609,1406385006,3,0.05390,0.00815, spo,0.0,-1.0,-1.0,-1.0,138.634003,49.506706,6,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180827_040840,2.0,0.167,13.506, kagawa1_NE, 9.0,2018,08,26,19,08,40.220,238.0,21.8,123.989784,38.053802,126.705475,37.373215,97.973503,-48.942036,2610091536,1439653936,1123472960,2471609353,1105202042,3,0.17187,0.01213, spo,0.0,-1.0,-1.0,-1.0,125.363686,37.718834,8,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180827_041132,1.9,0.150,6.865, kagawa1_NE, 9.0,2018,08,26,19,11,32.200,221.5,7.3,152.437759,43.366219,153.901840,43.572399,348.920074,45.432560,1079324900,204029244,1347999706,1227754695,1378402789,3,0.04630,0.01859, spo,0.0,-1.0,-1.0,-1.0,153.044617,43.454117,6,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZAR,20180827_041548,1.8,0.167,9.832, kagawa1_NE, 9.0,2018,08,26,19,15,48.390,226.4,14.7,141.265976,44.030258,143.427322,43.536064,117.755280,-43.487904,2591504820,1439653936,1117776786,2470590385,1096828114,3,0.05754,0.01372, Iw_ZAR,0.0,5.5,72.9,+2.8,142.329010,43.793304,7,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180827_042351,1.2,0.067,9.877, kagawa1_NE, 9.0,2018,08,26,19,23,51.940,238.3,19.1,130.621994,36.536137,131.339691,36.064434,75.344551,-37.564064,1104772980,204029244,1349976591,1228346079,1396347188,3,0.02450,0.02514, spo,0.0,-1.0,-1.0,-1.0,130.968628,36.283375,6,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20180827_194831,2.3,0.133,3.399, kagawa1_NE, 9.0,2018,08,27,10,48,31.610,232.0,13.6,12.440596,38.720268,12.756739,38.349621,125.169518,25.730406,2568600576,1439653936,1112859736,2430318674,1083924893,3,0.04946,0.00970, J5_kCg,0.0,6.6,29.5,+20.3,12.576546,38.561451,9,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180827_202316,0.4,0.801,1.639, kagawa1_NE, 9.0,2018,08,27,11,23,16.070,217.8,4.3,42.515694,43.826588,44.039623,43.040997,357.362762,-36.305119,1136857684,204029244,1358395430,1251636794,1384517646,3,0.04787,0.03214, spo,0.0,-1.0,-1.0,-1.0,43.571964,43.286407,7,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,40,-1
