Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201025_033916,2.3,0.100,13.683, Nagano1_m2, 9.0,2020,10,24,18,39,16.790,358.5,29.6,92.688919,-24.239264,93.049171,-25.581339,357.013641,-12.387630,2600914311,1439653936,1123862770,2952374339,1113819374,3,0.01840,0.00686, spo,0.0,-1.0,-1.0,-1.0,92.869179,-24.914577,67,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_034834,0.7,0.167,16.004, Nagano1_m2, 9.0,2020,10,24,18,48,34.180,45.6,42.9,61.947056,-0.856222,59.529358,-2.028021,333.710358,64.094666,1117057106,204029244,1346024900,1901565577,1347757943,3,0.01778,0.01198, J5_Ori,0.0,0.2,75.9,+13.0,60.771553,-1.426429,80,0.25,103.48555,17.21940,62.190,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_034916,-0.2,0.250,8.648, Nagano1_m2, 9.0,2020,10,24,18,49,16.390,20.7,13.9,68.628151,-36.333393,67.056061,-38.073887,1.355680,27.713345,2560231906,1439653936,1120401875,2852470257,1084446180,3,0.01752,0.00601, J5_Ori,0.0,1.7,85.1,+26.8,67.876869,-37.177761,75,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20201025_034921,0.8,0.234,8.644, Nagano1_m2, 9.0,2020,10,24,18,49,21.660,46.4,13.0,43.044415,-24.254787,41.148026,-25.286285,347.069946,51.158482,1107657111,204029244,1356308676,2096720835,1383166090,3,0.01993,0.00835, J5_Ori,0.0,0.3,82.0,+22.1,42.076283,-24.786507,79,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20201025_035005,2.1,0.367,5.514, Nagano1_m2, 9.0,2020,10,24,18,50,5.780,30.9,21.2,61.782993,-25.748533,63.073498,-27.541227,316.329712,-28.918455,2566001445,1439653936,1120731391,2872085272,1094252531,3,0.01996,0.02403, J5_sTa,0.0,1.6,41.0,+39.2,62.426182,-26.650507,82,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20201025_040408,-0.2,0.217,7.605, Nagano1_m2, 9.0,2020,10,24,19,04,8.300,30.0,11.8,61.119007,-34.407532,59.771564,-35.670021,357.091492,32.595432,1118820405,204029244,1346046224,1903885800,1383788411,3,0.01917,0.00305, J5_Ori,0.0,0.4,77.3,+15.1,60.520489,-34.974972,81,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_ocU,20201025_041203,2.4,0.100,11.610, Nagano1_m2, 9.0,2020,10,24,19,12,3.860,19.0,22.6,79.429710,-28.658377,78.774910,-29.773109,3.152412,23.463015,2606455699,1439653936,1122501377,2911108246,1104309376,3,0.02013,0.00902, J5_ocU,0.0,2.0,61.0,+9.9,79.135445,-29.162731,86,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201025_041734,1.1,0.384,13.027, Nagano1_m2, 9.0,2020,10,24,19,17,34.490,13.6,22.8,86.384926,-29.748287,80.788139,-30.931511,57.735146,56.926174,1090650272,204029244,1343607307,1996072230,1395049515,3,0.01874,0.01689, spo,0.0,-1.0,-1.0,-1.0,83.748795,-30.338881,73,0.19,153.74162,3.50245,65.310,-1.000,0.300,59.940,24,-1
R05B25, J5_Lmi,20201025_042125,1.4,0.200,14.475, Nagano1_m2, 9.0,2020,10,24,19,21,25.110,30.5,32.3,75.257843,-15.942213,72.730072,-17.583565,7.039947,52.411068,2560671950,1439653936,1121033508,2909671635,1114959451,3,0.01781,0.01310, J5_Lmi,0.0,2.2,48.2,-23.4,74.039879,-16.740450,76,0.22,117.66251,15.18100,64.320,-1.000,0.300,59.940,13,-1
R05B25, spo,20201025_042813,0.7,0.484,15.949, Nagano1_m2, 9.0,2020,10,24,19,28,13.720,60.1,37.4,59.851170,2.101048,59.449341,-5.598847,329.741730,2.980062,1118253953,204029244,1346206383,1898828448,1356348856,3,0.01727,0.00498, spo,0.0,-1.0,-1.0,-1.0,59.658623,-1.596266,84,0.28,73.63512,81.23167,47.110,-1.000,0.300,59.940,30,-1
R05B25, spo,20201025_043023,-1.3,0.117,19.278, Nagano1_m2, 9.0,2020,10,24,19,30,23.470,16.5,38.2,90.710152,-14.184759,90.218849,-16.380430,3.721506,11.741436,2602393236,1439653936,1123664380,2939389825,1116662254,3,0.01948,0.00755, spo,0.0,-1.0,-1.0,-1.0,90.499306,-15.132793,83,0.28,236.25621,71.60863,72.830,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20201025_043138,2.6,0.200,7.498, Nagano1_m2, 9.0,2020,10,24,19,31,38.460,11.8,13.9,89.642296,-38.748730,89.028389,-40.137188,11.576024,14.448264,1098314278,204029244,1343280705,1963733271,1380299853,3,0.01989,0.00689, J5_ocU,0.0,4.6,62.2,+12.0,89.315109,-39.496021,81,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201025_043447,0.1,0.267,18.489, Nagano1_m2, 9.0,2020,10,24,19,34,47.460,36.8,33.1,74.181313,-12.716672,69.106430,-13.144666,50.515751,76.158836,2562362566,1439653936,1120958600,2907305916,1108323456,3,0.01624,0.01240, spo,0.0,-1.0,-1.0,-1.0,71.701912,-12.938213,88,0.25,140.65898,-0.20971,70.990,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20201025_043600,0.9,0.167,8.055, Nagano1_m2, 9.0,2020,10,24,19,36,0.470,16.4,13.9,85.197166,-37.679897,84.782341,-38.958313,3.960587,11.159301,1092416036,204029244,1343628071,1991232645,1380323183,3,0.01890,0.00977, J5_Ori,0.0,0.5,79.4,+18.3,84.986786,-38.334076,93,0.23,121.80753,67.82191,62.610,-1.000,0.300,59.940,11,-1
R05B25, spo,20201025_044511,0.9,0.117,21.981, Nagano1_m2, 9.0,2020,10,24,19,45,11.720,4.2,41.4,104.514656,-12.365325,103.206146,-14.542041,21.608545,29.393240,2613960730,1439653936,1116660572,3508199160,1129601415,3,0.01731,0.01072, spo,0.0,-1.0,-1.0,-1.0,103.947227,-13.314926,104,0.25,145.54784,44.94242,71.930,-1.000,0.300,59.940,8,-1
R05B25, spo,20201025_044522,2.2,0.100,9.223, Nagano1_m2, 9.0,2020,10,24,19,45,22.300,54.3,11.4,49.683189,-20.314268,48.826435,-20.609423,2.808436,61.562679,1114420428,204029244,1355647195,1938040138,1375810504,3,0.01838,0.01711, spo,0.0,-1.0,-1.0,-1.0,49.225060,-20.472757,98,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201025_044715,1.6,0.217,13.102, Nagano1_m2, 9.0,2020,10,24,19,47,15.920,24.2,23.8,83.661148,-25.910904,82.021149,-28.339310,8.171852,27.282873,2607946731,1439653936,1122957395,2889469129,1106205195,3,0.01958,0.00655, spo,0.0,-1.0,-1.0,-1.0,82.907310,-27.042604,94,0.22,149.16495,56.70589,62.690,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_044730,1.4,0.133,9.512, Nagano1_m2, 9.0,2020,10,24,19,47,30.500,52.0,16.7,55.847042,-17.968473,54.741688,-18.717178,349.093384,50.590187,1118873183,204029244,1354963652,1925172478,1403203652,3,0.01911,0.00435, J5_Ori,0.0,0.6,82.6,+22.9,55.333118,-18.318176,99,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20201025_044921,-0.3,0.133,7.464, Nagano1_m2, 9.0,2020,10,24,19,49,21.770,13.1,8.2,90.716560,-43.993034,89.745491,-44.698227,34.773270,30.115953,2602391420,1439653936,1123665790,2939407844,1088244783,3,0.01913,0.00742, J5_Leo,0.0,3.8,96.4,+36.0,90.230705,-44.349010,96,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Lmi,20201025_044954,-2.6,0.551,14.249, Nagano1_m2, 9.0,2020,10,24,19,49,54.800,13.2,26.7,95.872108,-25.942198,89.230652,-31.120989,30.897898,41.008835,1096450813,204029244,1342594687,1948873040,1400472995,3,0.01869,0.00531, J5_Lmi,0.0,0.5,59.5,-5.3,92.634117,-28.571213,95,0.27,170.91577,41.33836,60.010,-1.000,0.300,59.940,34,-1
R05B25, J5_Ori,20201025_045905,-0.7,0.250,10.617, Nagano1_m2, 9.0,2020,10,24,19,59,5.110,42.3,23.0,70.377174,-18.656773,68.564354,-20.703291,355.164459,37.086586,2558807186,1439653936,1121594031,2864907174,1103473964,3,0.01700,0.00713, J5_Ori,0.0,0.3,78.3,+16.6,69.552200,-19.596827,105,0.26,99.68596,18.66069,69.060,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20201025_050414,1.7,0.117,12.006, Nagano1_m2, 9.0,2020,10,24,20,04,14.310,9.5,32.6,103.957344,-20.717001,104.189972,-22.096327,10.793333,-8.302942,1101614933,204029244,1350234364,185136050,1355456055,3,0.02087,0.01067, J5_Ori,0.0,0.8,77.6,+15.6,104.055725,-21.303549,134,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201025_050745,1.6,0.150,16.130, Nagano1_m2, 9.0,2020,10,24,20,07,45.870,51.9,34.7,72.902145,-4.305795,72.675102,-6.770923,343.295685,5.212405,2562001315,1439653936,1121847183,2864352046,1109669318,3,0.02228,0.00576, spo,0.0,-1.0,-1.0,-1.0,72.805077,-5.362245,130,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_052616,0.3,0.150,11.284, Nagano1_m2, 9.0,2020,10,24,20,26,16.970,11.8,24.5,105.873154,-28.412514,106.224709,-30.089766,10.941794,-9.028863,1100219323,204029244,1350009506,189468698,1399463378,3,0.02598,0.01066, J5_Ori,0.0,0.8,78.7,+17.2,106.024124,-29.139631,19,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_053051,0.3,0.100,9.790, Nagano1_m2, 9.0,2020,10,24,20,30,51.640,41.4,22.6,78.888512,-19.468164,78.351921,-20.333727,359.843628,28.262682,2606105715,1439653936,1121398541,2918099526,1104434602,3,0.08761,0.00388, J5_Ori,0.0,0.6,80.8,+20.3,78.625214,-19.894274,11,1.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201024_214700,0.8,0.350,10.522, Nagano1_m3, 9.0,2020,10,24,12,47,0.520,282.2,25.0,65.691292,5.358436,64.454369,1.972663,333.736755,19.982346,1116281565,204029244,1345587815,1910301173,1393032990,3,0.02929,0.01789, spo,0.0,-1.0,-1.0,-1.0,65.034943,3.565205,92,0.28,112.33947,63.05502,45.950,-1.000,0.300,59.940,21,-1
R05B25, spo,20201024_225014,-0.6,0.334,8.256, Nagano1_m3, 9.0,2020,10,24,13,50,14.170,241.9,30.0,96.499870,38.625080,99.945877,38.556107,95.872650,-51.373245,2604598079,1439653936,1123163254,2927549975,1113830420,3,0.03052,0.01753, spo,0.0,-1.0,-1.0,-1.0,98.290260,38.601875,93,0.56,334.64890,-23.02129,34.140,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20201024_230850,0.6,0.334,9.549, Nagano1_m3, 9.0,2020,10,24,14,08,50.200,242.9,35.8,93.855232,40.024616,93.318054,43.166801,8.440474,-5.437501,1097750258,204029244,1342792796,1977809317,1342335495,3,0.02802,0.01159, J5_Ori,0.0,1.0,74.1,+10.3,93.603004,41.538494,95,0.67,97.73410,12.03162,60.450,-1.000,0.300,59.940,20,-1
R05B25, spo,20201024_231539,1.5,0.684,8.174, Nagano1_m3, 9.0,2020,10,24,14,15,39.550,244.8,42.3,86.793274,40.619904,94.293076,41.063187,97.346191,-48.896503,2607040927,1439653936,1122224124,2894516445,1118133033,3,0.03042,0.01073, spo,0.0,-1.0,-1.0,-1.0,90.717079,40.913185,112,0.41,336.29703,-25.47856,22.730,-1.000,0.300,59.940,38,-1
R05B25, J5_sTa,20201024_233115,1.2,0.400,9.586, Nagano1_m3, 9.0,2020,10,24,14,31,15.510,266.0,52.1,73.958588,29.938616,77.743103,31.866711,304.976501,47.525772,1121630090,204029244,1344853417,1998714839,1360470802,3,0.02645,0.01119, J5_sTa,0.0,1.7,38.8,+31.9,75.907578,30.955029,104,0.44,328.79037,-43.82182,20.880,-1.000,0.300,59.940,25,-1
R05B25, J5_And,20201024_234739,1.4,0.217,8.185, Nagano1_m3, 9.0,2020,10,24,14,47,39.150,284.8,43.9,79.247314,15.039677,80.997078,14.369815,22.798466,-64.072830,2606246581,1439653936,1121433778,2912777498,1131085114,3,0.02696,0.00852, J5_And,0.0,2.7,21.9,+7.8,80.031570,14.741572,89,0.30,48.09335,23.44415,38.800,-1.000,0.300,59.940,14,-1
R05B25, spo,20201025_000323,2.1,0.217,10.745, Nagano1_m3, 9.0,2020,10,24,15,03,23.450,268.5,39.1,94.310295,22.821108,96.925850,23.511538,311.736328,62.081963,1095875992,204029244,1342714388,1976752595,1348220365,3,0.03001,0.01461, spo,0.0,-1.0,-1.0,-1.0,95.383514,23.110493,90,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_000757,0.8,0.284,6.921, Nagano1_m3, 9.0,2020,10,24,15,07,57.590,250.8,31.3,110.649933,32.255394,112.070084,33.731480,357.634979,31.779148,2610036691,1439653936,1117275659,3497277484,1109676050,3,0.02283,0.01740, J5_Ori,0.0,0.5,76.1,+13.3,111.329666,32.970066,81,0.32,84.34094,-9.76392,28.020,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_000959,-0.4,0.334,3.940, Nagano1_m3, 9.0,2020,10,24,15,09,59.340,287.6,16.4,105.135406,-3.905699,105.732124,-5.264437,13.429349,-23.560640,1099977556,204029244,1350083484,189877285,1401405060,3,0.02609,0.01456, J5_Ori,0.0,1.2,79.5,+18.5,105.375031,-4.452004,88,0.34,335.59607,63.21981,21.700,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_001859,1.0,0.267,6.737, Nagano1_m3, 9.0,2020,10,24,15,18,59.880,285.6,46.4,84.682190,16.053640,82.805313,15.942368,276.356628,73.625237,2608455820,1439653936,1121978420,2900106951,1128191151,3,0.02782,0.00795, J5_Ori,0.0,1.0,83.5,+24.3,83.801262,16.003458,86,0.34,99.24719,16.21860,69.440,-1.000,0.300,59.940,17,-1
R05B25, spo,20201025_002726,1.7,0.217,12.536, Nagano1_m3, 9.0,2020,10,24,15,27,26.780,252.7,43.5,101.207535,35.493610,103.393585,33.440876,38.730431,-32.943134,1102665169,204029244,1350477293,1961255862,1375605771,3,0.02662,0.00602, spo,0.0,-1.0,-1.0,-1.0,102.047485,34.721413,83,0.44,24.76869,56.70625,38.450,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_003526,0.8,0.584,10.264, Nagano1_m3, 9.0,2020,10,24,15,35,26.690,243.5,40.5,109.452553,41.116199,108.961754,35.261398,16.870405,2.954662,2615737895,1439653936,1116106042,3517687414,1129364800,3,0.02898,0.01511, spo,0.0,-1.0,-1.0,-1.0,109.203758,38.266422,77,0.44,275.69012,59.46225,25.050,-1.000,0.300,59.940,36,-1
R05B25, spo,20201025_003747,1.8,0.184,10.346, Nagano1_m3, 9.0,2020,10,24,15,37,47.080,262.8,26.2,117.581535,20.538986,119.565353,19.907406,254.111984,62.695137,1104781261,204029244,1348839486,153761586,1354634713,3,0.02082,0.00577, spo,0.0,-1.0,-1.0,-1.0,118.417213,20.276278,71,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20201025_004217,1.9,0.367,14.128, Nagano1_m3, 9.0,2020,10,24,15,42,17.220,236.6,42.8,109.797600,46.643391,116.692009,47.254124,123.302261,-42.555435,2615868305,1439653936,1116140637,3495423090,1131220974,1,0.02204,0.06685, spo,0.0,-1.0,-1.0,-1.0,113.399895,47.015869,73,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20201025_004526,1.2,0.234,3.236, Nagano1_m3, 9.0,2020,10,24,15,45,26.870,291.3,38.6,94.906242,7.993881,94.760796,7.237782,3.385925,10.698649,1096038450,204029244,1342757297,1976024013,1348119709,3,0.02369,0.02075, J5_Ori,0.0,1.5,68.3,+1.8,94.842903,7.664941,71,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_005153,0.7,0.317,4.194, Nagano1_m3, 9.0,2020,10,24,15,51,53.240,278.4,29.7,110.279579,10.977488,111.522758,10.473672,225.187057,65.270447,2616174660,1439653936,1116156160,3494451281,1108095614,3,0.02647,0.01012, J5_Ori,0.0,0.2,68.2,+1.5,110.834061,10.753593,75,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_010330,0.7,0.267,7.723, Nagano1_m3, 9.0,2020,10,24,16,03,30.890,261.7,38.8,112.387863,27.427658,114.306335,28.646893,350.205353,45.743935,1107032234,204029244,1349360203,173164797,1346470260,3,0.02374,0.02119, J5_Ori,0.0,0.8,82.3,+22.5,113.315514,28.023981,69,0.44,76.77848,-5.79162,26.480,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20201025_011035,-0.6,0.317,3.658, Nagano1_m3, 9.0,2020,10,24,16,10,35.940,295.2,41.6,96.930954,7.753864,97.192345,6.596412,8.664811,-12.528195,2602679741,1439653936,1123239210,2926451079,1129711645,3,0.02945,0.01125, J5_Ori,0.0,2.6,80.1,+19.2,97.045914,7.245550,74,0.49,95.08296,15.55396,69.360,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_011157,1.9,0.184,5.681, Nagano1_m3, 9.0,2020,10,24,16,11,57.130,269.4,33.2,116.598312,19.293335,117.693741,19.470287,324.439178,68.401917,1104371469,204029244,1348872524,180821564,1344678826,3,0.02732,0.01613, J5_Ori,0.0,0.1,56.5,-15.9,116.990959,19.357559,73,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_011733,0.6,0.200,11.059, Nagano1_m3, 9.0,2020,10,24,16,17,33.740,301.0,40.0,96.794533,3.448511,96.066742,1.360466,5.593398,19.180761,2604583015,1439653936,1123193052,2926259975,1119138547,3,0.02331,0.02021, spo,0.0,-1.0,-1.0,-1.0,96.446877,2.451918,48,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20201025_012941,-1.9,0.384,11.067, Nagano1_m3, 9.0,2020,10,24,16,29,41.330,256.7,47.9,110.638802,34.248592,113.792175,37.683514,358.622009,28.837685,1106256820,204029244,1349465931,169095919,1359967379,3,0.02537,0.01588, J5_Ori,0.0,0.4,71.3,+6.2,111.983833,35.760456,52,0.68,98.11635,16.63563,72.420,-1.000,0.300,59.940,24,-1
R05B25, J5_Ori,20201025_013307,-0.1,0.300,7.929, Nagano1_m3, 9.0,2020,10,24,16,33,7.260,262.1,17.8,139.323700,16.741787,141.777405,16.576923,306.805786,72.874130,2587461142,1439653936,1119068363,3561763288,1093344676,3,0.02312,0.01316, J5_Ori,0.0,0.3,79.4,+18.2,140.551315,16.662949,65,0.39,73.62610,10.18843,48.770,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20201025_013645,-1.9,0.434,6.683, Nagano1_m3, 9.0,2020,10,24,16,36,45.440,306.3,41.5,97.648521,1.849549,97.613182,-1.005473,7.625627,0.709077,1094985448,204029244,1342379957,1953007418,1370455128,3,0.02741,0.01345, J5_Ori,0.0,0.0,85.7,+27.6,97.631454,0.470601,61,0.42,98.66401,31.58915,30.630,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20201025_013753,1.8,0.200,10.820, Nagano1_m3, 9.0,2020,10,24,16,37,53.350,253.3,33.8,129.493698,31.429510,131.908585,32.126453,343.504791,53.601326,2591950654,1439653936,1118083612,3532768031,1123551951,3,0.02397,0.02779, J5_Ori,0.0,1.3,68.9,+2.6,130.432663,31.707165,56,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_015422,2.0,0.133,10.930, Nagano1_m3, 9.0,2020,10,24,16,54,22.470,256.1,40.2,125.648865,32.012825,126.435516,33.356819,21.143450,21.832949,1076391701,204029244,1348059568,134763501,1367611794,3,0.02797,0.02603, spo,0.0,-1.0,-1.0,-1.0,126.016411,32.646416,61,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20201025_015630,-0.7,0.167,16.711, Nagano1_m3, 9.0,2020,10,24,16,56,30.910,292.5,51.6,101.969284,15.652225,104.296982,14.046791,32.894722,-51.885662,2615084540,1439653936,1116405374,2929758305,1134482036,3,0.02431,0.01017, spo,0.0,-1.0,-1.0,-1.0,103.160889,14.836271,62,0.41,336.67206,23.27143,40.880,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_015641,2.1,0.150,12.266, Nagano1_m3, 9.0,2020,10,24,16,56,41.990,256.2,46.9,118.696587,34.265953,120.488487,35.424229,353.630188,40.140892,1105133866,204029244,1348691080,158512207,1360004955,3,0.02218,0.00690, J5_Ori,0.0,0.6,77.1,+14.9,119.465576,34.770241,60,0.36,87.41915,4.09504,43.900,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_020159,1.7,0.150,7.027, Nagano1_m3, 9.0,2020,10,24,17,01,59.520,287.9,42.6,112.606926,12.510635,113.602730,12.256532,242.487213,70.911255,2610777467,1439653936,1117471130,3493552233,1124406508,3,0.02552,0.01016, J5_Ori,0.0,0.4,88.6,+31.9,113.032867,12.402451,57,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_020456,-0.1,0.250,10.916, Nagano1_m3, 9.0,2020,10,24,17,04,56.380,252.9,24.6,145.808899,27.547804,148.796463,27.797657,338.793610,61.839146,1086223385,204029244,1371208001,221382845,1397039365,3,0.02648,0.01119, J5_Ori,0.0,0.8,71.0,+5.7,147.221497,27.674070,57,0.38,76.04916,3.60561,48.800,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20201025_021118,-0.1,0.250,11.625, Nagano1_m3, 9.0,2020,10,24,17,11,18.150,254.6,25.9,145.299683,26.862858,148.555695,27.030542,334.191071,62.856926,2598015913,1439653936,1129137240,3567382031,1113269317,3,0.02888,0.00406, J5_Ori,0.0,0.4,73.1,+8.9,146.792313,26.949072,58,0.53,85.75999,10.53479,56.570,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20201025_021219,1.4,0.167,10.103, Nagano1_m3, 9.0,2020,10,24,17,12,19.620,280.0,30.1,129.283279,10.078089,130.918945,9.681990,255.019943,73.074738,1075654118,204029244,1347662160,143235996,1356881707,3,0.02536,0.00924, J5_Ori,0.0,0.3,81.1,+20.8,130.124435,9.875496,60,0.37,352.61407,1.93956,52.130,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_021745,1.3,0.117,10.977, Nagano1_m3, 9.0,2020,10,24,17,17,45.680,263.1,50.8,117.878677,31.237511,119.081055,32.093185,356.355560,40.762711,2612672319,1439653936,1116950841,3547616620,1136095525,3,0.02161,0.01568, J5_Ori,0.0,1.6,72.2,+7.5,118.355156,31.579832,54,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_022351,1.6,0.117,15.213, Nagano1_m3, 9.0,2020,10,24,17,23,51.430,250.7,44.9,129.346695,37.275997,131.279663,38.129059,352.676544,43.702354,1075760659,204029244,1347660174,143350621,1361606805,3,0.02619,0.01210, J5_Ori,0.0,0.1,74.9,+11.6,130.193665,37.656090,48,0.53,359.88226,-46.35759,69.350,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_023333,0.7,0.184,13.740, Nagano1_m3, 9.0,2020,10,24,17,33,33.950,259.5,37.2,137.470047,28.325407,140.387833,28.816845,340.775757,59.591164,2584534923,1439653936,1118916341,3582631478,1119132397,3,0.02858,0.00831, J5_Ori,0.0,0.4,71.3,+6.2,138.704407,28.541487,50,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_023737,-0.5,0.284,6.636, Nagano1_m3, 9.0,2020,10,24,17,37,37.290,265.3,53.4,119.469185,30.893574,120.047066,32.708218,21.639769,12.826021,1103397960,204029244,1348646372,158160111,1451326360,3,0.02581,0.01323, spo,0.0,-1.0,-1.0,-1.0,119.725998,31.709141,46,0.58,115.17484,14.31615,47.190,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_024516,2.2,0.117,16.809, Nagano1_m3, 9.0,2020,10,24,17,45,16.880,240.6,35.6,149.214767,41.853287,151.629013,42.300762,350.856049,46.058754,2599644671,1439653936,1128482436,3609900464,1118073257,3,0.02635,0.01116, J5_Ori,0.0,0.2,73.5,+9.4,150.702438,42.135746,57,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201025_024639,1.1,0.133,12.627, Nagano1_m3, 9.0,2020,10,24,17,46,39.300,269.3,28.9,144.287918,17.139545,146.026779,17.352293,348.525177,71.314064,1085624673,204029244,1371295229,251520421,1356977876,3,0.02614,0.00939, spo,0.0,-1.0,-1.0,-1.0,144.939026,17.221014,59,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201025_025848,2.5,0.100,14.652, Nagano1_m3, 9.0,2020,10,24,17,58,48.400,287.5,38.0,130.749298,9.884194,131.808624,8.754836,229.804550,42.090141,2590469895,1439653936,1118209754,3535554005,1129281076,3,0.02368,0.00809, spo,0.0,-1.0,-1.0,-1.0,131.225922,9.377355,52,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20201025_030256,2.2,0.117,14.784, Nagano1_m3, 9.0,2020,10,24,18,02,56.410,265.8,39.2,140.354401,24.805767,142.155777,24.885067,327.840546,65.006927,1079923569,204029244,1346519408,242304632,1368270121,3,0.02293,0.01201, J5_Ori,0.0,1.2,69.2,+3.0,141.190704,24.845282,55,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Lmi,20201025_030357,2.4,0.117,13.981, Nagano1_m3, 9.0,2020,10,24,18,03,57.480,287.9,39.0,131.043900,10.335103,129.794830,9.237750,29.623789,47.354229,2590585976,1439653936,1118270779,3534148983,1130782963,3,0.02562,0.01488, J5_Lmi,0.0,4.8,73.3,+16.6,130.512009,9.869266,52,0.62,263.79352,25.73348,45.060,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_031132,1.5,0.117,17.367, Nagano1_m3, 9.0,2020,10,24,18,11,32.160,242.6,34.6,156.359146,39.940922,158.937531,40.205170,349.398621,49.320724,1090309755,204029244,1370146147,206053487,1348243874,3,0.02549,0.00490, J5_Ori,0.0,0.2,73.5,+9.5,157.493225,40.064445,49,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
