Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200105_045701,2.8,0.234,4.502, Osaka04_OS,9,2020,1,4,19,57,1.47,39.4,46.3,152.340683,-1.46285,152.600082,-2.485132,241.969864,14.221125,1701411147,4101102908,2448398938,1859025889,2432423819,3,0.00506,0.00582, spo,0,-1,-1,-1,152.448654,-1.888522,41,1.59,145.26886,17.36007,28.3,-1,1,59.94,13,-1
R05B25, spo,20200105_051441,2.6,0.083,7.757, Osaka04_OS,9,2020,1,4,20,14,41.98,32.1,37.6,157.325592,-11.627972,157.017136,-12.196603,73.423683,27.304457,4024931373,4149714992,2104009069,3836091331,2091026773,3,0.00542,0.00724, spo,0,-1,-1,-1,157.20874,-11.843705,21,0.76,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200105_052130,1.7,0.334,4.658, Osaka04_OS,9,2020,1,4,20,21,30.33,21.2,45,169.603134,-7.847743,169.174347,-6.341124,257.390778,15.646146,96630957,1047035196,1246380049,247679738,1296124935,3,0.00481,0.00476, spo,0,-1,-1,-1,169.401718,-7.141356,44,1.54,172.53783,-20.45039,50.41,-1,1,59.94,21,-1
R05B25, J5_Qua,20200105_052436,1.6,0.184,17.417, Osaka04_OS,9,2020,1,4,20,24,36.14,56.5,43.7,148.120178,3.879272,146.013626,1.564587,54.594032,42.208313,2206757682,1275846704,545903848,2285551673,568921798,3,0.00528,0.01037, J5_Qua,0,1.4,49,18.1,147.100235,2.760134,47,1.55,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Qua,20200105_060755,0.7,0.284,15.147, Osaka04_OS,9,2020,1,4,21,7,55.79,58.6,37.3,153.378433,0.332072,150.664841,-2.951982,63.104332,39.536644,3854724269,2745417020,3654050618,4003457604,3653323922,3,0.00494,0.00215, J5_Qua,0,0.6,44.6,7.4,152.090149,-1.228448,38,1.11,253.91873,50.31301,45.4,-1,1,59.94,18,-1
R05B25, spo,20200105_061342,2.7,0.117,9.389, Osaka04_OS,9,2020,1,4,21,13,42.7,31.5,45.7,176.093521,-4.60057,175.238235,-3.943494,260.1427,52.182831,882151421,2329960496,7210767,946939766,125097154,3,0.00598,0.00257, spo,0,-1,-1,-1,175.722321,-4.31565,32,1.45,196.36696,-19.74553,57.65,-1,1,59.94,8,-1
R05B25, spo,20200105_062655,-1.2,0.35,13.502, Osaka04_OS,9,2020,1,4,21,26,55.57,41.4,40.6,170.640427,-5.506603,173.381836,-9.38594,256.817413,34.667965,4193825747,676740412,3758688558,4076804431,3766045523,3,0.00458,0.00199, spo,0,-1,-1,-1,171.901443,-7.30161,15,0.53,136.1311,34.82965,44.75,-1,1,59.94,22,-1
R05B25, J5_Qua,20200105_025635,1.6,0.501,14.078, Osaka04_OS,9,2020,1,4,17,56,35.68,29.8,38.6,124.82605,-11.561033,120.051392,-16.736807,44.796013,40.24305,1256404582,3013697584,2081392762,1087266902,2081479931,3,0.00458,0.00184, J5_Qua,0,0.9,44,6.1,122.524582,-14.097048,54,0.52,243.13284,48.37141,48.32,-1,1,59.94,28,-1
R05B25, spo,20200105_031528,2.9,0.05,20.048, Osaka04_OS,9,2020,1,4,18,15,28.07,39,31.3,119.239342,-14.43949,118.302231,-14.427337,121.706635,75.546822,1218109607,4201856316,3382486589,1116853167,3374645444,3,0.00477,0.00112, spo,0,-1,-1,-1,118.929008,-14.436905,45,0.45,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200104_220816,1.5,0.1,5.504, Osaka04_NE,9,2020,1,4,13,8,16.79,255,35.1,141.926926,30.211506,142.393707,29.940073,268.875366,45.910816,612202506,437252534,4272895222,803969636,4272655949,1,0.01466,0.01033, spo,0,-1,-1,-1,142.097839,30.112492,27,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20200104_224022,1.7,0.317,12.195, Osaka04_NE,9,2020,1,4,13,40,22.65,264.2,41.6,139.871567,26.234203,136.826248,23.636883,24.192766,41.325443,84576303,3069085034,639478844,250599663,666845196,3,0.01326,0.01711, J5_Qua,0,1.6,31,-25.2,138.743011,25.291681,43,0.1,180.4901,45.75675,53.35,-1,1,59.94,16,-1
R05B25, spo,20200104_231211,0.1,0.067,22.71, Osaka04_NE,9,2020,1,4,14,12,11.75,268.5,83,100.395805,34.637356,98.742279,34.668259,96.651711,-55.31068,3160864073,1869530972,3771214588,3069578400,3826084120,3,0.01781,0.00531, spo,0,-1,-1,-1,99.573891,34.654442,12,0.49,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200104_231906,1.8,0.217,12.172, Osaka04_NE,9,2020,1,4,14,19,6.48,290.3,58.8,124.746597,19.898335,125.173363,22.501932,31.795673,8.094677,1677692017,2381487160,2940922832,1777159727,2839609812,3,0.01536,0.00443, spo,0,-1,-1,-1,124.93795,21.077229,31,0.3,119.1859,-19.65368,37.72,-1,1,59.94,13,-1
R05B25, spo,20200105_003953,2.1,0.284,4.306, Osaka04_NE,9,2020,1,4,15,39,53.96,252.9,72.1,135.833664,38.154202,137.326172,37.73148,286.292755,47.9174,3143464613,2243810504,46378743,2962227429,96814580,3,0.01488,0.01533, spo,0,-1,-1,-1,136.523117,37.961876,70,0.16,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200105_004304,-0.6,0.918,10.167, Osaka04_NE,9,2020,1,4,15,43,4.35,280.8,56.9,150.386139,23.244234,159.57692,19.750937,286.954956,59.397614,56961137,1370554484,1947768479,147819724,1921114781,3,0.01468,0.00815, spo,0,-1,-1,-1,154.562988,21.74004,69,0.19,111.75819,30.28533,29.18,-1,1,59.94,56,-1
R05B25, J5_Qua,20200105_010818,1.6,0.284,17.286, Osaka04_NE,9,2020,1,4,16,8,18.89,286.9,49.2,161.592743,16.081913,158.224487,12.373858,57.685982,39.817074,1041292277,3790340576,896879079,897483831,869251086,1,0.01744,0.01106, J5_Qua,0,2.1,44.6,7.6,159.811493,14.141982,77,0.16,270.76031,43.7043,39.31,-1,1,59.94,17,-1
R05B25, spo,20200105_012310,2,0.284,9.233, Osaka04_NE,9,2020,1,4,16,23,10.34,267.5,73.3,144.923691,33.867733,148.078125,33.39333,308.442383,55.011337,2807108763,656132652,844365459,2899608910,917965319,3,0.01397,0.01202, spo,0,-1,-1,-1,146.549713,33.63385,68,0.09,85.79936,27.30604,20.19,-1,1,59.94,17,-1
R05B25, J5_Qua,20200105_013920,1.5,0.334,9.782, Osaka04_NE,9,2020,1,4,16,39,20.6,251.7,42.1,188.1707,35.065376,184.9785,32.951981,61.557125,40.354683,2011551491,48557200,17933363,2068210523,30793648,3,0.01526,0.01153, J5_Qua,0,1.1,42,1.3,186.839188,34.206642,75,0.08,214.55708,46.25714,68.7,-1,1,59.94,20,-1
R05B25, spo,20200105_021901,1.6,0.117,19.571, Osaka04_NE,9,2020,1,4,17,19,1.2,265.5,61,173.470154,32.09457,172.139999,34.113243,99.585098,-23.872753,2306327025,3968326684,2311325428,2187484275,2410121764,3,0.01586,0.01096, spo,0,-1,-1,-1,172.915222,32.949749,65,0.05,208.12897,-34.65689,40.63,-1,1,59.94,8,-1
R05B25, spo,20200105_024640,1.3,0.1,16.139, Osaka04_NE,9,2020,1,4,17,46,40.3,264.7,51,191.74353,29.449549,191.967453,30.900017,98.017242,6.566202,3744878353,115555056,1061499596,3552568169,952259148,3,0.0172,0.00811, spo,0,-1,-1,-1,191.856201,30.184736,65,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200105_032233,0.2,0.334,29.764, Osaka04_NE,9,2020,1,4,18,22,33.25,248.8,62.2,189.295807,40.095078,193.079147,49.629185,89.910629,10.961696,233616181,3215127804,2766287652,22414156,2723029044,3,0.01657,0.00807, spo,0,-1,-1,-1,190.981003,44.751625,66,0.23,174.81639,-24.3659,70.31,-1,1,59.94,21,-1
R05B25, J5_sTa,20200105_034706,0.3,0.184,16.512, Osaka04_NE,9,2020,1,4,18,47,6.94,273.6,67.8,186.823669,30.634247,190.098694,29.556553,331.290466,53.955765,3212361708,96074160,469893312,3017496066,421838979,3,0.01541,0.0097, J5_sTa,0,4.9,29.8,1.3,188.308838,30.158506,47,0.25,92.6027,20.68086,30.03,-1,1,59.94,12,-1
R05B25, J5_Com,20200105_034917,-0.4,0.3,10.603, Osaka04_NE,9,2020,1,4,18,49,17.96,246.2,53.8,207.201111,41.06773,210.889099,42.671932,70.223328,39.997211,3212471902,3500507324,1759756262,3006477222,1867513052,3,0.01693,0.00448, J5_Com,0,6.5,40,-37.5,208.921051,41.840595,54,0.23,185.31863,26.94931,58.49,-1,1,59.94,19,-1
R05B25, J5_Qua,20200105_040610,-1.3,0.484,12.611, Osaka04_NE,9,2020,1,4,19,6,10.74,243.6,69.9,189.914063,41.480785,183.319321,38.190773,51.973289,40.02211,3096593759,2478775088,3304712965,3022962390,3242984800,3,0.01396,0.00868, J5_Qua,0,1.1,43.5,4.9,186.610794,39.918976,8,0.93,245.25957,49.43922,32.99,-1,1,59.94,29,-1
R05B25, spo,20200105_043738,-0.9,0.117,8.808, Osaka04_NE,9,2020,1,4,19,37,38.9,262.8,48.3,222.958878,29.701109,223.952408,30.268551,96.295021,46.310234,1335568430,2407345212,3322633560,1115655538,3253864766,3,0.00753,0.0067, spo,0,-1,-1,-1,223.376862,29.941534,7,1.57,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200105_050923,0,0.267,10.945, Osaka04_NE,9,2020,1,4,20,9,23.77,233.3,77.6,194.777237,41.558258,196.530014,44.174717,87.175621,18.834396,2946820351,533816880,2260243219,2738753926,2190327101,3,0.01598,0.00883, spo,0,-1,-1,-1,195.593216,42.80727,32,0.26,184.26677,20.85927,49.33,-1,1,59.94,17,-1
R05B25, J5_sTa,20200105_054225,0.9,0.25,20.198, Osaka04_NE,9,2020,1,4,20,42,25.09,242.7,72.2,210.932297,41.216942,216.875504,38.864376,355.148193,42.802883,3080975506,1951361852,4044221743,3147606906,4108572891,3,0.01236,0.0135, J5_sTa,0,3.7,36.3,23.5,213.693695,40.181786,30,0.48,113.11926,27.18431,37.21,-1,1,59.94,16,-1
R05B25, J5_sTa,20200105_055112,1.2,0.184,14.925, Osaka04_NE,9,2020,1,4,20,51,12.24,258.6,63.7,224.368469,35.723015,226.729263,33.744701,344.752075,35.117992,3878371361,2151386160,2233769699,3938925217,2154311536,3,0.01829,0.00492, J5_sTa,0,6.7,28.6,-2.7,225.411789,34.866016,33,0.41,181.69,53.7005,53.2,-1,1,59.94,12,-1
R05B25, spo,20200104_214311,1,0.05,20.075, Osaka04_W6,9,2020,1,4,12,43,11.51,64.9,46.4,30.249743,9.836814,29.324163,9.400839,280.411224,62.939655,901550222,3199981066,2658381010,1037628296,2662809379,3,0.01647,0.0019, spo,0,-1,-1,-1,29.948214,9.694654,22,1.09,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200105_013838,1,0.184,15.782, Osaka04_W6,9,2020,1,4,16,38,38.35,100.5,70.7,104.853447,35.983803,101.254028,36.171967,96.787743,-53.744972,4287120898,98320622,1996233100,4112529105,1895893098,3,0.02585,0.01349, spo,0,-1,-1,-1,102.906158,36.099075,105,0.52,184.66583,1.0372,27.93,-1,1,59.94,11,-1
R05B25, spo,20200105_021351,-0.2,0.267,29.357, Osaka04_W6,9,2020,1,4,17,13,51.11,107,54.9,93.703217,37.171242,83.913078,38.670803,71.316788,-50.646442,3194945388,948858308,3745470548,3028540831,3732788113,3,0.0227,0.00809, spo,0,-1,-1,-1,88.877144,38.019646,88,0.44,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20200105_023331,0.7,0.4,28.354, Osaka04_W6,9,2020,1,4,17,33,31.07,40.6,58.4,122.188667,9.199615,113.50106,16.935024,41.804577,-45.885445,1584771052,2857089024,3653943522,1416154281,3753459107,3,0.02638,0.01418, spo,0,-1,-1,-1,118.052513,12.979137,86,0.38,178.52155,-35.87307,66.41,-1,1,59.94,25,-1
R05B25, spo,20200105_031145,1,0.083,23.476, Osaka04_W6,9,2020,1,4,18,11,45.03,60.3,38,108.74028,1.718727,106.774529,2.145349,206.58342,77.598625,1161241692,324614424,4161010296,1332887747,4166576283,3,0.03191,0.00644, spo,0,-1,-1,-1,107.932693,1.894294,66,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200105_031817,1.2,0.117,4.025, Osaka04_W6,9,2020,1,4,18,18,17.07,87.6,40,99.11628,19.902859,98.624329,19.743916,324.232239,62.839581,4246771432,2907545988,4045416651,4155411297,4035270401,3,0.02916,0.02052, spo,0,-1,-1,-1,98.909721,19.836325,75,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200105_035440,1.1,0.167,29.659, Osaka04_W6,9,2020,1,4,18,54,40.41,23.7,62.5,151.915726,9.236996,147.550171,11.803382,256.726654,57.536209,3832665228,1924047232,254380419,4023555985,143535820,3,0.02914,0.01118, spo,0,-1,-1,-1,149.735245,10.531649,55,0.32,246.90636,-32.7232,67.51,-1,1,59.94,11,-1
R05B25, J5_Qua,20200105_035601,-0.4,0.367,15.556, Osaka04_W6,9,2020,1,4,18,56,1.7,63.1,40.7,120.352676,5.190945,116.867104,0.701969,26.324245,37.714359,3250775663,1014572876,1951418210,3419342733,1972465674,3,0.0234,0.01195, J5_Qua,0,0.6,44,6.1,118.553131,2.8792,53,0.28,253.97928,41.49418,52.21,-1,1,59.94,22,-1
R05B25, J5_Qua,20200105_050026,1.2,0.133,17.087, Osaka04_W6,9,2020,1,4,20,0,26.51,101.7,43.6,123.483246,31.008383,121.718513,29.204535,9.593218,33.971333,3359195382,1296542160,2218779040,3257786114,2240291084,3,0.02204,0.01488, J5_Qua,0,0.9,50,20.4,122.880501,30.402327,45,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200105_052106,0.6,0.217,30.085, Osaka04_W6,9,2020,1,4,20,21,6.57,137,65,157.424942,50.515106,156.323318,56.996521,71.517487,-3.365088,3089627927,1439390812,1568087995,3009935287,1525114560,3,0.0213,0.01299, spo,0,-1,-1,-1,156.960159,53.49778,49,0.37,162.6953,-27.42685,66.7,-1,1,59.94,14,-1
R05B25, J5_Qua,20200105_055842,0.4,0.217,14.526, Osaka04_W6,9,2020,1,4,20,58,42.25,135.4,73.7,177.560837,45.44397,173.550201,43.923977,32.704128,38.838921,2825188248,2239648112,1083009271,2760496381,1172618636,3,0.0241,0.0061, J5_Qua,0,0.5,45.6,9.9,175.778961,44.795792,5,1.15,233.11365,49.75867,42.59,-1,1,59.94,14,-1
R05B25, J5_Qua,20200105_060755,1.6,0.133,15.322, Osaka04_W6,9,2020,1,4,21,7,55.74,58.4,36.3,152.780869,-0.431199,151.47554,-2.059343,63.126328,38.700027,226588905,914858364,806395682,114856429,807228154,3,0.02411,0.00865, J5_Qua,0,1.4,46.5,12.1,152.152481,-1.215315,41,0.12,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200105_010846,0.1,0.1,23.843, Osaka04_W6,9,2020,1,4,16,8,46.68,28.2,71,111.852913,17.663475,110.576439,17.584579,303.304047,72.000717,1896755161,3990789808,534175559,2069657721,417630850,2,0.02751,0.0743, spo,0,-1,-1,-1,111.087837,17.617182,108,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20200105_004835,0.1,1.084,6.921, Osaka04_W6,9,2020,1,4,15,48,35.02,77.2,44.5,69.830238,15.607175,62.84034,12.377655,309.372681,61.141933,174458072,1817735612,4142723595,57965684,4133840968,1,0.02374,0.01139, J5_sTa,0,7.2,26.1,-11.4,66.831978,14.257711,103,0.15,85.46799,21.57782,41.02,-1,1,59.94,63,-1
R05B25, spo,20200105_060130,0.8,0.133,7.085, Osaka04_W6,9,2020,1,4,21,1,30.84,77.2,62.3,164.572876,24.909988,163.520905,24.770704,3.198963,63.892166,3978059104,371709232,915238126,3859178084,819342355,3,0.02881,0.01469, spo,0,-1,-1,-1,164.056076,24.842522,22,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20200104_220816,-0.4,0.284,5.511, Osaka04_6N,9,2020,1,4,13,8,16.67,254.9,34.9,142.109741,30.165476,143.753052,29.415281,276.298859,50.177452,3092849136,1388461054,3854677569,3016661558,3858078045,3,0.02042,0.01355, spo,0,-1,-1,-1,142.86676,29.823807,17,0.44,37.46106,24.65965,14.62,-1,1,59.94,18,-1
R05B25, spo,20200105_004304,-0.8,0.584,10.809, Osaka04_6N,9,2020,1,4,15,43,4.55,280.3,53.9,153.394119,22.074331,159.622803,19.682293,287.472046,59.759018,1694763190,1216879506,2647872158,1851368637,2608159175,2,0.02317,0.01064, spo,0,-1,-1,-1,156.319275,20.98859,58,1.34,96.52245,29.49217,26.38,-1,1,59.94,36,-1
R05B25, J5_Com,20200105_034917,-0.9,0.267,10.748, Osaka04_6N,9,2020,1,4,18,49,17.9,246.1,53.6,207.404572,41.13475,210.741226,42.589046,70.311485,39.983471,15502050,910054764,3181051685,212249186,3124217637,3,0.02558,0.00976, J5_Com,0,6.5,42.7,-33.2,208.998688,41.849869,47,1.06,171.88605,13.27262,32.82,-1,1,59.94,17,-1
R05B25, spo,20200105_041938,-0.6,0.067,15.74, Osaka04_6N,9,2020,1,4,19,19,38.27,212.7,26.1,267.308594,60.616077,269.494659,60.739834,95.889046,29.114641,1332018622,995608584,2089992716,1082097174,2107704324,3,0.01899,0.00492, spo,0,-1,-1,-1,268.488617,60.681187,17,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_aHy,20200105_050539,-1.1,0.3,11.922, Osaka04_6N,9,2020,1,4,20,5,39.98,258,30.5,250.059616,25.938887,254.0439,25.836025,68.292801,64.050392,3519553426,3469966312,558366025,3714440980,539551245,3,0.02188,0.01067, J5_aHy,0,5.1,49.9,9.4,252.004318,25.902304,53,1.06,193.04581,15.40085,51.35,-1,1,59.94,19,-1
R05B25, J5_Gem,20200105_051330,0.2,0.184,17.814, Osaka04_6N,9,2020,1,4,20,13,30.13,232.3,47,238.647217,49.442192,242.943848,47.862484,24.260826,35.232388,3591584916,428775188,146575079,3682814013,256733574,3,0.03016,0.00927, J5_Gem,0,2.6,43.6,23.4,240.997345,48.61026,30,0.89,151.41563,40.96509,52.99,-1,1,59.94,10,-1
R05B25, spo,20200105_054358,0.4,0.167,13.814, Osaka04_6N,9,2020,1,4,20,43,58.29,243.3,21.8,275.583923,33.64502,278.253479,34.365646,307.123322,-52.014328,2294099470,4031182368,1292740077,2280762844,1285511451,3,0.02507,0.01144, spo,0,-1,-1,-1,276.924438,34.015621,47,0.95,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Qua,20200105_054426,-0.3,0.167,6.223, Osaka04_6N,9,2020,1,4,20,44,26.35,240.7,20,279.05072,34.935238,280.012482,34.315201,45.484783,40.371754,2291501584,2932622700,4231080907,2278463556,4253858125,3,0.02742,0.01647, J5_Qua,0,0.3,47.8,15.1,279.475372,34.663544,52,1.09,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20200105_055556,1,0.184,11.986, Osaka04_6N,9,2020,1,4,20,55,56,274.6,22,262.385742,8.79337,264.608459,9.137074,308.623566,-77.393379,1341242475,412107024,3545323032,1124100772,3539416230,3,0.02259,0.01511, spo,0,-1,-1,-1,263.371429,8.947507,38,1.06,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_daD,20200105_011605,1.4,0.267,4.443, Osaka04_6N,9,2020,1,4,16,16,5.39,223.1,39.1,192.86412,55.707294,190.632858,55.482914,23.919733,33.794827,2084375576,1581584028,2625679842,1890682460,2620419081,3,0.02202,0.02516, J5_daD,0,0.8,46.7,10,192.111603,55.636429,58,0.21,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20200104_213527,1.3,0.2,8.493, Osaka04_DM,9,2020,1,4,12,35,27.18,206.7,57.2,97.86982,61.277802,96.682877,62.870987,24.412434,-8.868223,3178847427,541724876,433253401,3086881434,524245733,3,0.01415,0.0031, spo,0,-1,-1,-1,97.2882,62.080658,80,0.87,134.33101,-42.88419,15.51,-1,1,30,7,-1
R05B25, J5_daD,20200105_011605,2.1,0.133,4.234, Osaka04_DM,9,2020,1,4,16,16,5.38,223.2,39.3,192.477173,55.658009,191.469696,55.550751,25.02072,33.694935,3031034785,3152641000,3605705383,3089590076,3596220678,3,0.01871,0.00351, J5_daD,0,0.6,44.9,5.7,191.980408,55.610699,92,0.68,0,0,-1,-1,1,30,5,-1
R05B25, spo,20200105_014009,-0.6,0.267,18.886, Osaka04_DM,9,2020,1,4,16,40,9.65,207.1,47.6,178.233856,66.153412,174.74324,71.036919,100.159607,-5.219007,454648889,3967103656,1137409704,401579516,1155578325,3,0.01724,0.00329, spo,0,-1,-1,-1,176.711441,68.557266,96,0.66,190.22751,3.90974,51.91,-1,1,30,9,-1
R05B25, spo,20200105_022738,0.3,0.2,14.208, Osaka04_DM,9,2020,1,4,17,27,38.83,135.9,31,57.77066,52.992172,54.783066,50.885765,111.71862,-23.922436,192560506,1359823572,1477148802,43268120,1482942637,3,0.01625,0.0029, spo,0,-1,-1,-1,56.23563,51.944073,83,0.66,180.65688,39.21889,53.35,-1,1,30,7,-1
R05B25, J5_Qua,20200105_033645,-0.5,0.167,18.118, Osaka04_DM,9,2020,1,4,18,36,45.52,156,52.1,120.784973,65.70401,115.231331,64.011665,156.371857,-20.159235,380884505,3302135712,144232757,481356442,239559472,3,0.01592,0.00247, J5_Qua,0,5.9,52.5,26.6,118.498657,65.057808,64,0.68,0,0,-1,-1,1,30,6,-1
R05B25, J5_Com,20200105_034917,0.4,0.2,11.023, Osaka04_DM,9,2020,1,4,18,49,17.85,245.4,53,208.233246,41.499878,210.833115,42.608898,70.145134,40.068474,1529855911,3599380716,3297909873,1465926900,3274773179,3,0.02006,0.00619, J5_Com,0,6.4,44.7,-30.1,209.509079,42.056282,82,0.71,152.55821,-10.01362,23.62,-1,1,30,7,-1
R05B25, J5_Gem,20200105_034950,1.5,0.1,12.137, Osaka04_DM,9,2020,1,4,18,49,50.62,207.9,32.1,250.416016,66.635841,252.64859,65.883278,29.134972,17.983604,1326309292,3079539728,3876329460,1136540392,3887792124,3,0.01656,0.00218, J5_Gem,0,2.4,39.4,11.7,251.156189,66.39743,78,0.72,0,0,-1,-1,1,30,4,-1
R05B25, J5_Qua,20200105_040610,-1.1,0.2,12.741, Osaka04_DM,9,2020,1,4,19,6,10.68,245.6,71.5,187.902237,40.491371,185.113327,39.105694,51.79324,40.165764,4203036059,1213910428,599483079,4129777654,637901767,1,0.01405,0.00637, J5_Qua,0,0.9,45.2,9,186.516312,39.818096,17,0.49,260.48868,46.29007,28.86,-1,1,30,7,-1
