Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171226_045949,0.1,0.400,2.980, Nagano1_m4, 9.0,2017,12,25,19,59,49.520,150.9,18.2,55.105568,58.676804,55.798962,57.600513,341.563873,-9.782585,1112214940,204029244,1355037752,1917061866,1401086986,3,0.01965,0.01872, spo,0.0,-1.0,-1.0,-1.0,55.411095,58.211029,15,0.92,350.40115,77.44376,29.220,-1.000,0.300,59.940,22,-1
R05B25, spo,20171226_050543,0.6,0.150,22.343, Nagano1_m4, 9.0,2017,12,25,20,05,43.650,149.1,38.5,98.473122,65.403893,91.225136,67.116951,62.213402,-20.259455,2603136751,1439653936,1123361059,2921640671,1117612861,3,0.01888,0.00411, spo,0.0,-1.0,-1.0,-1.0,95.396141,66.201309,15,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20171226_054509,-2.2,0.217,17.137, Nagano1_m4, 9.0,2017,12,25,20,45,9.830,130.6,42.2,118.287033,51.782494,112.220650,52.493778,101.663811,-37.034866,1105034857,204029244,1348764898,151205740,1367840719,3,0.02513,0.00453, J5_Com,0.0,0.8,76.0,+18.8,115.620819,52.136307,12,1.25,166.68427,28.75970,72.690,-1.000,0.300,59.940,14,-1
R05B25, J5_xVi,20171226_054518,-2.6,0.284,24.776, Nagano1_m4, 9.0,2017,12,25,20,45,18.200,134.5,44.5,121.674530,54.834385,109.763741,57.138222,93.154587,-31.758781,2588951500,1439653936,1118347475,3556430345,1125683709,3,0.02779,0.00157, J5_xVi,0.0,0.4,69.3,+0.8,116.329788,56.044952,12,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20171226_054832,0.7,1.502,4.869, Nagano1_m4, 9.0,2017,12,25,20,48,32.020,143.5,24.4,84.059578,56.615841,77.462677,62.864231,15.509039,-13.548638,1091939000,204029244,1343775161,1984300031,1399850170,3,0.02977,0.03379, spo,0.0,-1.0,-1.0,-1.0,80.736633,60.096653,12,1.24,98.13375,-23.60563,17.860,-1.000,0.300,59.940,50,-1
R05B25, spo,20171226_060658,-2.2,0.400,15.145, Nagano1_m4, 9.0,2017,12,25,21,06,58.370,170.5,25.2,48.044231,76.324272,42.576221,70.462440,120.944496,-4.092326,2550378287,1439653936,1110998878,2838223949,1103656307,3,0.01882,0.00530, spo,0.0,-1.0,-1.0,-1.0,44.793827,73.358871,28,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20171226_060840,-0.8,0.117,26.924, Nagano1_m4, 9.0,2017,12,25,21,08,40.430,156.6,43.6,129.299362,70.683899,120.154152,71.714569,104.492699,-17.649427,1075643891,204029244,1347664644,143198648,1372804071,3,0.02919,0.00774, spo,0.0,-1.0,-1.0,-1.0,125.380936,71.193718,27,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171225_183316,-1.7,0.884,8.291, Nagano1_m7, 9.0,2017,12,25,09,33,16.310,62.7,64.6,350.916565,21.814888,343.435150,24.161844,126.118019,60.573025,2171545362,1439653936,1148703953,4080519725,1192536463,3,0.12823,0.00678, spo,0.0,-1.0,-1.0,-1.0,347.162079,23.046869,20,0.96,40.99465,-8.07316,16.330,-1.000,0.300,59.940,48,-1
R05B25, spo,20171225_193523,-3.0,1.235,7.887, Nagano1_m7, 9.0,2017,12,25,10,35,23.920,222.0,45.6,90.513840,57.229084,101.209297,66.147903,339.104309,13.223721,1098639660,204029244,1343095294,1969968902,1375413046,3,0.08385,0.03406, spo,0.0,-1.0,-1.0,-1.0,93.794044,60.639534,13,1.05,76.96005,26.09305,28.580,-1.000,0.300,59.940,69,-1
R05B25, spo,20171225_205210,-1.2,1.835,10.426, Nagano1_m7, 9.0,2017,12,25,11,52,10.240,204.1,64.9,68.865982,57.790089,78.337776,76.152382,152.879486,-3.759082,2560452033,1439653936,1121475319,2853015145,1145463827,3,0.23651,0.04985, spo,0.0,-1.0,-1.0,-1.0,71.544701,66.438133,16,1.16,60.16331,-48.47701,18.640,-1.000,0.300,59.940,54,-1
R05B25, J5_Com,20171225_235605,-5.0,0.284,21.216, Nagano1_m7, 9.0,2017,12,25,14,56,5.400,287.7,65.0,122.589996,25.494221,116.164436,23.656670,336.437012,60.137489,1077300043,204029244,1348304831,167563161,1474980461,3,0.25354,0.02044, J5_Com,0.0,0.9,74.3,+16.1,119.636993,24.690319,5,2.10,199.00783,22.54481,43.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20171226_012752,-2.6,1.602,1.752, Nagano1_m7, 9.0,2017,12,25,16,27,52.660,328.2,60.4,134.441422,9.992944,132.511017,6.992615,38.104496,32.063793,2585597057,1439653936,1119627476,3575722432,1150644445,3,0.21751,0.02654, spo,0.0,-1.0,-1.0,-1.0,133.499374,8.535820,5,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,94,-1
R05B25, spo,20171226_031720,-2.3,0.133,27.821, Nagano1_m7, 9.0,2017,12,25,18,17,20.910,16.3,45.1,135.036652,-7.402864,131.384552,-8.282972,72.510017,74.270958,1082095125,204029244,1347052566,263566781,1361012397,3,0.19946,0.00770, spo,0.0,-1.0,-1.0,-1.0,133.229782,-7.842696,2,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20171226_043233,-2.1,0.184,20.662, Nagano1_m7, 9.0,2017,12,25,19,32,33.830,152.0,57.6,133.347702,61.696884,126.715706,64.093933,88.365509,-20.852123,2585049821,1439653936,1119551357,3575148732,1155168307,3,-1.00000,0.01643, J5_Com,0.0,0.1,77.6,+21.4,130.672150,62.749336,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_psU,20171226_043241,-0.1,0.083,12.262, Nagano1_m7, 9.0,2017,12,25,19,32,41.440,220.9,48.0,220.961349,57.925068,222.824966,58.010330,47.702354,31.896355,1182198256,204029244,1372058040,458819112,1445786644,3,-1.00000,0.00319, J5_psU,0.0,1.4,61.5,-0.4,221.691910,57.961788,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sTa,20171226_051928,-0.3,0.100,17.259, Nagano1_m7, 9.0,2017,12,25,20,19,28.690,249.5,60.5,214.713394,40.793873,216.135971,39.713154,338.359711,32.705338,2624623034,1439653936,1126659404,3739061855,1173884055,3,0.37373,0.00293, J5_sTa,0.0,6.9,34.7,+18.0,215.574707,40.140324,2,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171225_183319,-2.6,2.319,7.969, Nagano1_m9, 9.0,2017,12,25,09,33,19.510,96.8,44.5,321.323730,28.706821,304.335510,29.691254,125.137268,60.306332,1151455532,204029244,1454204900,360630775,1444745808,2,0.02031,0.00687, spo,0.0,-1.0,-1.0,-1.0,316.803680,29.181747,45,1.02,88.52835,-28.84256,20.610,-1.000,0.300,59.940,138,-1
R05B25, spo,20171225_184551,0.6,0.751,4.850, Nagano1_m9, 9.0,2017,12,25,09,45,51.390,63.7,25.2,323.877808,-4.285914,320.567108,-6.092032,241.601669,60.855228,2666597382,1439653936,1147042375,3489244602,1122970418,3,0.02046,0.00927, spo,0.0,-1.0,-1.0,-1.0,322.303375,-5.148260,37,0.96,66.47659,27.81562,18.550,-1.000,0.300,59.940,46,-1
R05B25, J5_Gem,20171225_212658,-1.3,0.334,9.011, Nagano1_m9, 9.0,2017,12,25,12,26,58.810,56.0,39.4,18.898521,1.313256,16.544664,-0.557198,287.245728,51.521545,1134085372,204029244,1358729294,2135094146,1356743369,3,0.02296,0.00722, J5_Gem,0.0,8.1,22.7,-35.8,17.737911,0.391179,51,0.51,72.43624,33.15408,25.680,-1.000,0.300,59.940,21,-1
R05B25, spo,20171226_011030,-4.0,0.968,15.467, Nagano1_m9, 9.0,2017,12,25,16,10,30.040,121.2,32.2,38.151253,41.829185,33.769592,27.420570,117.779243,-11.373601,2554972858,1439653936,1110006214,2790075214,1099178788,3,0.01629,0.00836, spo,0.0,-1.0,-1.0,-1.0,35.637882,34.204697,11,1.67,201.27396,31.54624,62.150,-1.000,0.300,59.940,59,-1
R05B25, J5_aHy,20171226_012405,-2.7,0.534,11.661, Nagano1_m9, 9.0,2017,12,25,16,24,5.370,90.7,26.1,49.437241,15.465613,43.084652,16.448734,195.939377,71.644890,1114252293,204029244,1355638825,1939663942,1394687959,3,0.02560,0.00751, J5_aHy,0.0,2.3,47.5,+4.2,46.268650,15.980487,22,1.72,128.35783,-8.01151,46.220,-1.000,0.300,59.940,33,-1
R05B25, J5_Com,20171226_014043,-0.2,0.100,15.387, Nagano1_m9, 9.0,2017,12,25,16,40,43.480,74.6,29.1,64.480980,5.601833,63.162514,4.802135,325.353790,58.270332,2565065688,1439653936,1119953282,2878353716,1102381635,3,0.02770,0.00469, J5_Com,0.0,1.3,59.5,-6.9,63.815536,5.198813,23,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20171226_014521,-2.6,0.250,14.342, Nagano1_m9, 9.0,2017,12,25,16,45,21.040,77.2,38.1,71.538689,12.780509,70.005386,9.523815,335.663574,24.287367,1122823702,204029244,1345001552,1888204344,1344709946,3,0.02186,0.00837, J5_daD,0.0,6.3,41.4,-2.4,70.721741,11.055358,21,1.80,147.50999,66.18152,42.290,-1.000,0.300,59.940,15,-1
R05B25, J5_Hyd,20171226_015029,-0.6,0.217,12.400, Nagano1_m9, 9.0,2017,12,25,16,50,29.730,63.6,21.5,67.725304,-6.817706,64.937004,-6.899894,52.373123,82.932518,2559889868,1439653936,1120279356,2858761181,1094545601,3,0.02887,0.01276, J5_Hyd,0.0,1.2,70.9,+18.1,66.486046,-6.856225,26,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20171226_022946,0.6,0.184,6.023, Nagano1_m9, 9.0,2017,12,25,17,29,46.490,67.0,9.1,66.009804,-12.668207,64.883163,-12.739349,49.045204,76.775299,1116419523,204029244,1345621669,1908910269,1377960069,3,0.02405,0.00718, J5_Hyd,0.0,1.4,69.0,+15.0,65.490532,-12.701592,28,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20171226_024914,-1.3,0.117,18.367, Nagano1_m9, 9.0,2017,12,25,17,49,14.590,64.4,30.7,88.691154,0.068629,86.856659,-0.968193,358.569763,60.520073,2601611172,1439653936,1122381348,2940866769,1115680429,3,0.03111,0.00595, J5_Com,0.0,0.3,72.9,+14.0,87.886879,-0.386021,27,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20171226_033524,-0.4,0.284,11.050, Nagano1_m9, 9.0,2017,12,25,18,35,24.640,111.1,23.0,69.044472,29.871574,67.905830,26.843687,329.538055,16.042534,1123907017,204029244,1345284411,1884426426,1395756553,3,0.02359,0.00465, J5_daD,0.0,1.9,50.8,+19.6,68.504623,28.458723,29,1.09,225.80080,40.91453,53.910,-1.000,0.300,59.940,18,-1
R05B25, spo,20171226_035500,0.1,0.100,21.691, Nagano1_m9, 9.0,2017,12,25,18,55,0.380,117.9,36.6,86.072433,40.923820,83.189537,40.637997,95.963821,-48.651035,2606760305,1439653936,1122118029,2901368125,1122500821,3,0.02428,0.00401, spo,0.0,-1.0,-1.0,-1.0,84.653229,40.792389,30,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171226_035813,-1.5,0.150,9.006, Nagano1_m9, 9.0,2017,12,25,18,58,13.970,74.2,15.5,88.601425,-3.119973,87.529335,-3.960979,2.558259,51.694424,1091508692,204029244,1343323876,1965495266,1403304511,3,0.02322,0.00697, spo,0.0,-1.0,-1.0,-1.0,88.127007,-3.492472,29,1.13,172.91560,38.00221,59.660,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20171226_041652,-0.7,0.117,5.658, Nagano1_m9, 9.0,2017,12,25,19,16,52.390,75.6,20.0,95.924797,0.709965,95.495903,0.202649,5.324598,40.208828,2604392150,1439653936,1123106621,2924117647,1093989901,3,0.02056,0.00994, J5_Gem,0.0,0.2,46.8,+32.7,95.744347,0.496532,24,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20171226_041700,0.1,0.133,10.409, Nagano1_m9, 9.0,2017,12,25,19,17,0.560,60.7,22.8,107.330719,-7.792462,106.467270,-8.933172,23.115648,36.373085,1100841991,204029244,1349896153,195000880,1393102107,3,0.01743,0.01158, J5_Qua,0.0,3.0,54.9,+32.4,106.892097,-8.373005,22,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171226_042028,-0.3,0.234,15.438, Nagano1_m9, 9.0,2017,12,25,19,20,28.030,58.6,27.0,112.450493,-6.173362,108.966301,-7.044650,45.285202,74.425728,2610591550,1439653936,1117423446,3493195025,1103077645,3,0.02284,0.00687, spo,0.0,-1.0,-1.0,-1.0,110.399132,-6.689661,27,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20171226_042829,0.4,0.117,18.824, Nagano1_m9, 9.0,2017,12,25,19,28,29.920,88.1,30.6,100.816490,16.126768,98.583542,16.024754,289.441528,73.698509,1102556751,204029244,1350553088,1962428145,1358233416,3,0.01807,0.00123, spo,0.0,-1.0,-1.0,-1.0,100.186813,16.100355,20,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_psU,20171226_045201,-0.6,0.133,15.945, Nagano1_m9, 9.0,2017,12,25,19,52,1.450,80.4,37.5,116.362808,14.648810,114.759773,13.208958,10.978355,45.424706,2612221294,1439653936,1116767085,3502148515,1118402398,3,0.01539,0.00820, J5_psU,0.0,1.2,60.5,-2.0,115.580414,13.949614,18,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171226_050214,-0.3,0.300,16.019, Nagano1_m9, 9.0,2017,12,25,20,02,14.960,114.2,29.3,95.804802,35.258995,91.808022,31.844128,335.453766,35.554913,1096482740,204029244,1342601691,1948773580,1354152251,3,0.02290,0.00482, spo,0.0,-1.0,-1.0,-1.0,93.767059,33.567757,20,1.35,201.57152,44.18104,64.270,-1.000,0.300,59.940,19,-1
R05B25, spo,20171226_051305,-0.6,0.184,12.893, Nagano1_m9, 9.0,2017,12,25,20,13,5.240,85.0,19.7,104.415031,7.661923,102.086578,6.999803,349.255768,72.440712,2613933869,1439653936,1116616791,3508086322,1094196359,3,0.02417,0.00603, spo,0.0,-1.0,-1.0,-1.0,103.393211,7.373078,19,1.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20171226_054939,0.8,0.150,7.641, Nagano1_m9, 9.0,2017,12,25,20,49,39.450,98.1,11.4,99.344139,13.177561,98.292801,12.701476,343.086731,62.110771,1095644128,204029244,1342279590,1956936443,1382961762,3,0.02028,0.00487, J5_Com,0.0,0.8,76.5,+19.7,98.734375,12.902171,17,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Mon,20171226_055659,1.4,0.334,3.468, Nagano1_m9, 9.0,2017,12,25,20,56,59.730,93.6,9.0,101.727005,8.190432,100.586823,8.364747,234.138351,77.953415,2614996516,1439653936,1116347547,2931419055,1089372942,3,0.02099,0.01083, J5_Mon,0.0,1.9,-1.0,-1.0,101.115509,8.284341,66,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20171226_055929,-0.3,0.250,12.066, Nagano1_m9, 9.0,2017,12,25,20,59,29.500,67.3,18.1,125.259613,-6.410712,122.388512,-7.340363,53.984848,70.710472,1076274931,204029244,1348036901,135931636,1407562213,3,0.02344,0.00895, spo,0.0,-1.0,-1.0,-1.0,123.925720,-6.845197,104,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20171226_060042,-1.8,0.384,12.266, Nagano1_m9, 9.0,2017,12,25,21,00,42.170,88.7,26.4,119.998543,14.311172,115.688286,12.286831,2.343276,61.206112,2611384697,1439653936,1117131633,3542185946,1101921056,3,0.02297,0.00679, J5_Com,0.0,0.8,76.1,+19.0,117.605370,13.200321,110,0.45,171.66876,28.30547,66.770,-1.000,0.300,59.940,21,-1
R05B25, spo,20171226_061108,-1.2,0.117,18.520, Nagano1_m9, 9.0,2017,12,25,21,11,8.060,56.9,28.4,142.238159,-6.137444,140.016129,-6.404294,93.247505,80.693512,1078548385,204029244,1371496625,246711906,1358135602,3,0.01623,0.01333, spo,0.0,-1.0,-1.0,-1.0,141.331207,-6.247524,20,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171225_195317,2.3,0.200,3.102, Nagano1_m8, 9.0,2017,12,25,10,53,17.700,121.4,17.0,301.247040,35.012878,300.587524,34.867039,326.137268,-52.322002,2655693487,1439653936,1136384851,3403140578,1100763928,3,0.01151,0.00500, spo,0.0,-1.0,-1.0,-1.0,300.924957,34.942165,72,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Mon,20171225_233209,1.7,0.284,10.428, Nagano1_m8, 9.0,2017,12,25,14,32,9.030,105.5,23.1,11.084962,25.302237,7.901809,24.696512,215.906326,62.486691,1128951976,204029244,1351124055,2020463060,1407877314,2,0.01114,0.00556, J5_Mon,0.0,2.6,48.1,+12.7,9.542660,25.017958,11,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Mon,20171226_001507,0.7,0.384,10.210, Nagano1_m8, 9.0,2017,12,25,15,15,7.920,120.2,24.0,15.106150,37.555721,10.275037,36.983078,206.500992,51.891727,2579699625,1439653936,1115003757,2730131764,1093270009,2,0.01091,0.00587, J5_Mon,0.0,0.2,44.5,+4.4,12.720662,37.298595,30,1.03,134.82097,-14.45442,55.810,-1.000,0.300,59.940,24,-1
R05B25, spo,20171226_011030,-1.9,0.117,13.117, Nagano1_m8, 9.0,2017,12,25,16,10,30.910,109.4,23.5,34.078476,28.652555,33.770691,27.210186,118.274094,-10.553176,1110569721,204029244,1357240124,2109412966,1396519952,2,0.01389,0.01029, spo,0.0,-1.0,-1.0,-1.0,33.977463,28.076975,25,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171226_011124,-1.1,0.234,12.568, Nagano1_m8, 9.0,2017,12,25,16,11,24.530,119.5,23.0,28.400724,36.562866,25.094879,35.394112,243.374756,47.851341,2576274754,1439653936,1109029431,2761141169,1093253234,3,0.01423,0.00520, spo,0.0,-1.0,-1.0,-1.0,26.684830,35.971870,28,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20171226_021617,-0.3,0.150,5.712, Nagano1_m8, 9.0,2017,12,25,17,16,17.970,127.8,24.0,41.112080,43.737030,39.911186,43.797054,214.798065,46.088810,1109055203,204029244,1356502429,2092290940,1395507665,2,0.01138,0.00402, spo,0.0,-1.0,-1.0,-1.0,40.592243,43.764572,16,1.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20171226_033524,-0.4,0.334,10.755, Nagano1_m8, 9.0,2017,12,25,18,35,24.630,111.4,23.3,69.159058,30.207342,67.871475,26.819941,329.450592,16.154108,2560568553,1439653936,1121503679,2855792100,1103577172,3,0.01472,0.00594, J5_daD,0.0,2.1,48.4,+14.1,68.495872,28.491329,33,1.17,225.43292,41.43646,50.450,-1.000,0.300,59.940,21,-1
R05B25, spo,20171226_045619,2.5,0.250,9.964, Nagano1_m8, 9.0,2017,12,25,19,56,19.340,132.5,16.0,68.590477,43.321110,65.168304,43.606937,57.385307,-46.128193,1123691909,204029244,1345362933,1885486845,1403879857,3,0.01020,0.00612, spo,0.0,-1.0,-1.0,-1.0,66.986893,43.468090,101,0.25,154.38170,-7.40401,66.150,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20171226_050908,1.0,0.184,11.275, Nagano1_m8, 9.0,2017,12,25,20,09,8.280,105.5,17.4,90.226677,22.476280,88.196289,21.616919,319.787048,57.468891,2602070755,1439653936,1123583107,2936039890,1098019611,3,0.00986,0.00555, J5_Com,0.0,1.1,81.9,+28.1,89.284302,22.081831,92,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171226_051434,0.9,0.267,14.397, Nagano1_m8, 9.0,2017,12,25,20,14,34.830,111.7,20.9,91.460449,29.315786,87.088852,29.292868,89.978027,-60.676025,1096831185,204029244,1343069744,1968036955,1406092009,3,0.01094,0.00217, spo,0.0,-1.0,-1.0,-1.0,89.246025,29.321978,97,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20171226_051824,1.9,0.083,15.180, Nagano1_m8, 9.0,2017,12,25,20,18,24.790,125.3,23.5,87.623779,41.533890,86.142838,41.113892,116.647270,-44.630245,2607492194,1439653936,1122273342,2896437943,1107099820,3,0.01001,0.00383, J5_Com,0.0,3.9,78.6,+22.9,87.017685,41.364948,102,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171226_053204,2.7,0.284,9.780, Nagano1_m8, 9.0,2017,12,25,20,32,4.510,115.0,17.0,90.190758,29.955143,88.150635,27.828041,337.080627,34.257225,1098499558,204029244,1343197046,1969275585,1402277649,3,0.01100,0.00833, spo,0.0,-1.0,-1.0,-1.0,89.090820,28.822962,98,0.21,226.75291,27.06022,67.070,-1.000,0.300,59.940,17,-1
R05B25, spo,20171226_054221,0.3,0.400,6.341, Nagano1_m8, 9.0,2017,12,25,20,42,21.610,135.7,13.9,75.252960,44.648746,72.894638,42.764805,132.049271,-29.002800,2560674238,1439653936,1121034074,2909797528,1084388301,3,0.01065,0.00403, spo,0.0,-1.0,-1.0,-1.0,74.066826,43.722073,88,0.40,177.40987,51.49527,47.080,-1.000,0.300,59.940,25,-1
R05B25, J5_psU,20171226_054719,1.8,0.217,9.860, Nagano1_m8, 9.0,2017,12,25,20,47,19.270,117.6,16.4,91.836510,31.763903,89.815651,30.455008,326.488312,43.058010,1096951211,204029244,1342966776,1975153131,1402506154,3,0.00920,0.00526, J5_psU,0.0,0.2,77.3,+25.2,90.894188,31.161982,71,0.36,222.45596,14.39265,73.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171226_054818,1.4,0.200,11.926, Nagano1_m8, 9.0,2017,12,25,20,48,18.460,114.2,15.9,93.659058,28.728266,90.970871,29.115904,73.506538,-59.720600,2601279871,1439653936,1123960003,2946107792,1097451037,3,0.01274,0.00471, spo,0.0,-1.0,-1.0,-1.0,92.303802,28.930731,83,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20171226_060429,1.8,0.300,6.842, Nagano1_m8, 9.0,2017,12,25,21,04,29.360,135.0,19.6,88.021812,47.355690,86.906998,45.417332,341.435425,14.729861,1091335599,204029244,1343377892,1966319012,1406884026,3,0.01116,0.00309, J5_Qua,0.0,3.2,32.3,-22.0,87.476707,46.426449,19,0.22,131.03735,73.17677,67.890,-1.000,0.300,59.940,19,-1
R05B25, spo,20171226_033509,1.2,0.651,3.331, Nagano1_m8, 9.0,2017,12,25,18,35,9.620,136.8,7.9,36.131603,41.552231,36.912392,39.476913,137.050629,12.063176,2556173632,1439653936,1108756173,2810559459,1077277676,3,0.00837,0.01224, spo,0.0,-1.0,-1.0,-1.0,36.489185,40.618378,21,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
