Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191102_013443,3.4,0.400,4.747, TKB_2, 9.0,2019,11,01,16,34,43.460,42.0,45.4,40.396095,-0.554126,39.225052,-2.057276,310.827484,37.899788,2557293558,1439653936,1108698257,2549090105,1119616493,3,0.00583,0.00126, J5_nTa,0.0,5.1,25.0,-13.7,39.837337,-1.271636,111,1.06,51.05669,13.42758,32.790,-1.000,1.000,29.970,12,-1
R05B25, spo,20191102_013803,2.9,0.100,9.454, TKB_2, 9.0,2019,11,01,16,38,3.300,49.3,42.0,34.924549,-0.282105,33.556278,-1.886678,305.159943,40.384830,1110126033,204029244,1357633419,1303976939,1342837972,3,0.00621,0.00247, spo,0.0,-1.0,-1.0,-1.0,34.540730,-0.727926,102,1.09,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Ori,20191102_014046,3.0,0.067,18.258, TKB_2, 9.0,2019,11,01,16,40,46.060,48.2,34.1,31.478390,-7.054346,30.366463,-7.422149,321.634094,70.248573,2555812667,1439653936,1107814707,2536133525,1113926385,3,0.00660,0.00187, J5_Ori,0.0,0.1,66.0,-1.7,30.869808,-7.254570,111,0.99,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191102_014419,3.0,0.567,4.134, TKB_2, 9.0,2019,11,01,16,44,19.640,42.6,48.4,44.085896,2.179146,42.785076,0.236188,312.627045,33.784992,1113654701,204029244,1356697302,1300254246,1368802613,3,0.00642,0.00185, J5_nTa,0.0,4.9,23.3,-19.3,43.437637,1.211306,108,1.08,52.21712,14.96682,28.700,-1.000,1.000,29.970,17,-1
R05B25, spo,20191102_014746,0.5,0.334,25.509, TKB_2, 9.0,2019,11,01,16,47,46.750,48.8,47.2,40.883286,3.597413,36.419064,-3.498253,308.619873,32.136379,2557350755,1439653936,1108713489,2549232796,1116853569,3,0.00565,0.00207, spo,0.0,-1.0,-1.0,-1.0,38.595039,-0.039551,107,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_sTa,20191102_014929,3.1,0.634,3.471, TKB_2, 9.0,2019,11,01,16,49,29.710,60.5,43.8,32.912441,6.527953,30.887539,5.640758,288.372528,65.496643,1111428645,204029244,1357832457,1303482924,1349905974,3,0.00560,0.00233, J5_sTa,0.0,0.6,26.0,-11.5,32.005394,6.131835,109,1.06,46.52943,11.49025,25.850,-1.000,1.000,29.970,20,-1
R05B25, J5_nTa,20191102_015721,3.8,0.400,5.321, TKB_2, 9.0,2019,11,01,16,57,21.290,54.1,34.8,32.278355,-3.451625,31.115143,-5.241080,304.509521,32.840698,2556239968,1439653936,1108911031,2536484841,1115229598,3,0.00572,0.00258, J5_nTa,0.0,1.6,28.6,-1.3,31.716539,-4.317187,109,1.01,47.64409,20.74361,29.330,-1.000,1.000,29.970,13,-1
R05B25, spo,20191102_020029,2.3,0.100,28.665, TKB_2, 9.0,2019,11,01,17,00,29.070,52.8,39.1,36.655300,-0.868222,34.851841,-2.140559,307.885376,54.771244,1108796859,204029244,1357400529,1302449647,1345976014,3,0.00641,0.00050, spo,0.0,-1.0,-1.0,-1.0,36.140778,-1.231616,114,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20191102_020256,3.1,0.133,27.065, TKB_2, 9.0,2019,11,01,17,02,56.550,40.4,42.3,46.803295,-3.850774,43.687065,-3.688453,84.420258,85.137711,2553486576,1439653936,1110349718,2548916091,1115964781,3,0.00589,0.00450, spo,0.0,-1.0,-1.0,-1.0,45.259983,-3.773746,108,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Lmi,20191102_020512,2.2,0.267,20.435, TKB_2, 9.0,2019,11,01,17,05,12.590,23.9,39.6,57.506802,-11.672308,53.060768,-14.944180,342.230560,50.895039,1116849895,204029244,1355298083,1306094779,1345065405,3,0.00631,0.00237, J5_Lmi,0.0,3.2,68.0,+8.3,55.263809,-13.343678,124,0.97,151.20084,38.56604,66.690,-1.000,1.000,29.970,9,-1
R05B25, J5_nTa,20191102_020527,1.8,0.968,4.174, TKB_2, 9.0,2019,11,01,17,05,27.870,34.7,43.1,51.455029,-5.219800,51.711956,-9.274104,321.128754,-3.566828,2553046883,1439653936,1109761606,2543773679,1117528319,3,0.00691,0.00260, J5_nTa,0.0,1.1,18.6,-35.8,51.568085,-7.012765,123,0.95,47.74296,14.30762,23.340,-1.000,1.000,29.970,30,-1
R05B25, J5_Leo,20191102_022102,2.0,0.267,18.768, TKB_2, 9.0,2019,11,01,17,21,2.240,25.9,44.1,61.623852,-6.862962,57.191891,-9.198459,344.127594,60.929691,1116305316,204029244,1354894386,1305206860,1347254212,3,0.00646,0.00232, J5_Leo,0.0,0.4,49.4,-30.3,59.382465,-8.053394,124,0.89,157.58694,28.66583,51.500,-1.000,1.000,29.970,9,-1
R05B25, J5_nTa,20191102_022313,3.7,0.334,3.947, TKB_2, 9.0,2019,11,01,17,23,13.770,56.3,37.8,39.511723,-0.004238,38.713188,-1.032141,309.515015,37.838207,2556947002,1439653936,1108577604,2546747230,1111357051,3,0.00651,0.00178, J5_nTa,0.0,4.4,25.7,-11.3,39.109089,-0.522575,117,0.91,216.21790,10.34353,12.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20191102_022404,3.1,0.434,5.236, TKB_2, 9.0,2019,11,01,17,24,4.090,33.5,43.5,57.091835,-5.288228,55.080322,-6.393312,336.528717,60.554188,1118712102,204029244,1355372221,1305947903,1347319270,3,0.00680,0.00236, spo,0.0,-1.0,-1.0,-1.0,56.193905,-5.782950,126,0.89,85.92826,8.87048,20.820,-1.000,1.000,29.970,14,-1
R05B25, J5_sTa,20191102_022808,3.1,0.400,3.001, TKB_2, 9.0,2019,11,01,17,28,8.300,40.7,46.5,55.098530,-0.121393,55.863621,-1.048947,324.998413,-39.512737,2562974610,1439653936,1111170077,2542695443,1130812858,3,0.00648,0.00227, J5_sTa,0.0,2.5,27.3,-7.1,55.475456,-0.578408,126,0.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_nTa,20191102_023406,3.6,0.334,6.709, TKB_2, 9.0,2019,11,01,17,34,6.720,27.0,42.0,63.334023,-8.550841,64.337456,-10.596981,329.236359,-25.419039,1123249834,204029244,1354819458,1278386612,1348258681,3,0.00574,0.00370, J5_nTa,0.0,1.6,30.6,+5.9,63.821457,-9.548223,128,0.93,33.10439,35.53117,19.760,-1.000,1.000,29.970,11,-1
R05B25, J5_nTa,20191102_023635,3.7,0.334,3.187, TKB_2, 9.0,2019,11,01,17,36,35.740,42.1,49.7,58.180271,3.111168,58.746132,2.198730,330.106964,-31.739367,2566140203,1439653936,1110459514,2545771530,1126509834,3,0.00541,0.00238, J5_nTa,0.0,3.3,19.5,-32.6,58.459179,2.661632,114,0.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, J5_nTa,20191102_024208,3.1,0.200,5.674, TKB_2, 9.0,2019,11,01,17,42,8.870,15.7,47.2,74.644798,-5.972692,75.469276,-6.749075,338.387451,-46.172474,1094096268,204029244,1345314376,1275244718,1373601224,3,0.00580,0.00257, J5_nTa,0.0,3.5,20.4,-29.5,75.054520,-6.358969,119,0.96,55.51530,9.64155,30.650,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20191102_024833,3.7,0.267,4.724, TKB_2, 9.0,2019,11,01,17,48,33.090,37.3,53.2,65.524559,4.495233,66.552292,3.718895,341.441071,-52.667477,2558628432,1439653936,1120625169,2522514714,1140131647,3,0.00698,0.00390, J5_sTa,0.0,4.0,29.8,+1.3,66.024811,4.117702,135,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Hyd,20191102_025242,0.3,0.334,21.881, TKB_2, 9.0,2019,11,01,17,52,42.900,43.9,52.4,62.799664,5.962859,55.493992,6.271742,217.420319,83.405533,1123059056,204029244,1354773826,1278279066,1362676177,3,0.00621,0.00371, J5_Hyd,0.0,4.3,83.0,+38.3,59.204269,6.127270,128,0.79,131.24925,-0.88875,54.380,-1.000,1.000,29.970,11,-1
R05B25, J5_Lmi,20191102_030011,2.9,0.067,15.098, TKB_2, 9.0,2019,11,01,18,00,11.980,34.2,35.8,62.065186,-11.841508,61.244518,-12.398007,348.499359,53.455963,2565669236,1439653936,1110811800,2544757921,1110444994,3,0.00659,0.00086, J5_Lmi,0.0,0.4,48.4,-23.0,61.665764,-12.113732,136,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_nTa,20191102_031138,2.7,0.634,3.655, TKB_2, 9.0,2019,11,01,18,11,38.340,57.0,50.2,59.698589,9.370367,60.779541,7.309488,334.544861,-27.110636,1117705717,204029244,1355113770,1304566137,1372136493,3,0.00746,0.00323, J5_nTa,0.0,2.4,27.2,-5.9,60.178204,8.459019,156,0.82,50.57530,20.77910,28.280,-1.000,1.000,29.970,20,-1
R05B25, J5_nTa,20191102_031439,3.4,0.234,9.289, TKB_2, 9.0,2019,11,01,18,14,39.950,20.3,52.1,81.141823,-0.477933,82.833244,-1.847941,350.552216,-50.970722,2608717056,1439653936,1121122706,2518471467,1133448280,3,0.00800,0.00178, J5_nTa,0.0,1.2,32.6,+12.5,81.860268,-1.060133,158,0.90,27.16358,29.31060,22.210,-1.000,1.000,29.970,8,-1
R05B25, spo,20191102_033134,3.1,0.200,19.857, TKB_2, 9.0,2019,11,01,18,31,34.630,38.9,50.5,74.123672,2.676752,70.129601,2.585581,278.579865,87.059853,1093902420,204029244,1345267951,1275133233,1362246094,3,0.00764,0.00402, spo,0.0,-1.0,-1.0,-1.0,72.138947,2.633046,174,1.01,156.49918,0.93857,47.260,-1.000,1.000,29.970,7,-1
R05B25, spo,20191102_033222,2.0,0.701,20.530, TKB_2, 9.0,2019,11,01,18,32,22.450,46.8,31.9,59.054867,-9.480507,50.217251,1.657552,321.561340,-37.988243,2566604576,1439653936,1110514654,2543923465,1108906655,2,0.00737,0.01360, spo,0.0,-1.0,-1.0,-1.0,54.826836,-4.171749,175,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,22,-1
R05B25, J5_Hyd,20191102_033645,2.6,0.067,16.133, TKB_2, 9.0,2019,11,01,18,36,45.870,49.6,43.1,65.173347,0.733875,64.181129,0.508471,331.933258,77.206413,1123977585,204029244,1346220010,1278930431,1371478003,3,0.00655,0.00212, J5_Hyd,0.0,2.3,71.7,+19.4,64.619949,0.609838,166,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_034108,2.7,0.167,16.820, TKB_2, 9.0,2019,11,01,18,41,8.670,30.7,40.5,76.983055,-8.751916,76.741089,-11.268626,347.805267,5.325201,2605001717,1439653936,1121727359,2523738717,1117066733,3,0.00635,0.00198, spo,0.0,-1.0,-1.0,-1.0,76.886955,-9.756075,168,1.03,246.27533,67.53703,58.230,-1.000,1.000,29.970,6,-1
R05B25, J5_nTa,20191102_034144,1.8,0.501,8.038, TKB_2, 9.0,2019,11,01,18,41,44.110,17.3,51.3,89.553841,-1.708475,93.053055,-3.769438,356.667877,-59.356632,1097768053,204029244,1343768268,1279362630,1366863230,3,0.00697,0.00382, J5_nTa,0.0,1.2,21.0,-27.3,91.076874,-2.607602,181,1.02,64.33988,11.12400,34.570,-1.000,1.000,29.970,16,-1
R05B25, J5_Ori,20191102_034448,3.0,0.067,12.034, TKB_2, 9.0,2019,11,01,18,44,48.960,30.8,39.0,77.213890,-10.119569,76.539742,-10.748097,357.691895,45.537804,2604960993,1439653936,1121749423,2523675078,1115885235,3,0.00709,0.00021, J5_Ori,0.0,1.2,63.5,-5.4,76.881996,-10.429287,179,1.01,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Hyd,20191102_034939,2.9,0.067,13.337, TKB_2, 9.0,2019,11,01,18,49,39.710,50.5,34.6,62.583988,-5.478518,61.549767,-5.552465,25.250326,83.124825,1116717942,204029244,1354865079,1305466781,1356471785,3,0.00723,0.00299, J5_Hyd,0.0,7.7,63.8,+6.3,62.077370,-5.512717,194,0.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_034943,1.0,0.234,25.967, TKB_2, 9.0,2019,11,01,18,49,43.920,30.2,51.9,84.143425,1.442077,80.227226,-3.259161,352.943115,39.763947,2607768167,1439653936,1121388237,2517342429,1139389831,3,0.00701,0.00289, spo,0.0,-1.0,-1.0,-1.0,82.493752,-0.540028,195,0.95,148.39557,47.71423,71.080,-1.000,1.000,29.970,8,-1
R05B25, spo,20191102_035413,1.2,0.300,3.161, TKB_2, 9.0,2019,11,01,18,54,13.890,42.0,53.6,79.817558,6.390316,78.984383,6.902117,0.001449,-57.648296,1091830410,204029244,1344769495,1282982899,1364765232,3,0.00732,0.00263, spo,0.0,-1.0,-1.0,-1.0,79.474678,6.601237,196,0.96,85.09277,2.45856,58.500,-1.000,1.000,29.970,10,-1
R05B25, spo,20191102_035547,1.4,0.200,20.933, TKB_2, 9.0,2019,11,01,18,55,47.850,45.7,35.0,67.523300,-7.530180,63.363163,-8.104770,19.749945,78.872543,2559394960,1439653936,1120823111,2521107152,1108815899,3,0.00665,0.00512, spo,0.0,-1.0,-1.0,-1.0,65.421875,-7.825714,187,0.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Lmi,20191102_040708,2.6,0.067,18.514, TKB_2, 9.0,2019,11,01,19,07,8.260,47.6,33.5,68.215187,-7.859825,67.227615,-8.635097,347.980865,50.848400,1120961387,204029244,1345849086,1277685843,1357516635,3,0.00662,0.00289, J5_Lmi,0.0,3.0,66.2,+5.3,67.762634,-8.218554,192,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_040805,2.3,0.133,23.266, TKB_2, 9.0,2019,11,01,19,08,5.650,38.5,44.5,80.494965,-2.577021,77.805885,-3.411266,358.746674,72.567505,2608459594,1439653936,1121026604,2518290696,1130587463,3,0.00694,0.00257, spo,0.0,-1.0,-1.0,-1.0,79.110382,-3.008823,193,0.94,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191102_041609,2.7,0.334,9.215, TKB_2, 9.0,2019,11,01,19,16,9.570,32.4,34.7,81.992538,-13.441539,82.746078,-16.428789,348.773285,-13.222776,1090599664,204029244,1344484189,1281465341,1355485757,3,0.00747,0.00235, spo,0.0,-1.0,-1.0,-1.0,82.364326,-14.926111,184,0.96,52.54039,57.35076,27.280,-1.000,1.000,29.970,11,-1
R05B25, spo,20191102_042531,3.2,0.067,10.969, TKB_2, 9.0,2019,11,01,19,25,31.500,27.1,47.6,93.336861,-3.232533,92.738342,-3.656934,7.873952,54.554760,2602949580,1439653936,1122331642,2530239313,1136983570,3,0.00712,0.01117, spo,0.0,-1.0,-1.0,-1.0,92.983223,-3.472990,191,0.92,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_042606,1.5,0.133,4.792, TKB_2, 9.0,2019,11,01,19,26,6.530,13.7,44.9,101.616814,-8.496328,102.019638,-8.846736,2.490532,-46.709766,1100307017,204029244,1342610035,1284793640,1372857747,1,0.00725,0.00674, spo,0.0,-1.0,-1.0,-1.0,101.824409,-8.686782,189,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Lmi,20191102_042947,1.7,0.167,16.343, TKB_2, 9.0,2019,11,01,19,29,47.920,38.3,40.5,84.068336,-6.082711,81.981720,-7.614573,2.188455,52.967587,2607748583,1439653936,1121412544,2517314131,1117829682,3,0.00693,0.00549, J5_Lmi,0.0,0.5,44.7,-28.9,83.217171,-6.709843,189,0.96,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191102_045312,3.3,0.133,9.503, TKB_2, 9.0,2019,11,01,19,53,12.420,32.4,44.4,95.596092,-4.687720,95.873146,-5.753512,4.397624,-14.284267,1102245633,204029244,1343202558,1287381506,1374497368,3,0.00699,0.00374, spo,0.0,-1.0,-1.0,-1.0,95.723244,-5.191861,201,0.86,86.22843,26.04851,44.920,-1.000,1.000,29.970,5,-1
R05B25, J5_nTa,20191102_045525,2.4,4.471,6.667, TKB_2, 9.0,2019,11,01,19,55,25.620,60.5,39.3,76.253181,3.380703,105.357048,-11.141294,352.847260,-62.777863,2606692530,1439653936,1121654041,2523400791,1117858721,3,0.00664,0.00312, J5_nTa,0.0,4.1,33.1,+14.5,79.522263,1.708971,204,0.88,358.61792,15.41360,16.830,-1.000,1.000,29.970,132,-1
R05B25, spo,20191102_045525,3.0,0.133,8.850, TKB_2, 9.0,2019,11,01,19,55,25.620,32.5,40.4,94.320740,-8.324934,93.530113,-9.090706,12.694234,44.861404,1095395326,204029244,1343328611,1286953705,1346397451,3,0.00664,0.00077, spo,0.0,-1.0,-1.0,-1.0,93.932655,-8.702259,204,0.88,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191102_050551,2.9,0.167,12.277, TKB_2, 9.0,2019,11,01,20,05,51.910,41.8,40.7,90.892159,-4.565018,89.430305,-5.938439,5.703327,46.409584,2604091553,1439653936,1122055448,2519089125,1119053949,3,0.00621,0.00143, spo,0.0,-1.0,-1.0,-1.0,90.336166,-5.088477,199,0.79,124.64823,24.91268,49.340,-1.000,1.000,29.970,6,-1
R05B25, spo,20191102_050551,3.2,2.736,0.533, TKB_2, 9.0,2019,11,01,20,05,51.910,29.5,41.7,99.554970,-8.001545,101.022598,-7.702410,43.873657,76.000160,1101631470,204029244,1342814258,1286285930,1368073195,3,0.00621,0.00358, spo,0.0,-1.0,-1.0,-1.0,100.187386,-7.873322,199,0.79,282.04333,6.24616,73.000,-1.000,1.000,29.970,55,-1
R05B25, spo,20191102_051120,3.3,0.100,3.984, TKB_2, 9.0,2019,11,01,20,11,20.270,64.8,39.1,77.810127,5.677917,77.950279,5.304230,349.949371,-20.580980,2605189411,1439653936,1121842016,2523836620,1117575818,3,0.00715,0.00139, spo,0.0,-1.0,-1.0,-1.0,77.859299,5.547537,190,0.56,263.46136,3.80915,59.620,-1.000,1.000,29.970,4,-1
R05B25, spo,20191102_051359,1.8,0.100,13.158, TKB_2, 9.0,2019,11,01,20,13,59.730,64.0,50.3,87.293915,12.758004,86.199501,12.034535,339.109009,54.035839,1096934496,204029244,1343959072,1280775057,1359894756,3,0.00661,0.00187, spo,0.0,-1.0,-1.0,-1.0,86.924072,12.516148,191,0.41,242.91632,4.48435,66.360,-1.000,1.000,29.970,4,-1
R05B25, spo,20191102_000030,3.5,0.167,6.132, TKB_2, 9.0,2019,11,01,15,00,30.950,55.9,40.0,5.414955,1.339365,5.042384,0.464827,274.844421,23.068937,2570894874,1439653936,1113589234,2539506226,1110284606,3,0.00630,0.02549, spo,0.0,-1.0,-1.0,-1.0,5.269503,0.998001,102,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20191102_014255,4.2,0.434,0.778, TKB_2, 9.0,2019,11,01,16,42,55.150,51.4,37.4,32.023621,-2.923645,32.026394,-3.269671,301.957123,-1.219419,1111117535,204029244,1357859308,1296920510,1356136403,3,0.00539,0.00267, spo,0.0,-1.0,-1.0,-1.0,32.020985,-2.996833,112,1.00,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20191102_030638,3.3,0.067,16.096, TKB_2, 9.0,2019,11,01,18,06,38.000,28.8,43.9,71.019585,-6.236215,70.269669,-7.032823,346.807220,42.716473,2560745910,1439653936,1120087048,2524182662,1129397220,3,0.00667,0.00286, spo,0.0,-1.0,-1.0,-1.0,70.646210,-6.630154,144,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20191102_042502,3.0,0.067,11.006, TKB_2, 9.0,2019,11,01,19,25,2.330,22.8,33.8,91.403770,-17.293255,90.842827,-17.821676,18.086649,42.682766,1096394757,204029244,1343556111,1279901460,1346286383,3,0.00728,0.00222, spo,0.0,-1.0,-1.0,-1.0,91.144279,-17.535927,198,0.93,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
