Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20171010_223825,-0.7,0.3,16.237, Saitama1_N6,9,2017,10,10,13,38,25.56,180.5,63.8,3.69733,62.009144,357.132843,65.954185,123.727356,14.895406,1781426495,1325123888,227224876,1677161752,202704902,2,0.02808,0.0075, J5_sTa,0,3.1,37,25.6,0.601758,64.045815,32,0.21,48.26136,-42.6155,32.77,-1,1,59.94,19,-1
R05B25, I0_SOA,20171010_223826,0.1,0.651,14.687, Saitama1_Z6,9,2017,10,10,13,38,26.39,197.6,70.9,12.805819,53.695091,4.027939,62.015892,123.957832,14.848309,126396970,2907786556,618617308,249134527,584628136,1,0.04414,0.00994, I0_SOA,0,2.7,30.6,9.6,9.343491,57.522659,58,0.2,29.96652,14.30853,34.27,-1,1,59.94,40,-1
R05B25, I0_GPS,20171010_225459,2.1,0.184,8.276, Saitama1_Z6,9,2017,10,10,13,54,59.65,143.5,66.8,344.634399,52.603756,343.044708,53.815517,106.020905,21.70919,2770414933,971309104,2525036927,3053887951,2500556835,3,0.04137,0.01296, I0_GPS,0,4.7,16.9,-3.2,344.052887,53.057465,52,0.18,147.79408,-62.70206,70.77,-1,1,59.94,9,-1
R05B25, I0_NOA,20171010_225752,1.2,0.133,4.733, Saitama1_E6,9,2017,10,10,13,57,52.92,298.8,39.9,50.440796,4.317254,50.845608,3.856681,324.218597,-41.113186,31914862,4060799024,2701803706,157556702,2714492550,3,0.02188,0.01017, I0_NOA,0,0.5,33.9,-10.7,50.637329,4.093739,22,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ZTA,20171010_230005,0.2,0.751,18.242, Saitama1_W6,9,2017,10,10,14,0,5.59,58.5,42.9,329.807556,4.987197,316.601593,0.961538,223.507111,72.729172,1254561898,3490783240,1504300547,1181028502,1502648042,3,0.02341,0.00811, I0_ZTA,0,1.6,66.2,-2.8,322.496582,2.781249,64,0.17,89.61401,12.01352,73,-1,1,59.94,45,-1
R05B25, spo,20171010_230010,3.6,0.15,5.108, Saitama1_S1,9,2017,10,10,14,0,10.15,10.1,39.3,0.631875,-14.305047,0.183687,-14.882904,281.043091,35.325565,1005892671,1604975420,3521017307,840699249,3517785254,3,0.00981,0.00248, spo,0,-1,-1,-1,0.577764,-14.375345,102,0.34,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20171010_230915,1.6,0.617,9.799, Saitama1_S1,9,2017,10,10,14,9,15.32,10.5,40.9,2.847037,-12.72594,357.605316,-15.836116,292.193878,55.717972,4136969068,1376922672,1561112855,4283050888,1567864774,3,0.01026,0.00436, J5_sTa,0,0.2,38.1,29.5,0.318492,-14.251296,118,0.32,34.25721,7.475,37.19,-1,1,59.94,36,-1
R05B25, I0_EPC,20171010_231145,1.8,0.334,5.387, Saitama1_E6,9,2017,10,10,14,11,45.51,311.7,26.9,54.568867,-12.423225,56.310223,-13.104941,116.608315,64.834145,1237433934,2839985468,1007713620,1101981461,1068427048,3,0.02517,0.01049, I0_EPC,0,4,23.7,-3.1,55.639526,-12.844162,24,0.2,254.30721,18.66885,73,-1,1,59.94,15,-1
R05B25, I0_SOR,20171010_233039,0.1,0.284,18.145, Saitama1_N6,9,2017,10,10,14,30,39.45,159.1,34.8,289.127502,72.892654,282.16571,68.231209,350.483429,-8.392865,2588951593,3938083388,1125750920,2544947566,1129748090,3,0.02499,0.00773, I0_SOR,0,5.5,63.4,-3.9,285.574432,70.815964,30,0.22,72.4454,44.13113,70.45,-1,1,59.94,18,-1
R05B25, I0_SOA,20171010_233047,0.7,0.617,11.609, Saitama1_N6,9,2017,10,10,14,30,47.09,185.4,40.9,54.458961,83.421204,146.331573,86.794662,118.923012,-2.846154,2887702141,1997955632,1538312128,2758902131,1531605989,3,0.02181,0.01345, I0_SOA,0,4.3,31.4,12.4,83.016724,86.487648,28,0.15,27.78977,-18.10883,30.98,-1,1,59.94,36,-1
R05B25, I0_OMO,20171010_233746,-0.7,0.567,24.805, Saitama1_E6,9,2017,10,10,14,37,46.44,294.3,54.6,51.500313,16.486567,36.964546,18.719805,196.309586,70.092415,4227905429,506355760,1092574286,4101623924,1198862587,3,0.02801,0.00681, I0_OMO,0,3,63.8,-1,44.885883,17.642153,19,0.32,98.45538,2.63212,68.08,-1,1,59.94,35,-1
R05B25, I0_ZTA,20171010_233747,1.3,0.067,21.051, Saitama1_Z6,9,2017,10,10,14,37,47.17,312.4,66.9,35.892857,18.86953,34.06572,18.970604,205.91777,70.841621,1101706862,375676220,1912473614,1231572173,2009640136,3,0.05203,0.01476, I0_ZTA,0,4.6,58,-14.8,34.924408,18.939089,54,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZTA,20171010_234951,1.4,0.067,26.893, Saitama1_Z6,9,2017,10,10,14,49,51.98,174.3,74.9,18.72505,50.834255,16.15859,51.120037,184.510849,38.291466,1433450948,2191040560,449594078,1545591774,471957415,3,0.04137,0.00606, I0_ZTA,0,2.8,58.7,-13.8,17.474857,50.986969,43,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171010_235212,0.8,0.133,8.159, Saitama1_W6,9,2017,10,10,14,52,12.74,73.2,36.4,330.421021,9.120139,329.487793,8.546295,226.092148,57.030216,2453374312,3557693108,3866960460,2660937244,3866959131,3,0.02445,0.0036, spo,0,-1,-1,-1,329.963379,8.839246,42,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_EGE,20171010_235551,2.2,0.067,24.647, Saitama1_Z6,9,2017,10,10,14,55,51.22,232.4,74.7,39.423862,44.009628,37.089672,44.010166,217.874512,45.991959,2016376754,3590683964,2355448234,1895613863,2328362238,3,0.04325,0.01526, Ie_EGE,0,2.9,62.2,-10.8,38.34544,44.007076,37,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SOA,20171010_235613,1.6,0.317,10.066, Saitama1_W6,9,2017,10,10,14,56,13.96,53.6,40.3,344.852234,0.667065,341.800781,-0.153898,252.37265,74.937462,1769273201,3115177056,918021608,2052081963,905986407,3,0.0261,0.01107, I0_SOA,0,2.4,34.2,22.3,343.088837,0.192734,37,0.37,49.22133,12.86486,27.76,-1,1,59.94,16,-1
R05B25, I0_SOR,20171010_235851,0.6,0.35,29.186, Saitama1_N6,9,2017,10,10,14,58,51.82,166.5,55.1,1.886556,68.542641,335.485321,67.690765,173.921509,21.268932,1639261514,3762485052,1140373523,1750248320,1119891600,3,0.02444,0.01183, I0_SOR,0,1.1,70.4,6.7,348.911255,68.656815,16,0.39,0,0,-1,-1,1,59.94,22,-1
R05B25, I0_NOA,20171011_000040,0.3,0.083,6.884, Saitama1_E6,9,2017,10,10,15,0,40.73,287.6,25.3,83.42823,1.667219,83.97715,1.46456,357.934235,-69.671043,500734932,145505596,4152656939,365231867,4109395248,3,0.02094,0.00501, I0_NOA,0,3.3,32.2,-15.1,83.668541,1.578519,9,0.93,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_PSA,20171011_000204,0,0.15,22.021, Saitama1_S1,9,2017,10,10,15,2,4.92,23.8,39.3,5.631009,-11.74218,3.024375,-13.801075,289.600464,49.270363,2515830885,780228924,1940246660,2621741645,1942425377,3,0.00911,0.00529, I0_PSA,0,1.1,73.1,4.6,4.494383,-12.647214,14,1.13,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171011_001000,1.7,0.167,24.197, Saitama1_N6,9,2017,10,10,15,10,0.52,180.6,42.9,29.569645,82.855652,347.2276,85.177963,161.62233,4.799084,283128099,2849686576,1429585641,432139079,1439788791,3,0.0157,0.01869, spo,0,-1,-1,-1,20.295792,83.862175,11,0.46,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_OMO,20171011_002053,1.5,0.167,24.394, Saitama1_Z6,9,2017,10,10,15,20,53.09,235.2,64.2,60.213676,46.755524,55.629154,49.47097,7.949623,-29.925713,4067145041,2436751408,3786187377,4191885850,3881096401,3,0.07127,0.00506, I0_OMO,0,3,59.1,-8.4,58.484528,47.835209,39,0.48,92.94165,8.78225,72.43,-1,1,59.94,10,-1
R05B25, I0_NOA,20171011_002859,1.2,0.184,8.925, Saitama1_S1,9,2017,10,10,15,28,59.7,27,48.7,13.447048,-2.146934,12.600781,-3.560798,284.728973,30.827261,2405881108,919156784,3840795389,2251451914,3827492067,3,0.0108,0.00278, I0_NOA,0,5.9,40.8,7.3,13.068408,-2.780034,40,0.5,36.75164,32.80209,28.86,-1,1,59.94,12,-1
R05B25, I0_ZTA,20171011_003510,1.3,0.1,31.34, Saitama1_Z6,9,2017,10,10,15,35,10.14,116.4,73.9,13.052825,41.450058,8.816216,41.401466,192.258224,48.547211,1035807867,4258118972,2471111082,887816177,2500193324,3,-1,0.01109, I0_ZTA,0,0.7,71.6,5.1,10.97377,41.445644,0,0.66,84.15314,15.29346,72.13,-1,1,59.94,7,-1
R05B25, spo,20171011_003935,1.6,0.1,20.91, Saitama1_N6,9,2017,10,10,15,39,35.32,179.7,63.8,33.20266,62.011356,33.115559,63.487026,123.692581,0.261869,2868941532,2156433724,4265274605,2750922310,4168325437,2,0.02119,0.01542, spo,0,-1,-1,-1,33.189503,62.500843,10,0.88,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_GPS,20171011_005554,2.5,0.217,1.853, Saitama1_S1,9,2017,10,10,15,55,54.6,36.3,41.4,11.194601,-5.927134,11.20577,-6.367068,101.045319,1.437629,3822045570,416593212,3644757115,3935692991,3649255084,3,0.01018,0.00834, I0_GPS,0,4.1,22,26.1,11.199303,-6.112421,37,0.21,193.22887,9.3588,47.22,-1,1,59.94,10,-1
R05B25, I0_OMO,20171011_010259,1.4,0.2,22.964, Saitama1_N6,9,2017,10,10,16,2,59.26,152,40.8,330.717499,67.500015,322.117828,64.506729,9.483463,-17.898705,1041586412,1196615728,2588286364,850858627,2586455169,3,0.02093,0.01145, I0_OMO,0,2.2,74.7,15.9,326.155243,66.059761,10,0.58,97.50432,6.36226,72.94,-1,1,59.94,13,-1
R05B25, I0_ZTA,20171011_013108,1.5,0.067,21.708, Saitama1_S1,9,2017,10,10,16,31,8.65,18.9,39.9,31.818882,-12.328834,30.426208,-12.79117,334.008942,67.69635,2960785709,4095184944,1191247367,3096957723,1205566514,3,0.0099,0.00406, I0_ZTA,0,5.3,81.4,19.4,31.106104,-12.561964,38,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OLY,20171011_013548,0.6,0.067,26.984, Saitama1_S1,9,2017,10,10,16,35,48.98,6.6,53.4,43.756462,-0.57888,42.611248,-2.061884,314.196838,37.510895,901055142,3836915004,1269043467,1024960894,1246105457,3,0.01141,0.00323, I0_OLY,0,1.5,68.9,4.8,43.174767,-1.331174,39,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171011_013822,1.5,0.1,24.58, Saitama1_S1,9,2017,10,10,16,38,22.84,20.7,40.7,32.481682,-11.114805,30.093395,-11.794879,335.646088,70.245178,1428440113,169918512,591481939,1574310123,596511075,3,0.01093,0.00605, spo,0,-1,-1,-1,31.276962,-11.460686,40,0.5,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171011_014605,0.9,0.1,13.845, Saitama1_E6,9,2017,10,10,16,46,5.15,321.7,54.5,71.487869,6.166002,70.093475,6.032804,292.907166,81.801956,3731999894,3084738608,2246232818,3583344369,2224804582,3,0.02648,0.01009, spo,0,-1,-1,-1,70.793755,6.100154,15,1.11,171.83218,0.40338,27.76,-1,1,59.94,7,-1
R05B25, It_FLY,20171011_015805,0.7,0.133,27.447, Saitama1_W6,9,2017,10,10,16,58,5.71,43.6,64.3,35.099857,15.790566,33.200554,12.596308,296.100311,28.949064,3340953240,1777779372,2122923827,3487102036,2026219004,2,0.02309,0.01031, It_FLY,0,3.9,70.4,16.1,34.151188,14.208226,16,0.58,140.55093,59.05526,58.87,-1,1,59.94,9,-1
R05B25, spo,20171011_020221,-1.2,0.15,14.457, Saitama1_W6,9,2017,10,10,17,2,21.92,42,56.8,32.552155,9.193328,32.397198,7.027931,301.901886,4.011193,2956378952,2048936336,2634536071,3099910776,2633104397,3,0.02435,0.00687, spo,0,-1,-1,-1,32.483078,8.230951,19,1.07,195.65077,81.37245,28.54,-1,1,59.94,10,-1
R05B25, spo,20171011_022102,1.3,0.25,6.722, Saitama1_N6,9,2017,10,10,17,21,2.52,214.6,33.2,144.075653,61.62056,147.137421,60.785667,112.752716,-24.773117,2552867686,2695472444,2046596562,2447491818,2042072419,1,0.02992,0.01373, spo,0,-1,-1,-1,145.489029,61.249218,12,0.74,78.76754,61.57986,42.62,-1,1,59.94,8,-1
R05B25, J5_Ori,20171011_022510,1,0.067,20.963, Saitama1_W6,9,2017,10,10,17,25,10.42,78.8,37.6,6.968778,13.367762,5.480195,13.020784,232.498016,71.255615,1966131159,2776868124,3045725714,2089464409,3046734386,3,0.01288,0.00407, J5_Ori,0,0.1,69.3,3.3,6.183937,13.191271,15,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NOA,20171011_022655,0.5,0.217,12.167, Saitama1_N6,9,2017,10,10,17,26,55.93,152.8,40.5,350.982605,68.13842,345.144897,69.776009,128.160278,16.398096,3436426744,1760817200,881868349,3755033174,875703912,3,0.0273,0.01404, I0_NOA,0,1.9,39.3,3.5,347.3703,69.203354,9,0.67,72.85097,-63.89507,65.48,-1,1,59.94,10,-1
R05B25, J5_ocU,20171011_022717,-1.1,0.267,19.24, Saitama1_E6,9,2017,10,10,17,27,17.45,297.2,44.1,100.779358,8.190894,99.059143,3.334012,7.890297,19.298315,820840667,1329544508,344206976,947426021,359775987,3,0.02435,0.00736, J5_ocU,0,1.9,55.3,-0.5,99.945549,5.847777,16,1.06,126.59711,53.78368,67.71,-1,1,59.94,17,-1
R05B25, sm_095,20171011_025247,-0.1,0.234,13.61, Saitama1_N6,9,2017,10,10,17,52,47.02,197.8,24.8,187.924591,71.190605,197.823853,71.962509,27.416389,17.801311,296659911,2539752764,2525664751,531168485,2548464494,3,0.04001,0.01408, sm_095,0,1.5,82.8,21.9,192.65358,71.63118,5,1.28,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171011_031754,2.3,0.133,25.467, Saitama1_N6,9,2017,10,10,18,17,54.88,195.3,51,104.163467,71.339478,102.406845,74.713737,21.560884,-2.489704,3494167443,2979758128,2820072112,3637097673,2835510677,3,-1,0.01178, spo,0,-1,-1,-1,103.412941,72.944626,0,-1,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171011_032555,0.8,0.1,4.824, Saitama1_N6,9,2017,10,10,18,25,55.68,184.1,42.4,99.244713,82.761559,86.383575,83.013603,83.444641,-6.964041,264551006,909172028,1614811994,124399100,1640396105,3,-1,0.00845, spo,0,-1,-1,-1,92.659309,82.945824,0,1.74,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_EGE,20171011_032603,-0.2,0.067,27.502, Saitama1_N6,9,2017,10,10,18,26,3.46,151.4,56.2,40.581112,61.959312,36.716148,62.310394,26.405432,-27.321789,1518027421,75341872,453149491,1389837378,449316838,3,0.02235,0.01051, Ie_EGE,0,0.3,89.8,28.9,38.66473,62.135677,3,1.65,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171011_032643,0.5,0.133,26.524, Saitama1_Z6,9,2017,10,10,18,26,43.62,230.1,70.3,97.575615,46.675346,95.861008,49.99955,21.094463,-12.433602,3415152018,3248775216,4181162137,3274469321,4274145644,3,0.06602,0.01443, spo,0,-1,-1,-1,96.755562,48.322594,9,2.39,111.68399,-3.11821,70.84,-1,1,59.94,9,-1
R05B25, spo,20171011_035329,-1.9,0.2,20.985, Saitama1_Z6,9,2017,10,10,18,53,29.94,182.1,68.4,83.507248,57.488712,87.358826,61.251297,331.240265,13.577271,4046852898,3549052220,3394954578,4180333848,3424262347,1,0.07342,0.0119, spo,0,-1,-1,-1,85.231781,59.291321,5,2.89,66.36726,21.66463,69.4,-1,1,59.94,13,-1
R05B25, I0_GPU,20171011_035424,0,0.167,19.198, Saitama1_W6,9,2017,10,10,18,54,24.88,53.4,65,61.349117,19.053366,59.631973,21.832296,341.928406,-27.994772,3167251263,3404195056,3402071032,3078054036,3436597198,3,0.01663,0.01498, I0_GPU,0,1.8,37.6,-7.9,60.519024,20.411394,6,1.64,85.32421,-25.11066,49.14,-1,1,59.94,11,-1
R05B25, spo,20171011_035632,1.8,0.083,23.793, Saitama1_S1,9,2017,10,10,18,56,32.13,29.7,40.8,60.686687,-8.657399,59.221111,-10.049623,339.537323,45.299141,1445160119,2404982076,113479252,1569753837,109672852,3,0.01226,0.00358, spo,0,-1,-1,-1,60.134476,-9.183977,20,1.79,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171011_040545,0,0.067,18.218, Saitama1_W6,9,2017,10,10,19,5,45.9,91.3,37,26.122265,21.448498,24.848753,21.30238,224.192001,67.546432,1620738410,549107452,3156000019,1772797441,3154316330,3,0.01513,0.00609, J5_Ori,0,1.2,69.5,3.5,25.45112,21.373074,8,1.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171011_041121,-0.5,0.067,17.808, Saitama1_E6,9,2017,10,10,19,11,21.81,282.5,36.1,140.334671,11.861422,141.330368,11.310464,250.495102,58.62669,869846232,4153106480,2264730599,976363209,2264257866,3,0.11122,0.00608, spo,0,-1,-1,-1,140.858795,11.580185,5,1.87,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171011_042514,1.2,0.534,6.634, Saitama1_N6,9,2017,10,10,19,25,14.06,193.7,53.5,114.224312,70.032127,119.127853,66.945648,55.159042,-10.579614,2427339871,3208019260,2409527414,2551962462,2305875757,3,0.24409,0.01112, spo,0,-1,-1,-1,116.604248,68.657074,1,-1,75.92977,78.84834,56.97,-1,1,59.94,33,-1
R05B25, spo,20171011_050815,0.2,0.634,1.49, Saitama1_W6,9,2017,10,10,20,8,15.81,87.7,60.2,66.055946,29.439034,67.042343,29.041006,23.117847,-52.371334,3258536374,3474206128,624753053,3387184957,603446624,3,0.1554,0.01417, spo,0,-1,-1,-1,66.468147,29.273962,4,2.33,0,0,-1,-1,1,59.94,6,-1
