Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160817_034415,1.9,0.167,13.626, Nagano1_m6, 9.0,2016,08,16,18,44,15.630,336.8,23.3,48.379139,-26.773031,47.611492,-28.906923,326.447144,15.544840,1113871462,204029244,1355806604,1941328771,1396457344,3,0.03008,0.01813, spo,0.0,-1.0,-1.0,-1.0,47.984665,-27.880604,56,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160817_034534,1.5,0.250,12.748, Nagano1_m6, 9.0,2016,08,16,18,45,34.810,300.3,33.3,70.977974,-1.057403,74.151413,-1.435256,152.211975,83.094482,2559167344,1439653936,1121653019,2868279724,1107446528,3,0.02979,0.01311, J5_bPi,0.0,5.1,41.4,+3.7,72.485298,-1.237365,47,0.29,301.42178,5.41321,57.700,-1.000,0.300,59.940,16,-1
R05B25, J5_Eri,20160817_034621,0.0,0.200,6.166, Nagano1_m6, 9.0,2016,08,16,18,46,21.420,335.0,32.7,46.882236,-17.359943,47.404587,-18.511889,309.575165,-22.138981,1115363059,204029244,1355891149,1935762783,1352066728,3,0.02592,0.01366, J5_Eri,0.0,3.1,-1.0,-1.0,47.138939,-17.928101,45,0.31,311.52548,66.37822,17.840,-1.000,0.300,59.940,13,-1
R05B25, spo,20160817_035032,1.7,0.184,9.246, Nagano1_m6, 9.0,2016,08,16,18,50,32.030,321.3,14.2,69.322350,-27.858789,68.928131,-29.528944,344.803192,10.243212,2560505963,1439653936,1121487283,2856165924,1085333604,3,0.02852,0.01366, spo,0.0,-1.0,-1.0,-1.0,69.142372,-28.628033,54,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160817_035108,-0.5,0.400,15.308, Nagano1_m6, 9.0,2016,08,16,18,51,8.180,342.3,29.7,42.721348,-22.194040,43.523281,-28.242554,310.191223,-6.175646,1107524695,204029244,1356279389,2089735531,1400393002,3,0.02742,0.01206, spo,0.0,-1.0,-1.0,-1.0,43.115223,-25.240635,50,0.28,23.06958,68.90600,58.260,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160817_035158,1.6,0.133,5.761, Nagano1_m6, 9.0,2016,08,16,18,51,58.030,323.1,7.4,72.641861,-34.446362,72.761383,-35.178970,338.328735,-6.257330,2561904613,1439653936,1121820095,2863874759,1086909189,3,0.02962,0.01065, J5_Per,0.0,2.3,66.8,+11.8,72.706909,-34.846703,49,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160817_035306,2.2,0.100,11.345, Nagano1_m6, 9.0,2016,08,16,18,53,6.670,348.2,23.7,39.045597,-29.238207,38.326126,-30.263321,325.510712,26.855280,1110375512,204029244,1356680940,2081101261,1396079425,3,0.03059,0.01703, spo,0.0,-1.0,-1.0,-1.0,38.676113,-29.767757,52,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160817_035518,0.9,0.167,11.708, Nagano1_m6, 9.0,2016,08,16,18,55,18.590,318.7,20.3,68.946312,-21.464804,69.154121,-23.402716,336.883606,-5.230195,2560486682,1439653936,1121482061,2853074905,1093230341,3,0.02809,0.01165, J5_Per,0.0,2.4,63.7,+6.6,69.048431,-22.423912,55,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160817_040800,0.9,0.117,9.152, Nagano1_m6, 9.0,2016,08,16,19,08,0.500,359.0,25.5,31.437326,-28.509613,31.336168,-29.566130,123.713692,-4.182316,1136754097,204029244,1357505171,2099166670,1394728155,3,0.03178,0.01225, spo,0.0,-1.0,-1.0,-1.0,31.393436,-28.970667,70,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160817_041030,-0.7,0.200,18.989, Nagano1_m6, 9.0,2016,08,16,19,10,30.970,310.3,41.4,65.885658,-0.153070,66.185600,-3.972310,335.873657,-4.483040,2565476971,1439653936,1120127906,2879646491,1116171189,3,0.03348,0.01191, J5_Per,0.0,2.6,65.0,+8.7,66.035080,-2.058029,72,0.23,273.32709,80.35963,54.510,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160817_041431,0.9,0.167,19.572, Nagano1_m6, 9.0,2016,08,16,19,14,31.970,340.5,35.2,48.531960,-16.466324,48.299988,-19.700468,319.629028,3.706270,1113946291,204029244,1355795366,1941764174,1358447798,3,0.03446,0.01098, J5_Per,0.0,1.2,69.6,+16.5,48.415764,-18.101257,77,0.25,90.55012,84.60746,70.100,-1.000,0.300,59.940,11,-1
R05B25, spo,20160817_041507,1.0,0.250,11.936, Nagano1_m6, 9.0,2016,08,16,19,15,7.800,317.3,24.3,72.543175,-17.374407,71.915459,-20.343420,345.931244,10.695976,2561729312,1439653936,1121843737,2861548436,1105505368,3,0.03635,0.01672, spo,0.0,-1.0,-1.0,-1.0,72.261391,-18.720449,78,0.26,84.39185,37.54583,64.690,-1.000,0.300,59.940,16,-1
R05B25, spo,20160816_234606,-1.5,0.350,32.636, Nagano1_m7, 9.0,2016,08,16,14,46,6.890,129.8,86.7,321.582611,38.078838,312.618378,34.548405,176.558807,46.282547,1151489679,204029244,1454211712,359110025,1542107909,3,0.32107,0.02357, spo,0.0,-1.0,-1.0,-1.0,315.772552,35.904209,27,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160817_000314,-0.8,0.317,22.625, Nagano1_m7, 9.0,2016,08,16,15,03,14.190,152.7,59.9,301.380188,60.370144,293.681061,53.365990,0.730691,-16.169493,2655872463,1439653936,1136365432,3403322801,1189003657,3,0.30413,0.02272, J5_Per,0.0,3.7,59.0,-1.3,297.646515,57.359776,37,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160817_000350,-0.1,0.300,25.648, Nagano1_m7, 9.0,2016,08,16,15,03,50.920,39.1,54.4,307.527313,6.492105,305.433380,2.963593,33.687534,-30.475981,1148230793,204029244,1363280431,391491500,1461696874,3,0.30566,0.01934, J5_Per,0.0,0.4,65.4,+9.4,305.737823,3.478991,40,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160817_001309,-1.9,1.318,7.311, Nagano1_m7, 9.0,2016,08,16,15,13,9.680,339.9,43.7,346.046417,-8.187734,347.734894,1.724905,257.442688,9.612130,2171642855,1439653936,1148215419,4041956384,1161668934,3,0.30904,0.02376, spo,0.0,-1.0,-1.0,-1.0,346.608978,-4.910689,49,0.60,339.58380,-41.42893,27.200,-1.000,0.300,59.940,76,-1
R05B25, J5_Pau,20160817_003204,-0.0,0.217,13.445, Nagano1_m7, 9.0,2016,08,16,15,32,4.350,288.9,64.0,3.396285,24.380262,3.698064,25.495394,87.639687,-12.479466,1132296603,204029244,1351932032,2038186548,1365334891,3,0.29683,0.04476, J5_Pau,0.0,3.2,35.2,-20.4,3.680928,25.432632,44,0.25,195.35977,-64.58296,35.470,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20160817_003934,-1.4,0.083,24.586, Nagano1_m7, 9.0,2016,08,16,15,39,34.620,197.9,53.6,7.962897,68.418785,6.434351,69.223869,128.951950,11.532325,2570673728,1439653936,1115336442,2747244407,1124925544,3,0.32137,0.01251, J5_Eri,0.0,6.5,49.6,-23.7,8.301641,68.186859,51,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Eri,20160817_024656,-1.0,0.184,27.836, Nagano1_m7, 9.0,2016,08,16,17,46,56.160,22.6,62.0,359.534760,9.734699,353.359039,11.819455,115.028336,68.268333,1530941752,204029244,1458827789,682149596,1440506979,3,0.31618,0.01237, J5_Eri,0.0,2.8,81.1,+24.8,357.487823,10.442307,40,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160817_024725,-3.0,0.284,26.800, Nagano1_m7, 9.0,2016,08,16,17,47,25.590,29.5,66.8,358.583984,15.271983,355.842590,10.481210,260.117432,28.334673,2168065050,1439653936,1141052301,4062682041,1203805080,3,0.28162,0.09511, J5_Per,0.0,0.3,66.7,+11.5,356.817200,12.208313,44,0.32,79.28707,61.95891,56.320,-1.000,0.300,59.940,17,-1
R05B25, spo,20160817_025832,-1.1,0.150,22.852, Nagano1_m7, 9.0,2016,08,16,17,58,32.100,194.1,75.3,18.488159,50.187748,15.985324,50.628231,177.524612,37.895695,1133847109,204029244,1358705143,2136179978,1443476241,3,0.32344,0.01050, spo,0.0,-1.0,-1.0,-1.0,15.885058,50.644596,48,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160817_030648,-1.2,0.317,25.982, Nagano1_m7, 9.0,2016,08,16,18,06,48.760,92.1,68.4,348.679718,33.850548,344.374023,29.000517,234.941345,30.971853,2170567422,1439653936,1148479656,4081487621,1205960145,3,0.30962,0.03391, J5_Per,0.0,0.4,77.2,+29.1,345.957092,30.859007,51,0.40,89.26769,54.44958,54.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160817_031442,0.1,0.184,23.408, Nagano1_m7, 9.0,2016,08,16,18,14,42.780,320.7,54.3,38.865284,6.413129,37.671349,1.258139,307.381439,12.973544,1110307418,204029244,1356662158,2080731238,1371995340,3,0.31786,0.02919, J5_Per,0.0,2.9,68.5,+14.5,38.357059,4.226876,55,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160816_230450,0.0,0.450,5.251, Nagano1_m9, 9.0,2016,08,16,14,04,50.190,100.9,6.8,223.495026,12.893290,223.747589,10.559590,314.855469,5.921447,2617635526,1439653936,1127540101,3247612435,1087482385,3,0.05817,0.00872, J5_Per,0.0,0.3,76.4,+27.8,223.619995,11.743593,20,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160816_232023,-0.8,0.434,14.617, Nagano1_m9, 9.0,2016,08,16,14,20,23.620,117.9,26.2,236.236465,36.853451,236.001205,30.531614,325.132843,-1.471955,1185906803,204029244,1362039403,431475653,1355927246,3,0.03254,0.00683, J5_Per,0.0,0.6,64.5,+7.9,236.113342,33.661331,25,1.54,54.37371,46.22701,64.770,-1.000,0.300,59.940,27,-1
R05B25, spo,20160817_001129,-0.3,0.517,6.756, Nagano1_m9, 9.0,2016,08,16,15,11,29.540,74.1,11.8,260.059021,-5.466430,258.425507,-8.555248,352.910065,-27.463444,2675692770,1439653936,1140642915,3296871933,1095107977,3,0.02646,0.00631, spo,0.0,-1.0,-1.0,-1.0,259.266144,-6.971488,42,0.22,15.40495,61.02717,57.720,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20160817_003518,1.5,0.200,6.788, Nagano1_m9, 9.0,2016,08,16,15,35,18.450,94.9,10.6,252.884888,10.154923,252.598373,8.807825,340.762299,-11.683070,1160781968,204029244,1360439868,535156253,1404672428,3,0.01954,0.01063, J5_Per,0.0,1.3,67.5,+13.0,252.745468,9.500730,33,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160817_004220,0.3,0.467,4.993, Nagano1_m9, 9.0,2016,08,16,15,42,20.730,93.4,9.1,254.276459,8.147662,251.938019,8.403627,35.569611,79.603706,2673469711,1439653936,1139014870,3294063107,1084144403,3,0.02252,0.00644, spo,0.0,-1.0,-1.0,-1.0,253.081635,8.280188,37,0.41,27.39494,-10.66124,72.330,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20160817_010727,1.4,0.384,10.432, Nagano1_m9, 9.0,2016,08,16,16,07,27.510,112.2,17.3,256.974976,27.854582,256.047760,23.910637,341.231903,-10.722462,1160262449,204029244,1360062570,509009922,1394500715,3,0.03020,0.01329, J5_Per,0.0,0.3,65.8,+10.0,256.524963,25.974174,42,0.39,58.28690,50.93999,66.140,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160817_010741,1.3,0.300,13.589, Nagano1_m9, 9.0,2016,08,16,16,07,41.660,115.6,24.5,262.382935,34.233692,261.296631,30.249493,344.820099,-10.946924,2674490533,1439653936,1139828613,3346312529,1110053810,3,0.02346,0.00960, J5_Per,0.0,1.3,61.0,+2.1,261.837555,32.278316,37,0.41,22.07015,76.70455,69.810,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160817_023215,-1.6,0.551,16.554, Nagano1_m9, 9.0,2016,08,16,17,32,15.170,95.0,30.0,299.048340,20.811132,294.462006,12.886847,17.600437,-27.573008,1144923302,204029244,1364134878,268966168,1348909670,3,0.01896,0.00638, J5_Per,0.0,1.3,65.8,+10.1,296.734436,16.909138,27,0.33,71.77066,48.63828,67.760,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160817_023215,0.3,0.300,10.257, Nagano1_m9, 9.0,2016,08,16,17,32,15.170,117.9,17.3,274.890076,32.369629,273.732056,29.456518,354.368439,-16.070618,2681247561,1439653936,1132660172,3333553194,1106836065,3,0.01896,0.00540, J5_Per,0.0,1.1,63.7,+6.5,274.306519,30.925100,27,0.33,38.47577,68.41822,66.240,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160817_023744,-0.3,0.234,16.227, Nagano1_m9, 9.0,2016,08,16,17,37,44.350,106.9,31.4,296.369873,30.443663,294.523651,27.057276,12.490637,-22.202650,1171250814,204029244,1364399321,300610245,1367467801,3,0.02321,0.00651, J5_Per,0.0,2.3,61.0,+2.0,295.423004,28.737486,31,0.33,78.99209,45.00801,60.060,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160817_024452,1.0,0.234,11.928, Nagano1_m9, 9.0,2016,08,16,17,44,52.360,92.0,20.1,294.958008,13.177444,293.698395,10.724521,18.386908,-26.047834,2678584748,1439653936,1134671916,3421955312,1111694158,3,0.02046,0.01225, J5_Per,0.0,0.4,67.0,+12.1,294.306549,11.915048,31,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20160817_024853,0.1,0.284,6.816, Nagano1_m9, 9.0,2016,08,16,17,48,53.830,72.2,6.6,296.548462,-10.310163,294.687378,-10.702653,245.989822,74.020996,1144048608,204029244,1364418282,298886848,1377935256,3,0.02351,0.01156, J5_Cap,0.0,0.8,-1.$,-1.$,295.600128,-10.511640,37,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160817_025202,1.5,0.184,10.349, Nagano1_m9, 9.0,2016,08,16,17,52,2.080,96.7,17.0,291.533508,15.154843,290.660614,13.450084,14.107922,-25.508717,2679373293,1439653936,1135410945,3414146239,1106755110,3,0.02443,0.01344, J5_Per,0.0,0.3,66.2,+10.7,291.133667,14.377542,35,0.28,75.99169,44.98534,73.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20160817_030348,0.9,0.200,12.569, Nagano1_m9, 9.0,2016,08,16,18,03,48.960,88.8,22.3,303.292419,12.005019,300.771393,12.392368,85.389450,74.917229,1142381020,204029244,1363774907,285195816,1357194369,3,0.02496,0.00910, J5_Eri,0.0,0.2,65.9,+1.3,302.018127,12.203816,50,0.22,37.20846,-10.64728,62.510,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160817_031200,-1.4,0.334,19.738, Nagano1_m9, 9.0,2016,08,16,18,12,0.030,76.1,37.3,324.311371,11.631248,320.894379,5.949896,227.402710,30.300848,2666759499,1439653936,1147052084,3488155304,1135184460,3,0.02547,0.00694, J5_Per,0.0,0.9,63.7,+6.6,322.601074,8.813280,51,0.27,62.97672,59.07139,63.230,-1.000,0.300,59.940,21,-1
R05B25, spo,20160817_031416,1.6,0.083,16.120, Nagano1_m9, 9.0,2016,08,16,18,14,16.730,77.0,25.5,314.861664,5.082633,313.898071,4.270930,218.869263,49.570171,1146856783,204029244,1454856881,374977380,1349968207,3,0.02996,0.00543, spo,0.0,-1.0,-1.0,-1.0,314.475098,4.757388,56,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160817_031855,0.5,0.200,7.929, Nagano1_m9, 9.0,2016,08,16,18,18,55.300,116.5,12.4,282.691772,28.551546,281.977875,27.131071,0.608425,-21.042730,2684237122,1439653936,1134523486,3382987700,1098240877,3,0.02971,0.01121, J5_Per,0.0,0.8,71.1,+19.0,282.299957,27.776991,60,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160817_033155,1.5,0.133,14.721, Nagano1_m9, 9.0,2016,08,16,18,31,55.550,74.1,23.2,319.158295,1.544754,317.779846,0.127770,227.655594,44.198803,1152681142,204029244,1454389003,355568864,1354872655,3,0.02998,0.01233, spo,0.0,-1.0,-1.0,-1.0,318.463593,0.830819,63,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160817_034102,1.2,0.133,20.362, Nagano1_m9, 9.0,2016,08,16,18,41,2.110,120.7,37.7,314.342346,43.284813,310.628418,43.369949,129.856720,46.627453,2654556711,1439653936,1146085619,3423061893,1145540126,3,0.02704,0.01498, J5_Eri,0.0,3.2,66.2,+1.8,312.403534,43.344280,53,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160817_035825,-0.2,0.200,18.131, Nagano1_m9, 9.0,2016,08,16,18,58,25.210,107.8,40.3,325.997772,34.644726,321.755371,33.711266,169.200317,53.063606,1151109738,204029244,1453736045,365112003,1457491330,3,0.02064,0.00341, spo,0.0,-1.0,-1.0,-1.0,323.893921,34.202648,46,0.26,40.94123,24.74203,57.580,-1.000,0.300,59.940,13,-1
R05B25, spo,20160817_040107,1.0,0.100,14.636, Nagano1_m9, 9.0,2016,08,16,19,01,7.530,58.9,38.5,346.549194,2.244735,345.389526,1.318974,253.739685,51.350437,2171973775,1439653936,1148233027,4036824568,1143235932,3,0.02207,0.00530, spo,0.0,-1.0,-1.0,-1.0,345.978821,1.789615,49,0.20,40.04196,33.76204,49.340,-1.000,0.300,59.940,7,-1
R05B25, spo,20160817_041449,-0.5,0.133,19.300, Nagano1_m9, 9.0,2016,08,16,19,14,49.090,118.4,39.4,325.754486,42.051548,322.368988,41.698483,155.908417,47.498253,1151074208,204029244,1453727909,366725542,1458292818,3,0.02922,0.00974, spo,0.0,-1.0,-1.0,-1.0,324.024780,41.884075,47,0.24,76.02094,-9.49953,64.470,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160817_025539,1.5,0.133,18.250, Nagano1_m9, 9.0,2016,08,16,17,55,39.280,120.7,34.9,299.265076,42.466003,297.832886,40.346676,10.011259,-19.813669,2655060707,1439653936,1136186140,3390146081,1140633920,3,0.02156,0.00984, J5_Per,0.0,3.7,69.6,+16.4,298.510803,41.369312,33,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160817_025648,1.0,0.200,11.100, Nagano1_m9, 9.0,2016,08,16,17,56,48.320,107.1,34.0,303.844330,31.668848,301.385010,32.487835,86.116928,52.048672,1142560327,204029244,1363715457,282208418,1360161769,3,0.01933,0.01432, J5_bPi,0.0,3.1,44.2,+10.8,303.010315,31.953560,34,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160817_035720,1.5,0.133,18.497, Nagano1_m9, 9.0,2016,08,16,18,57,20.050,76.5,33.7,332.549103,9.732857,331.264191,7.622478,236.716492,30.645502,2659439739,1439653936,1147878986,3465208668,1140152831,3,0.02498,0.00792, J5_Per,0.0,0.6,66.8,+11.7,331.921478,8.705543,49,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160817_042132,2.2,0.133,13.573, Nagano1_m9, 9.0,2016,08,16,19,21,32.670,69.4,23.3,334.450439,-1.707413,332.817474,-0.864882,61.143337,62.673393,1156389553,204029244,1452888585,724545078,1343941963,3,0.02844,0.01244, spo,0.0,-1.0,-1.0,-1.0,333.847137,-1.396330,17,0.33,46.24637,-27.06755,68.260,-1.000,0.300,59.940,7,-1
