Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20210916_042152,0.8,0.083,1.794, Niigata2_e_2, 9.0,2021,09,15,19,21,52.040,268.9,46.2,114.702652,26.660616,114.648804,26.548151,17.631441,13.748289,1104743443,204029244,1347608195,1310656311,1360931347,3,0.02345,0.01575, spo,0.0,-1.0,-1.0,-1.0,114.656418,26.559170,50,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.050
R05B26, spo,20210916_042306,1.2,0.150,11.892, Niigata2_e_2, 9.0,2021,09,15,19,23,6.260,236.9,42.0,129.477753,46.811543,130.504745,48.531673,23.435350,14.542223,2584864938,1439653936,1129120726,2483574747,1127027946,3,0.02659,0.02256, spo,0.0,-1.0,-1.0,-1.0,129.912155,47.554134,58,0.19,105.59289,-35.98163,29.290,-1.000,0.300,59.940,10,-1,0.000
R05B26, J3_And,20210915_195410,2.4,0.283,6.324, Niigata2_s_HD, 9.0,2021,09,15,10,54,10.370,341.5,24.9,315.325195,-25.513489,313.398224,-26.353683,266.416016,54.014763,1152793958,204029244,1452666329,1300595635,1350289666,3,0.15444,0.00264, J3_And,0.0,3.0,24.5,-1.6,314.575775,-25.844704,1,-1.00,53.79894,25.51870,24.360,-1.000,0.300,60.000,16,-1,-0.033
R05B26, J5_sPe,20210915_210706,1.6,0.250,6.292, Niigata2_s_HD, 9.0,2021,09,15,12,07,6.340,359.0,14.5,316.186005,-38.259945,314.344757,-39.111160,91.812141,-42.188702,2665136545,1439653936,1147434078,2548482027,1105127661,3,0.08308,0.00212, J5_sPe,0.0,1.0,47.0,-27.6,315.409668,-38.624840,1,-1.00,67.87166,44.58364,55.310,-1.000,0.300,60.000,16,-1,-0.033
R05B26, spo,20210915_210733,2.1,0.417,2.315, Niigata2_s_HD, 9.0,2021,09,15,12,07,33.800,7.4,26.5,307.741302,-25.912374,307.490845,-26.319693,51.276226,-25.720938,1147853195,204029244,1453451502,1301468173,1348077916,3,0.07872,0.00193, spo,0.0,-1.0,-1.0,-1.0,307.554596,-26.216337,1,-1.00,118.88593,35.47388,26.220,-1.000,0.300,60.000,17,-1,-0.033
R05B26, Iw_XAU,20210915_223904,0.8,0.283,14.775, Niigata2_s_HD, 9.0,2021,09,15,13,39,4.610,342.0,30.1,354.678680,-20.701899,352.428680,-24.675766,274.956238,25.272949,2168418495,1439653936,1143031662,2521340721,1126901244,3,0.12405,0.00079, Iw_XAU,0.0,2.6,57.8,-0.4,353.723907,-22.420111,2,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1,-0.033
R05B26, Iw_NDR,20210915_224608,2.4,0.483,5.221, Niigata2_s_HD, 9.0,2021,09,15,13,46,8.330,28.1,27.1,313.259033,-20.545872,314.371582,-22.995100,34.919998,21.154257,1145722794,204029244,1452843105,1300290762,1347714039,3,0.13467,0.00232, Iw_NDR,0.0,2.5,18.5,-20.2,313.787384,-21.720367,1,-1.00,175.64206,58.02279,24.130,-1.000,0.300,60.000,30,-1,-0.033
R05B26, Iw_NDR,20210915_234922,0.1,0.783,6.934, Niigata2_s_HD, 9.0,2021,09,15,14,49,22.490,33.2,27.4,324.892975,-18.343193,327.430206,-23.151636,46.233356,24.423519,2666397944,1439653936,1148304003,2543639413,1118033905,3,0.01562,0.00110, Iw_NDR,0.0,3.8,24.0,+3.8,326.127411,-20.725529,34,0.08,214.95953,61.43833,26.330,-1.000,0.300,60.000,48,-1,-0.033
R05B26, spo,20210916_000701,1.4,0.500,3.685, Niigata2_s_HD, 9.0,2021,09,15,15,07,1.440,337.6,20.8,23.987995,-28.321335,26.001717,-28.366924,28.095943,61.617069,1139073898,204029244,1356966735,1222671179,1408440833,3,0.01638,0.00573, spo,0.0,-1.0,-1.0,-1.0,25.180796,-28.351915,28,0.97,258.28183,8.30200,18.330,-1.000,0.300,60.000,17,-1,-0.033
R05B26, J5_Ori,20210916_001839,2.5,0.083,8.089, Niigata2_s_HD, 9.0,2021,09,15,15,18,39.630,10.7,10.2,348.964355,-41.569538,348.454559,-41.676502,325.802551,46.030998,2166215336,1439653936,1142406546,2522604541,1098436103,3,0.00881,0.00640, J5_Ori,0.0,2.5,91.1,+35.6,348.686523,-41.628159,16,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1,-0.067
R05B26, Iw_XAU,20210916_012733,1.0,0.183,17.992, Niigata2_s_HD, 9.0,2021,09,15,16,27,33.130,338.8,35.0,38.189838,-15.213320,36.585312,-18.628429,314.845795,23.084612,1108825511,204029244,1355431112,1220826441,1351068042,3,0.01494,0.00170, Iw_XAU,0.0,1.4,56.6,-2.5,37.463364,-16.776430,47,0.29,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1,-0.033
R05B26, J5_sPe,20210916_015141,1.6,0.183,11.703, Niigata2_s_HD, 9.0,2021,09,15,16,51,41.200,26.8,16.9,356.419006,-30.312801,354.286560,-32.095249,293.289520,37.706436,2166993662,1439653936,1143179073,2521623607,1101060821,3,0.01655,0.00120, J5_sPe,0.0,5.6,75.0,+15.6,355.668640,-30.951694,47,0.28,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1,-0.033
R05B26, spo,20210916_015537,1.0,0.700,2.136, Niigata2_s_HD, 9.0,2021,09,15,16,55,37.270,23.7,37.8,8.391314,-11.936195,8.287797,-13.294273,99.270355,-4.150880,1128837327,204029244,1358614485,1217932668,1358733947,3,0.01611,0.00192, spo,0.0,-1.0,-1.0,-1.0,8.339828,-12.613478,46,0.19,7.09069,-2.59053,21.810,-1.000,0.300,60.000,43,-1,-0.067
R05B26, Iw_SCS,20210916_015902,1.1,0.083,10.651, Niigata2_s_HD, 9.0,2021,09,15,16,59,2.670,23.7,17.3,1.637343,-31.214045,1.551195,-31.729156,95.853180,-6.917248,2567019966,1439653936,1114836897,2462494290,1095537557,3,0.01413,0.00081, Iw_SCS,0.0,2.8,70.3,+0.5,1.596538,-31.458748,48,0.18,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1,-0.033
