Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190129_020734,1.0,0.300,20.834, Aichi_03_, 9.0,2019,01,28,17,07,34.000,187.1,54.3,173.661942,70.295273,154.944916,71.473221,152.907043,-18.515860,1194041303,204029244,1369790820,1234593136,1450822295,3,0.02507,0.01930, spo,0.0,-1.0,-1.0,-1.0,164.797577,71.106659,138,0.26,234.10080,25.80477,54.530,-1.000,1.000,59.940,19,-1
R05B25, J5_Com,20190129_025102,1.1,0.083,25.946, Aichi_03_, 9.0,2019,01,28,17,51,2.000,149.7,66.8,152.449905,53.920090,149.448288,55.041798,112.638420,-29.237309,2599494867,1439653936,1119000774,2480571318,1171408222,3,0.02218,0.01581, J5_Com,0.0,3.9,74.9,+17.2,151.381165,54.335133,126,0.29,232.82672,-42.21921,61.990,-1.000,1.000,59.940,6,-1
R05B25, spo,20190129_033642,0.4,0.317,17.646, Aichi_03_, 9.0,2019,01,28,18,36,42.000,255.1,71.1,207.003082,37.866833,214.032837,38.199955,36.088135,51.782124,1206772724,204029244,1374889836,1239418932,1422858879,3,0.02122,0.01003, spo,0.0,-1.0,-1.0,-1.0,210.251404,38.073215,145,0.28,151.63698,18.94148,39.930,-1.000,1.000,59.940,20,-1
R05B25, spo,20190129_034829,1.6,0.150,23.678, Aichi_03_, 9.0,2019,01,28,18,48,29.000,284.0,74.5,204.092682,30.195211,202.853531,33.707127,122.481796,-14.075112,2644326388,1439653936,1125120102,2476497219,1195647524,3,0.02610,0.00980, spo,0.0,-1.0,-1.0,-1.0,203.576401,31.692537,145,0.25,218.58389,-23.64244,54.790,-1.000,1.000,59.940,10,-1
R05B25, J5_xUm,20190129_035051,0.9,0.334,17.606, Aichi_03_, 9.0,2019,01,28,18,50,51.000,205.2,57.5,216.514557,62.091896,229.055328,63.231804,55.296543,26.631477,1176812840,204029244,1373966242,1240326171,1476172635,3,0.02590,0.00978, J5_xUm,0.0,2.3,56.1,+34.7,221.884506,62.728466,149,0.26,158.70415,25.93067,44.800,-1.000,1.000,59.940,20,-1
R05B25, spo,20190129_042659,-0.2,0.150,9.551, Aichi_03_, 9.0,2019,01,28,19,26,59.000,263.7,68.0,223.240692,34.601410,223.250641,35.991402,133.052307,0.273076,2624209005,1439653936,1126989452,2478095959,1188733877,3,0.02437,0.01042, spo,0.0,-1.0,-1.0,-1.0,223.245285,35.248241,144,0.32,35.79604,-54.41543,45.960,-1.000,1.000,59.940,10,-1
R05B25, spo,20190129_051244,1.0,0.067,27.109, Aichi_03_, 9.0,2019,01,28,20,12,44.000,247.4,53.2,254.536301,40.502666,256.010834,41.941750,318.269073,-27.402851,1187107382,204029244,1361962478,1211998010,1474609222,3,0.02527,0.00904, spo,0.0,-1.0,-1.0,-1.0,255.301941,41.241554,166,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190129_054854,0.7,0.184,28.312, Aichi_03_, 9.0,2019,01,28,20,48,54.000,233.1,47.4,272.693787,49.113354,278.898499,52.553440,324.300537,-28.267893,2668333227,1439653936,1139120340,2457181610,1149466777,3,0.02371,0.01217, spo,0.0,-1.0,-1.0,-1.0,275.389160,50.711021,154,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190129_055259,-0.4,0.133,30.259, Aichi_03_, 9.0,2019,01,28,20,52,59.000,222.0,61.6,249.711975,52.734432,255.212402,55.276199,116.612228,27.468300,1189474078,204029244,1362400099,1211611799,1421584859,3,0.02200,0.01663, spo,0.0,-1.0,-1.0,-1.0,252.307846,54.004105,160,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190130_044841,0.3,0.184,10.732, Aichi_03_, 9.0,2019,01,29,19,48,41.000,226.6,75.5,217.449600,44.314899,214.894241,43.428719,70.931885,40.505440,2622005807,1439653936,1125375932,2475646280,1192963135,3,0.01334,0.11629, spo,0.0,-1.0,-1.0,-1.0,216.058334,43.842754,23,0.64,25.64221,-36.13858,42.460,-1.000,1.000,59.940,10,-1
R05B25, spo,20190130_055121,0.0,0.200,14.455, Aichi_03_, 9.0,2019,01,29,20,51,21.000,233.5,52.8,266.157471,48.815853,270.116608,50.145481,122.338852,35.230270,1157917856,204029244,1360734241,1210892329,1474927439,3,0.01168,0.01050, spo,0.0,-1.0,-1.0,-1.0,268.045776,49.475899,48,0.37,236.64391,30.46763,71.590,-1.000,1.000,59.940,13,-1
R05B25, spo,20190130_190931,0.6,1.168,7.544, Aichi_03_, 9.0,2019,01,30,10,09,31.000,185.6,69.2,61.919670,55.754463,66.158257,63.861557,141.188293,-7.224339,2562944965,1439653936,1111250071,2471059724,1155350599,3,0.01349,0.01487, spo,0.0,-1.0,-1.0,-1.0,63.489784,59.248779,56,0.31,48.18110,-4.27173,13.820,-1.000,1.000,59.940,63,-1
R05B25, spo,20190130_191346,1.5,0.250,4.569, Aichi_03_, 9.0,2019,01,30,10,13,46.000,261.6,65.7,89.366249,34.981483,89.810257,36.129314,349.217255,14.134595,1090595410,204029244,1344521924,1225495927,1449049048,3,0.01599,0.01152, spo,0.0,-1.0,-1.0,-1.0,89.480011,35.278870,57,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190131_234225,1.3,0.184,22.485, Aichi_03_, 9.0,2019,01,31,14,42,25.000,205.2,58.7,155.181168,61.252903,147.354797,63.209030,120.084717,-24.171398,2598439423,1439653936,1119267234,2480801947,1162037879,3,0.01649,0.01821, spo,0.0,-1.0,-1.0,-1.0,151.740860,62.198727,93,0.19,220.61549,-19.95990,47.650,-1.000,1.000,59.940,12,-1
R05B25, spo,20190131_234351,-3.0,0.968,6.457, Aichi_03_, 9.0,2019,01,31,14,43,51.000,181.4,43.3,134.889511,81.853043,169.694092,85.905281,19.049814,3.570387,1074450153,204029244,1348436300,1229306812,1373525204,3,0.01674,0.02998, spo,0.0,-1.0,-1.0,-1.0,143.412704,83.691788,100,0.21,119.55943,73.43776,63.240,-1.000,1.000,59.940,55,-1
R05B25, spo,20190201_022721,1.3,0.184,19.811, Aichi_03_, 9.0,2019,01,31,17,27,21.000,160.9,53.4,138.743500,67.380463,132.372131,70.258057,82.318687,-12.975933,2583789848,1439653936,1118711905,2469081550,1141717222,3,0.01561,0.01006, spo,0.0,-1.0,-1.0,-1.0,135.971375,68.754555,60,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190201_024801,0.2,0.284,24.475, Aichi_03_, 9.0,2019,01,31,17,48,1.000,176.8,48.4,165.032349,76.656296,134.951492,80.400398,118.052010,-9.192286,1088011587,204029244,1370661394,1235971987,1364043763,1,0.01110,0.03375, spo,0.0,-1.0,-1.0,-1.0,152.591446,78.885544,42,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20190201_031112,0.9,0.300,33.438, Aichi_03_, 9.0,2019,01,31,18,11,12.000,262.5,74.2,199.644714,35.746063,202.684067,45.528080,102.390526,9.950005,2648918718,1439653936,1124686193,2476129963,1190657883,3,0.01361,0.01478, spo,0.0,-1.0,-1.0,-1.0,201.008987,40.504681,60,0.34,186.09769,-31.20991,72.480,-1.000,1.000,59.940,19,-1
R05B25, spo,20190201_041526,1.4,0.117,16.121, Aichi_03_, 9.0,2019,01,31,19,15,26.000,212.1,53.0,238.045639,61.264324,238.445053,63.153355,143.260239,2.618932,1184999813,204029244,1371894098,1237878580,1468624017,3,0.01754,0.01815, spo,0.0,-1.0,-1.0,-1.0,238.204315,62.043335,84,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190201_045201,1.0,0.117,9.441, Aichi_03_, 9.0,2019,01,31,19,52,1.000,199.6,50.7,242.071182,69.038582,242.537018,70.206604,144.886398,2.743126,2633605822,1439653936,1137182416,2477558814,1162589543,3,0.01612,0.01414, spo,0.0,-1.0,-1.0,-1.0,242.250778,69.504326,75,0.45,229.04662,-77.90159,34.790,-1.000,1.000,59.940,8,-1
