Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201031_003551,1.6,0.133,9.998, Saitama1_SL,9,2020,10,30,15,35,51.71,338.4,30,72.595253,-21.070702,73.158714,-22.253851,333.597198,-22.094238,2561425550,1439653936,1121613099,2470617702,1112675004,3,0.01684,0.01025, spo,0,-1,-1,-1,72.879005,-21.669193,40,0.37,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20201031_003706,5,0.067,3.06, Saitama1_a3,9,2020,10,30,15,37,6.82,105,24.1,335.260712,25.44125,335.098022,25.344458,212.108063,48.980282,1530845833,204029244,1453250498,1214671532,1350287554,3,0.00255,0.00007, spo,0,-1,-1,-1,335.18161,25.394281,122,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_ICS,20201031_003810,2.2,0.234,10.126, Saitama1_a7,9,2020,10,30,15,38,10.86,142,44,350.717743,59.909756,346.410461,59.006069,194.164398,27.995445,1532590365,204029244,1451643637,1213819586,1470966226,3,0.004,0.00349, Iw_ICS,0,5.7,86.1,28.1,348.857056,59.542629,129,0.32,93.43885,20.40556,24.14,-1,1,29.97,8,-1,0
R05B27, spo,20201031_004030,1.2,0.15,7.316, Saitama1_SL,9,2020,10,30,15,40,30.24,353.3,29.4,60.167229,-24.488983,59.946995,-25.541515,334.641571,9.718792,1115887306,204029244,1354791358,1228178800,1354596364,3,0.01576,0.00638, spo,0,-1,-1,-1,60.067146,-24.969572,39,0.34,148.0058,80.13825,25.64,-1,1,59.94,10,-1,0
R05B27, J5_nTa,20201031_004038,4.4,0.167,8.24, Saitama1_a3,9,2020,10,30,15,40,38.18,108.8,29.8,340.013611,31.128759,338.378113,30.926149,174.862137,58.003387,2172345413,1439653936,1147231901,2450354121,1127047548,3,0.00292,0.001, J5_nTa,0,1.5,30.2,4.3,339.362976,31.05073,125,0.38,12.3294,30.5368,69.78,-1,1,29.97,6,-1,0
R05B27, Iw_OMO,20201031_004320,1.5,0.15,19.232, Saitama1_N6,9,2020,10,30,15,43,20.51,179.4,35,269.226532,89.034988,278.398651,86.857231,12.411079,0.220128,3859779070,3803432752,3863096994,3951896932,3865881377,3,0.02445,0.01287, Iw_OMO,0,0.2,65.1,0.9,276.026337,88.021286,79,0.37,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, Iw_BCN,20201031_004356,4,0.133,9.58, Saitama1_a3,9,2020,10,30,15,43,56.77,94.2,25.4,343.535431,17.700893,342.320465,17.261126,214.559982,63.095978,1527769014,204029244,1452359849,1213216499,1348266798,3,0.00254,0.00082, Iw_BCN,0,3,56.7,-15.5,342.921051,17.479782,123,0.3,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_PAR,20201031_004521,1.4,0.1,22.967, Saitama1_a3,9,2020,10,30,15,45,21.57,84.6,36.2,358.076599,16.415783,356.821045,15.198595,252.324478,42.658127,2177111526,1439653936,1141691770,2451815403,1141601865,2,0.00285,0.00032, Iw_PAR,0,4.7,60.1,4,357.792328,16.142637,126,0.37,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20201031_004524,1,0.217,13.737, Saitama1_N6,9,2020,10,30,15,45,24.45,165.6,21.3,279.863708,70.768349,281.720184,67.928909,22.973965,4.524364,95556329,3818104892,1784926950,140917860,1803852899,3,0.02345,0.00366, spo,0,-1,-1,-1,280.819733,69.402084,76,0.29,0,0,-1,-1,1,59.94,12,-1,-0.05
R05B27, spo,20201031_004529,2.7,0.3,4.45, Saitama1_wa,9,2020,10,30,15,45,29.46,67.1,24.1,357.681335,-2.896293,356.58252,-3.68071,271.718842,54.300663,2177084342,1439653936,1141620580,2451781194,1115860782,3,0.00281,0.00201, spo,0,-1,-1,-1,357.185913,-3.250263,111,0.24,159.48457,15.22266,51.53,-1,1,29.97,10,-1,0
R05B27, J5_Ori,20201031_004753,1.4,0.334,17.234, Saitama1_a3,9,2020,10,30,15,47,53.29,92.5,31.3,350.627716,19.410477,345.071777,17.080467,222.483337,60.295628,1532621150,204029244,1451652356,1213828662,1374261656,3,0.00262,0.00043, J5_Ori,0,0.8,67.9,1.1,347.807404,18.255564,128,0.3,98.75056,17.48537,70.81,-1,1,29.97,11,-1,0
R05B27, J5_nTa,20201031_004955,1.5,0.184,4.101, Saitama1_SL,9,2020,10,30,15,49,55.92,13.2,12.3,39.217571,-40.279579,38.987812,-41.019917,137.823364,-10.013577,2557022731,1439653936,1108814868,2428218225,1082298473,1,0.01517,0.01057, J5_nTa,0,0.8,32.8,13.5,39.114708,-40.613117,42,0.34,58.44992,49.48772,28.3,-1,1,59.94,10,-1,-0.033
R05B27, spo,20201031_005109,3.3,0.033,1.018, Saitama1_wa,9,2020,10,30,15,51,9.41,78.3,24.8,353.155609,5.439083,352.809753,5.246675,253.520889,60.364071,1531379855,204029244,1451371629,1214016418,1347594260,3,-1,0, spo,0,-1,-1,-1,353.155609,5.439083,0,0.25,-1,-1,-1,-1,1,29.97,2,-1,0
R05B27, Iw_OUI,20201031_005126,1.8,0.1,9.661, Saitama1_SL,9,2020,10,30,15,51,26.48,343.2,44.5,68.514694,-8.177933,68.505951,-9.134894,338.588226,0.511579,1121308110,204029244,1345533235,1228819363,1369402039,3,0.01714,0.00947, Iw_OUI,0,0.5,24.4,-25.8,68.510254,-8.665017,49,0.34,248.27586,38.87025,46.31,-1,1,59.94,7,-1,0
R05B27, J5_nTa,20201031_005210,4.2,0.3,7.57, Saitama1_a3,9,2020,10,30,15,52,10.15,99.8,26.8,344.153931,22.684423,341.757141,22.177156,193.918243,64.288567,2165547634,1439653936,1147611736,2452657823,1129075930,3,0.00229,0.00121, J5_nTa,0,0.2,31,7.2,343.09079,22.464239,121,0.28,67.30089,15.01033,27.86,-1,1,29.97,10,-1,0
R05B27, Ie_EGE,20201031_005433,3.1,0.133,23.53, Saitama1_a7,9,2020,10,30,15,54,33.04,144.1,40.2,347.042572,61.492836,341.936371,59.642452,24.706167,-23.266603,2164444712,1439653936,1148948326,2452884359,1156112046,3,0.0044,0.00138, Ie_EGE,0,0.3,60.9,-12.6,345.650177,61.026009,141,0.33,0,0,-1,-1,1,29.97,4,-1,0.033
R05B27, J5_Ori,20201031_010206,0.3,0.3,11.583, Saitama1_SL,9,2020,10,30,16,2,6.49,349,22.6,71.036766,-30.589315,68.501526,-33.466183,1.394965,30.476688,2560964900,1439653936,1120377404,2470497486,1103236075,3,0.01421,0.00256, J5_Ori,0,0.7,70.2,4.5,69.982681,-31.813553,48,0.36,0,0,-1,-1,1,59.94,18,-1,0.017
R05B27, J5_Ori,20201031_010347,2,0.234,18.323, Saitama1_a3,9,2020,10,30,16,3,47.51,90.2,31.7,356.112671,17.961451,351.993408,16.310688,228.94577,61.782356,1538890873,204029244,1459531162,1212205090,1362421346,3,0.00252,0.00084, J5_Ori,0,2.4,70.2,4.5,354.329285,17.260632,127,0.31,0,0,-1,-1,1,29.97,8,-1,0
R05B27, J5_Ori,20201031_010534,3.6,0.1,13.639, Saitama1_wa,9,2020,10,30,16,5,34.83,58.7,28.6,11.16344,-5.222695,9.852886,-5.590039,298.833923,73.244034,2579705110,1439653936,1115487355,2425955493,1106515402,3,-1,0.00315, J5_Ori,0,0.6,55.2,-17.8,10.783845,-5.329635,0,0.26,0,0,-1,-1,1,29.97,4,-1,1.301
R05B27, sm_095,20201031_010557,3.8,0.067,9.118, Saitama1_a3,9,2020,10,30,16,5,57.6,95.4,23.6,346.829254,17.573647,346.585052,17.010586,249.677826,21.456108,2164495106,1439653936,1148926030,2452999335,1123102871,3,-1,0.00132, sm_095,0,3,52.9,-22,346.68869,17.252642,0,0.3,0,0,-1,-1,1,29.97,3,-1,1.602
R05B27, Iw_NAU,20201031_011027,2.5,0.167,11.117, Saitama1_SP,9,2020,10,30,16,10,27.41,261.7,33.5,126.685593,24.98217,128.418747,24.279612,260.618683,56.116917,936497004,193143612,1943781779,1052431368,1940037866,3,0.02214,0.01419, Iw_NAU,0,5.9,55.1,1.6,127.725975,24.563766,73,0.21,0,0,-1,-1,1,59.94,6,-1,-0.067
R05B27, spo,20201031_011056,2.1,0.133,13.945, Saitama1_N6,9,2020,10,30,16,10,56.84,170.5,24.2,279.275391,75.713333,277.307037,74.361374,348.03064,-5.283317,1327558298,1035533872,2560105976,1123161160,2580855345,3,0.01919,0.00605, spo,0,-1,-1,-1,278.4729,75.170227,73,0.43,0,0,-1,-1,1,59.94,5,-1,-0.05
R05B27, J5_Ori,20201031_011226,3.4,0.067,10.872, Saitama1_wa,9,2020,10,30,16,12,26.51,66.8,22.4,3.319271,-4.270027,2.569863,-4.476308,288.394592,73.979729,1129522965,204029244,1352136717,1250846429,1408005574,3,0.00292,0.001, J5_Ori,0,0.5,51.7,-23.1,2.96541,-4.368321,113,0.25,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20201031_011240,4.6,0.067,4.086, Saitama1_a3,9,2020,10,30,16,12,40.18,86.9,23.5,352.865784,11.017614,352.711823,10.922158,246.028091,56.092915,1531366953,204029244,1451466049,1214041847,1350429611,3,0.00282,0.00021, spo,0,-1,-1,-1,352.777893,10.962945,125,0.4,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_BCN,20201031_011448,1.4,0.117,29.06, Saitama1_Z6,9,2020,10,30,16,14,48.77,92.5,74,42.672794,34.899422,38.450321,34.988274,217.996597,55.010883,589309110,109391504,3172032467,729982994,3147998388,3,0.04523,0.01262, Iw_BCN,0,0.4,60.2,-10.2,40.929859,34.953835,31,0.67,0,0,-1,-1,1,59.94,8,-1,-0.033
R05B27, spo,20201031_011524,4.8,0.167,1.29, Saitama1_a3,9,2020,10,30,16,15,24.48,84.8,28.9,359.117432,12.53637,358.940399,12.69565,102.518814,46.17823,2177510614,1439653936,1141796806,2451763808,1126606862,3,0.00284,0.00166, spo,0,-1,-1,-1,359.058136,12.592864,131,0.37,0,0,-1,-1,1,29.97,5,-1,0
R05B27, J5_Ori,20201031_011536,0.9,0.184,13.037, Saitama1_SP,9,2020,10,30,16,15,36.21,240.2,36.5,132.899002,42.31712,135.646149,43.638954,358.236267,37.669891,782952435,1986673712,1474113459,664200752,1473855458,3,0.02053,0.0027, J5_Ori,0,0.8,71.3,6.2,134.394089,43.051689,70,0.33,38.26612,-45.49804,46.28,-1,1,59.94,11,-1,0.017
R05B27, spo,20201031_011652,0.7,0.117,13.52, Saitama1_N6,9,2020,10,30,16,16,52.43,191.3,32.1,171.681427,80.023674,178.990463,79.2061,143.125687,-8.782924,832982841,429499196,488652525,1064101152,483076534,3,0.02188,0.00506, spo,0,-1,-1,-1,175.028076,79.685448,76,0.36,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, spo,20201031_011707,4.2,0.2,3.179, Saitama1_wa,9,2020,10,30,16,17,7.93,71.9,22.1,1.195796,-0.836058,0.859845,-1.36905,271.722565,32.211956,2567329890,1439653936,1114494663,2431313696,1090904489,3,0.0027,0.00075, spo,0,-1,-1,-1,1.024775,-1.107414,103,0.26,171.3165,17.77258,38.49,-1,1,29.97,7,-1,-0.033
R05B27, spo,20201031_011802,2,0.15,5.994, Saitama1_SP,9,2020,10,30,16,18,2.25,237.2,21,153.614197,38.428268,154.701584,38.721165,3.080215,47.65807,1464997108,3320785212,2113670497,1593381992,2133852898,3,0.02693,0.0211, spo,0,-1,-1,-1,154.237244,38.597614,73,0.23,0,0,-1,-1,1,59.94,8,-1,-0.05
R05B27, J5_Ori,20201031_012414,1.8,0.117,15.726, Saitama1_Z6,9,2020,10,30,16,24,14.96,1.2,61.9,64.13694,7.721556,62.30843,7.255815,306.321075,73.797806,4261704236,4182627868,3492757764,4123424894,3606997855,1,0.04299,0.00539, J5_Ori,0,0.6,56.5,-15.9,63.382706,7.53048,33,0.57,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, J5_Ori,20201031_012425,2.3,0.1,24.622, Saitama1_a3,9,2020,10,30,16,24,25.52,110.2,33.3,354.183899,33.62846,352.32251,32.947224,211.798737,49.981766,1531902788,204029244,1451334871,1214066492,1365102679,3,0.00302,0.0006, J5_Ori,0,0.6,63.9,-4.8,353.661163,33.440922,128,0.42,0,0,-1,-1,1,29.97,4,-1,0
R05B27, J5_Ori,20201031_012627,2.7,0.2,16.006, Saitama1_a3,9,2020,10,30,16,26,27.78,101.4,33.4,358.416809,27.078156,355.037292,26.086887,212.957535,58.174149,2177241221,1439653936,1141726975,2451705593,1132607203,3,0.0031,0.00134, J5_Ori,0,2.3,53.4,-20.4,356.711945,26.59021,124,0.39,90.37059,18.26477,56.2,-1,1,29.97,7,-1,0
R05B27, J5_Ori,20201031_012852,1,0.15,22.486, Saitama1_N6,9,2020,10,30,16,28,52.05,177.1,40.9,41.343033,84.410767,4.334172,84.986984,13.563162,-4.948451,3701778403,3931323440,18185468,3557648386,30777824,3,0.02267,0.01028, J5_Ori,0,0.6,72.8,8.5,25.686869,84.93924,79,0.39,104.86663,-15.03301,72.11,-1,1,59.94,10,-1,-0.017
R05B27, spo,20201031_013128,3.2,0.133,4.338, Saitama1_a3,9,2020,10,30,16,31,28.5,92.4,33.2,3.345237,20.323505,3.342212,19.75843,93.172737,-0.470544,1129515224,204029244,1352134370,1250848385,1396953064,3,0.00252,0.00126, spo,0,-1,-1,-1,3.344641,20.06875,123,0.34,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20201031_013314,0.5,0.284,11.985, Saitama1_SP,9,2020,10,30,16,33,14.84,263.6,30.6,134.317719,22.200653,137.882935,22.8578,343.603119,64.924774,2828191430,2808371248,3543604049,2712083886,3551476123,3,0.02173,0.00439, spo,0,-1,-1,-1,136.041473,22.528967,64,0.21,19.36346,-21.24713,50.34,-1,1,59.94,18,-1,-0.033
R05B27, spo,20201031_013321,3.9,0.1,2.625, Saitama1_wa,9,2020,10,30,16,33,21.35,78.2,22.1,1.644493,3.686813,1.355628,3.67246,219.192719,85.354034,1130962620,204029244,1352234090,1250719197,1408111452,3,0.00233,0.00027, spo,0,-1,-1,-1,1.537678,3.681235,99,0.28,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20201031_014256,2.5,0.4,4.831, Saitama1_a7,9,2020,10,30,16,42,56.07,137.8,32.9,347.091827,55.236282,344.160339,56.208244,130.165665,29.023893,1533339759,204029244,1452070481,1213585354,1366852966,3,0.00445,0.00085, spo,0,-1,-1,-1,345.619751,55.739136,138,0.33,80.69017,-61.43501,18.1,-1,1,29.97,12,-1,-0.067
R05B27, Iw_ZCN,20201031_014441,2.2,0.067,14.247, Saitama1_N6,9,2020,10,30,16,44,41.09,175.4,29.2,282.119476,82.23407,284.303467,81.224739,30.647495,2.491797,2865186061,2190747964,2562815567,2802188471,2550535890,3,0.0231,0.00735, Iw_ZCN,0,0.4,66.5,3.3,282.584381,82.010735,89,0.41,0,0,-1,-1,1,59.94,4,-1,-0.017
R05B27, spo,20201031_014723,1.9,0.117,8.673, Saitama1_E6,9,2020,10,30,16,47,23.76,282.2,40.3,120.82943,14.414602,121.164207,13.453252,35.650009,-18.105238,1534209165,1296955288,2046543386,1378331001,2013988293,3,0.01644,0.01013, spo,0,-1,-1,-1,121.013863,13.886046,19,0.29,0,0,-1,-1,1,59.94,7,-1,0
R05B27, spo,20201031_014802,2,1.201,2.977, Saitama1_a3,9,2020,10,30,16,48,2.71,93.4,27.7,2.009059,18.215584,358.658234,16.638914,239.053421,58.8283,2567768891,1439653936,1114542991,2431510488,1104852722,3,0.00277,0.0006, spo,0,-1,-1,-1,0.688374,17.60412,125,0.4,22.48153,25.34858,22.07,-1,1,29.97,37,-1,0
R05B27, J5_Ori,20201031_014947,2.2,0.1,11.96, Saitama1_E6,9,2020,10,30,16,49,47.34,318.3,28.8,108.144073,-14.300967,108.251381,-15.144115,16.265348,-7.335019,3220336606,3708048900,1439138568,3070395481,1430047451,3,0.02636,0.00583, J5_Ori,0,2.6,48.2,-28.2,108.208923,-14.760438,22,0.29,0,0,-1,-1,1,59.94,4,-1,0
R05B27, J5_Ori,20201031_015024,-0.2,0.083,8.072, Saitama1_E6,9,2020,10,30,16,50,24.31,322.4,40.7,98.995232,-5.951271,99.03006,-6.655775,8.703531,-2.796032,4177911122,1710888576,1408065664,4054352623,1380195234,3,0.02751,0.00474, J5_Ori,0,3.5,86.5,28.8,99.009453,-6.239076,23,0.21,0,0,-1,-1,1,59.94,6,-1,0.017
R05B27, spo,20201031_015034,2.9,0.267,4.051, Saitama1_a3,9,2020,10,30,16,50,34.67,99.7,33.9,5.664326,25.979519,4.676732,26.605148,127.254776,47.070412,1128350217,204029244,1351833502,1257342144,1354142595,3,0.00281,0.00092, spo,0,-1,-1,-1,5.164343,26.297941,120,0.48,169.23103,-39.59027,33.72,-1,1,29.97,9,-1,0
R05B27, spo,20201031_015222,2.8,0.067,11.06, Saitama1_wa,9,2020,10,30,16,52,22.96,65.2,28.4,18.778433,-1.284749,17.850077,-1.549987,293.274811,74.012947,2582521502,1439653936,1107826569,2424342763,1099559290,3,0.00225,0.00221, spo,0,-1,-1,-1,18.37077,-1.40302,78,0.32,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_ZCN,20201031_015253,2,0.083,19.871, Saitama1_N6,9,2020,10,30,16,52,53.39,189.8,33.7,174.437393,81.727318,185.308899,82.505936,27.617933,6.952968,2295196560,1533433904,2296387465,2248830421,2300996197,3,0.02155,0.01513, Iw_ZCN,0,1.4,77.5,20.3,180.976746,82.230728,74,0.3,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, J5_ocU,20201031_015343,1,0.167,13.118, Saitama1_E6,9,2020,10,30,16,53,43.64,301.4,24.4,123.840027,-8.135387,123.318756,-10.313095,35.748936,13.116999,260221063,1752541260,2044444165,117202198,2060659131,3,0.02917,0.00482, J5_ocU,0,1.8,60.2,8.3,123.593964,-9.166791,26,0.36,0,0,-1,-1,1,59.94,11,-1,0
R05B27, J5_Ori,20201031_015508,0.9,0.133,14.716, Saitama1_SP,9,2020,10,30,16,55,8.91,244.9,52.7,120.362213,42.514042,121.795799,44.170891,7.715512,22.782366,1378601772,1477399868,3969030817,1534228672,3932195908,3,0.02404,0.0111, J5_Ori,0,2.5,71,5.7,121.058235,43.331997,60,0.31,101.15311,8.02444,54.61,-1,1,59.94,9,-1,0
R05B27, J5_Lmi,20201031_015513,2,0.067,17.663, Saitama1_SL,9,2020,10,30,16,55,13.14,353.3,28.6,79.030952,-25.192593,77.922859,-25.890076,20.356974,47.870861,1091803783,204029244,1344484857,1227576970,1353741486,3,0.01488,0.00624, J5_Lmi,0,0.2,75.5,20.1,78.476059,-25.534424,65,0.28,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J5_Ori,20201031_015542,3,0.1,22.116, Saitama1_a3,9,2020,10,30,16,55,42.42,105.6,27.3,357.769501,27.433292,356.172852,26.898783,216.404175,56.395821,2176984100,1439653936,1141662427,2451790344,1132114760,3,0.00263,0.00093, J5_Ori,0,0.2,65.8,-1.9,357.333862,27.289331,121,0.44,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20201031_015605,0.8,0.1,14.518, Saitama1_SP,9,2020,10,30,16,56,5.03,277.4,34.8,129.905884,14.486296,131.225815,13.69944,242.178925,55.719402,2269029680,1655951408,4286118356,2385813608,4283569240,3,0.02271,0.00943, spo,0,-1,-1,-1,130.537506,14.111338,55,0.21,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, Iw_ZCN,20201031_015711,1.1,0.3,14.935, Saitama1_wa,9,2020,10,30,16,57,11.87,77.8,26,10.950191,5.779722,6.629421,4.462427,262.523987,72.243469,1134559847,204029244,1351310511,1257702806,1405097956,3,0.00257,0.00061, Iw_ZCN,0,0,56.7,-11.9,9.287575,5.276944,80,0.3,0,0,-1,-1,1,29.97,11,-1,-0.033
R05B27, spo,20201031_015801,4.2,0.367,3.935, Saitama1_a3,9,2020,10,30,16,58,1.32,103.6,26.5,358.496765,25.504595,357.091003,26.181213,126.978584,52.52364,1537700939,204029244,1459227872,1212406302,1369700413,3,0.00305,0.00048, spo,0,-1,-1,-1,357.859711,25.813856,128,0.52,52.92512,-30.74326,13.68,-1,1,29.97,12,-1,-0.033
R05B27, J5_Ori,20201031_015844,-0.9,0.334,22.653, Saitama1_a7,9,2020,10,30,16,58,44.59,132.9,40.9,5.710925,53.078381,354.112396,50.548294,204.007446,35.504955,2569070939,1439653936,1113862529,2425395430,1114866446,3,0.00582,0.00116, J5_Ori,0,0.9,75.1,11.8,359.446716,51.889553,149,0.31,0,0,-1,-1,1,29.97,11,-1,0
R05B27, J5_ocU,20201031_015858,1.9,0.117,13.022, Saitama1_SL,9,2020,10,30,16,58,58.33,331.4,23.2,102.491287,-24.996557,101.835968,-26.399759,22.506432,20.455839,2617181241,1439653936,1123546711,2473157274,1106640947,3,0.01506,0.00844, J5_ocU,0,4.2,63.9,15.1,102.215347,-25.591806,66,0.22,0,0,-1,-1,1,59.94,8,-1,0.017
R05B27, Iw_NAU,20201031_020035,1.8,0.1,6.605, Saitama1_Z6,9,2020,10,30,17,0,35.65,183.1,78.6,74.614433,47.280659,73.996986,47.869148,11.892884,-22.938456,3495669406,192749296,3817768173,3628391239,3837352021,3,-1,0.01047, Iw_NAU,0,4.5,62.1,14.5,74.337059,47.547073,0,0.49,82.13486,38.20059,70.34,-1,1,59.94,7,-1,0
R05B27, J5_Ori,20201031_020146,0.6,0.167,12.601, Saitama1_SP,9,2020,10,30,17,1,46.81,234.5,24.2,162.446243,42.100101,165.207367,42.392056,355.818909,47.115463,3131419277,204860732,2082400544,3023506783,2097211681,3,0.02425,0.00485, J5_Ori,0,1,70.3,4.7,163.826721,42.254688,67,0.21,102.22365,14.68407,69.94,-1,1,59.94,11,-1,0.017
R05B27, Iw_OMO,20201031_020451,2.1,0.184,3.489, Saitama1_SL,9,2020,10,30,17,4,51.61,335.2,41.2,93.595184,-9.647202,93.413582,-10.235208,6.510742,16.658619,1095331874,204029244,1343036642,1226670008,1370405605,3,0.01519,0.0085, Iw_OMO,0,5.8,47.4,-26.5,93.483086,-10.010416,72,0.33,0,0,-1,-1,1,59.94,9,-1,-0.067
R05B27, J5_Ori,20201031_020548,0,0.234,6.948, Saitama1_E6,9,2020,10,30,17,5,48.47,318,36.7,107.88797,-7.528573,108.592552,-9.006228,14.358109,-24.979179,962133396,1217201104,2390959507,833217047,2391541078,3,0.02602,0.00297, J5_Ori,0,3.9,53,-21,108.237228,-8.262573,19,0.21,357.91644,63.9152,18.29,-1,1,59.94,15,-1,-0.017
R05B27, spo,20201031_020552,4.3,0.133,5.882, Saitama1_wa,9,2020,10,30,17,5,52.65,67.9,23.8,17.090639,-2.511696,16.609777,-3.134685,289.020203,37.526871,2581865283,1439653936,1114997052,2426314113,1094585850,3,0.00324,0.00058, spo,0,-1,-1,-1,16.851801,-2.820204,97,0.31,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_OMA,20201031_020807,1.6,0.234,5.718, Saitama1_a3,9,2020,10,30,17,8,7.95,83.9,36.2,19.107456,15.950367,18.870876,14.736566,106.101372,-10.409181,2576364687,1439653936,1107859410,2424365923,1107840192,2,0.00283,0.00163, Iw_OMA,0,0.6,14.9,2.3,19.009253,15.43793,126,0.46,197.03439,2.06078,55.72,-1,1,29.97,8,-1,0
R05B27, spo,20201031_021016,3.2,0.4,3.907, Saitama1_wa,9,2020,10,30,17,10,16.2,78.8,26.1,13.765084,6.567646,13.700137,5.000229,103.494545,-2.348494,1133602408,204029244,1351058235,1258004434,1395288966,3,0.0029,0.00064, spo,0,-1,-1,-1,13.731767,5.764668,84,0.29,196.40511,19.71593,30.79,-1,1,29.97,13,-1,0
R05B27, spo,20201031_021129,2,0.234,10.949, Saitama1_SL,9,2020,10,30,17,11,29.45,13.7,37.6,65.378136,-15.478839,62.910664,-14.533721,120.997154,63.876556,2558766459,1439653936,1120894488,2472264548,1122049992,3,0.01403,0.00568, spo,0,-1,-1,-1,64.179077,-15.023928,65,0.22,105.81459,-26.32062,49.44,-1,1,59.94,13,-1,0
R05B27, J5_nTa,20201031_021220,1.5,0.35,11.556, Saitama1_N6,9,2020,10,30,17,12,20.37,179.6,42.5,73.195084,83.394989,104.20359,86.627502,138.256058,-2.79521,1714872970,3251197244,1767202324,1847751402,1763849387,3,0.02427,0.0049, J5_nTa,0,0.7,33.7,16.4,86.437187,85.483887,87,0.4,42.91665,-51.19983,42.97,-1,1,59.94,18,-1,-0.017
R05B27, spo,20201031_021316,1.7,0.167,10.443, Saitama1_N6,9,2020,10,30,17,13,16.73,184.5,26.5,234.197876,79.924927,233.99321,78.113678,142.884857,0.233275,3706861800,2987905072,1825409141,3549490940,1841464144,3,0.02421,0.00265, spo,0,-1,-1,-1,234.091339,79.056015,89,0.32,51.74802,46.57693,52.31,-1,1,59.94,11,-1,0.017
R05B27, spo,20201031_021347,1.3,0.15,6.552, Saitama1_SP,9,2020,10,30,17,13,47.86,281.4,41,127.222519,15.375218,126.73246,16.264107,45.20591,-26.797243,2723196980,2420457520,2374284443,2873498824,2352459526,3,0.02687,0.0182, spo,0,-1,-1,-1,127.01149,15.759079,73,0.21,137.92413,-4.88652,46.48,-1,1,59.94,10,-1,0
R05B27, spo,20201031_021348,2,0.15,5.918, Saitama1_E6,9,2020,10,30,17,13,48.37,281.2,41,127.273376,15.493186,126.798691,16.35461,45.265999,-26.690575,989270544,2838695516,1891738895,870415333,1903333600,3,0.03086,0.01181, spo,0,-1,-1,-1,127.068573,15.834074,18,0.23,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, spo,20201031_021402,2.1,0.083,10.595, Saitama1_Z6,9,2020,10,30,17,14,2.22,324.6,74.8,86.635666,23.139467,85.756332,23.425724,44.317078,-59.973831,2507832296,3712403708,1880839694,2634996684,1999759647,3,0.03816,0.00636, spo,0,-1,-1,-1,86.310699,23.24597,37,0.43,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, Iw_OMO,20201031_021429,1.1,0.15,14.839, Saitama1_Z6,9,2020,10,30,17,14,29.36,307.6,71.1,93.467758,23.274923,92.132851,25.162573,17.62257,-29.618519,3159771718,693273008,1977893091,3020156139,1916598761,3,0.048,0.0116, Iw_OMO,0,5.7,71.2,10.5,92.896973,24.090322,36,0.52,112.13095,-8.44524,46.63,-1,1,59.94,10,-1,0.033
R05B27, J5_Ori,20201031_021641,1.7,0.133,19.308, Saitama1_wa,9,2020,10,30,17,16,41.88,80.2,33.6,20.727665,12.006837,18.614849,11.483371,250.790146,71.668045,2577113217,1439653936,1108020940,2424497416,1111841328,3,0.00243,0.00274, J5_Ori,0,0.5,71,5.7,19.63195,11.739305,70,0.25,121.71283,11.65512,72.06,-1,1,29.97,5,-1,0
R05B27, J5_Leo,20201031_021843,-2.2,0.484,20.746, Saitama1_N6,9,2020,10,30,17,18,43.38,157.5,37.3,359.382782,71.84005,346.918915,63.043953,56.313072,-10.14741,3591759735,3230264636,696685510,3321717539,701903882,1,0.02045,0.00502, J5_Leo,0,2.4,67.2,-5.2,352.267731,67.757889,84,0.36,140.30038,31.23891,68.4,-1,1,59.94,30,-1,0.017
