Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160831_231427,1.6,0.200,8.613, Niigata2_e_2, 9.0,2016,08,31,14,14,27.090,265.8,24.8,44.452049,17.860149,46.196812,17.424055,184.453613,67.187263,2552076863,1439653936,1110879736,2503634958,1104358650,3,0.02844,0.02749, spo,0.0,-1.0,-1.0,-1.0,45.354229,17.636833,40,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160831_234056,0.9,0.083,8.072, Niigata2_e_2, 9.0,2016,08,31,14,40,56.170,265.1,19.5,56.058258,15.385133,56.402706,14.813410,334.846649,-29.041121,1117792004,204029244,1345221213,1337660679,1408035091,3,0.02995,0.00422, spo,0.0,-1.0,-1.0,-1.0,56.191971,15.163618,49,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_UCE,20160831_234552,2.7,0.100,9.701, Niigata2_e_2, 9.0,2016,08,31,14,45,52.490,262.4,44.9,34.546619,30.063889,34.255527,31.006172,132.100388,12.795093,2554538450,1439653936,1109855211,2501813826,1119625316,3,0.02895,0.00532, Iw_UCE,0.0,3.7,43.3,-30.2,34.400993,30.537655,43,0.11,197.69148,-54.16160,58.840,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_234832,1.4,0.067,6.110, Niigata2_e_2, 9.0,2016,08,31,14,48,32.420,252.4,32.2,52.526340,31.719370,53.019409,31.702686,226.392929,58.131863,1112340986,204029244,1345619902,1337128545,1351657137,3,0.02825,0.00569, spo,0.0,-1.0,-1.0,-1.0,52.765339,31.709135,41,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_BCP,20160831_235950,0.6,0.317,8.403, Niigata2_e_2, 9.0,2016,08,31,14,59,50.090,250.6,27.0,61.567383,30.628429,64.676292,30.490623,237.342102,59.303165,2564841447,1439653936,1121041333,2513064209,1099213395,3,0.02752,0.01450, Iw_BCP,0.0,1.1,38.7,+0.2,63.111034,30.569286,44,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, Ie_AUR,20160901_002313,0.3,0.551,13.419, Niigata2_e_2, 9.0,2016,08,31,15,23,13.010,268.1,33.5,52.752697,20.826290,46.670818,16.061403,298.710999,46.963806,1112386763,204029244,1345534753,1337087099,1357007197,1,0.02903,0.00946, Ie_AUR,0.0,1.0,74.5,+11.8,49.982159,18.712719,51,0.23,94.42406,40.01293,64.880,-1.000,0.300,59.940,34,-1
R05B25, spo,20160901_002844,1.5,0.150,11.001, Niigata2_e_2, 9.0,2016,08,31,15,28,44.900,270.6,36.0,50.753120,20.366535,50.544090,18.701113,318.383331,6.355559,2552267877,1439653936,1119920443,2502693258,1109742951,3,0.02671,0.00838, spo,0.0,-1.0,-1.0,-1.0,50.662556,19.649212,49,0.21,56.62046,51.26880,70.240,-1.000,0.300,59.940,10,-1
R05B25, spo,20160901_003924,0.6,0.267,4.610, Niigata2_e_2, 9.0,2016,08,31,15,39,24.470,224.1,34.3,74.792969,54.395031,75.071777,55.625748,338.856995,4.235181,1120922239,204029244,1343351481,1341176904,1355098792,3,0.02158,0.01219, spo,0.0,-1.0,-1.0,-1.0,74.922798,54.977623,51,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160901_004953,2.9,0.067,12.901, Niigata2_e_2, 9.0,2016,08,31,15,49,53.960,268.0,46.3,47.287338,27.099861,46.662224,26.434078,295.943787,35.452808,2550934042,1439653936,1120610460,2502050697,1130914494,3,0.03318,0.01050, spo,0.0,-1.0,-1.0,-1.0,47.000725,26.775162,53,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_BCP,20160901_005117,1.8,0.117,10.219, Niigata2_e_2, 9.0,2016,08,31,15,51,17.510,264.5,28.2,66.329918,20.666447,67.597801,20.647280,244.341736,69.322159,1123924532,204029244,1344161862,1335382272,1397295748,3,0.03016,0.00780, Iw_BCP,0.0,3.3,44.8,+16.0,66.885666,20.659185,49,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160901_013820,1.0,0.067,10.876, Niigata2_e_2, 9.0,2016,08,31,16,38,20.870,250.3,21.5,91.818619,28.143629,92.698929,27.973036,67.280174,-59.534336,2603765786,1439653936,1115783636,2512318125,1105014779,3,0.02512,0.00642, spo,0.0,-1.0,-1.0,-1.0,92.242577,28.070456,47,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ADC,20160901_014720,1.2,0.534,13.213, Niigata2_e_2, 9.0,2016,08,31,16,47,20.100,276.5,40.3,63.887283,18.794230,71.160637,20.076670,276.821411,67.928574,1116609468,204029244,1344443438,1334918776,1343728727,3,0.02275,0.00832, Iw_ADC,0.0,4.8,33.6,+38.1,67.438400,19.459143,43,0.24,1.85663,-2.67504,36.960,-1.000,0.300,59.940,32,-1
R05B25, spo,20160901_014738,0.6,0.083,3.569, Niigata2_e_2, 9.0,2016,08,31,16,47,38.990,257.9,37.2,74.823952,29.926847,74.623322,29.721458,321.869843,34.117065,2561562979,1439653936,1122412740,2509339636,1122342088,3,0.02953,0.00862, spo,0.0,-1.0,-1.0,-1.0,74.738647,29.839663,47,0.24,223.04399,-21.19571,20.760,-1.000,0.300,59.940,6,-1
R05B25, Iw_ZAR,20160901_015123,2.5,0.083,12.398, Niigata2_e_2, 9.0,2016,08,31,16,51,23.440,242.6,23.5,97.361374,35.259876,98.596176,35.412880,112.692757,-53.755718,1102257449,204029244,1349366703,1338999317,1400769730,3,0.02457,0.00491, Iw_ZAR,0.0,3.8,63.4,-10.7,97.890678,35.327072,44,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_kCg,20160901_015123,2.8,0.083,6.568, Niigata2_e_2, 9.0,2016,08,31,16,51,23.440,228.7,30.0,97.208542,49.286793,97.255363,48.765160,9.671594,-2.098239,2614236845,1439653936,1117390236,2511215958,1107986778,3,0.02457,0.01140, J5_kCg,0.0,2.9,21.3,-13.1,97.247513,49.100052,44,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_AUR,20160901_015932,1.0,0.250,1.737, Niigata2_e_2, 9.0,2016,08,31,16,59,32.860,246.8,33.7,86.101700,36.652287,85.653259,36.409393,314.430420,41.781570,1097948110,204029244,1350536267,1341063867,1354800801,3,0.02900,0.00919, Ie_AUR,0.0,0.2,91.2,+36.8,85.909561,36.548611,39,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sPe,20160901_021155,1.5,0.133,9.880, Niigata2_e_2, 9.0,2016,08,31,17,11,55.530,260.9,31.4,85.328941,25.040205,86.658401,24.462551,37.183529,-55.002647,2607547109,1439653936,1123532843,2509035231,1108166928,3,0.03303,0.00683, J5_sPe,0.0,3.6,54.6,-15.8,85.972321,24.762791,47,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20160901_022822,0.1,0.267,16.687, Niigata2_e_2, 9.0,2016,08,31,17,28,22.910,250.3,41.3,83.234909,36.917343,85.555092,41.013775,338.901062,18.238398,1090534012,204029244,1342375082,1340546993,1371160679,3,0.02953,0.01217, J5_nuE,0.0,1.8,84.8,+26.8,84.321121,38.899944,46,0.22,66.09106,-9.33509,61.150,-1.000,0.300,59.940,17,-1
R05B25, spo,20160901_023230,0.9,1.585,0.387, Niigata2_e_2, 9.0,2016,08,31,17,32,30.890,228.7,49.3,76.925751,53.244640,76.237610,52.867760,125.327858,-26.374670,2606413851,1439653936,1123712709,2509723686,1138524881,3,0.02123,0.00885, spo,0.0,-1.0,-1.0,-1.0,76.673569,53.107750,41,0.19,234.01021,-49.46532,28.050,-1.000,0.300,59.940,17,-1
R05B25, spo,20160901_024607,0.7,1.602,0.390, Niigata2_e_2, 9.0,2016,08,31,17,46,7.130,225.6,38.2,99.618011,54.337326,99.644638,53.806324,10.996115,-0.988712,1101120992,204029244,1349067278,1312109282,1348050722,3,0.02247,0.01260, spo,0.0,-1.0,-1.0,-1.0,99.628181,54.136147,45,0.19,270.39499,-53.02236,35.620,-1.000,0.300,59.940,13,-1
R05B25, spo,20160901_024617,1.9,0.100,15.663, Niigata2_e_2, 9.0,2016,08,31,17,46,17.940,224.8,30.8,111.848145,52.698624,113.678841,53.748371,342.854034,25.611969,2609392847,1439653936,1117857054,2490820285,1109989838,3,0.02389,0.00823, spo,0.0,-1.0,-1.0,-1.0,112.787193,53.247017,40,0.22,62.11460,-22.12788,57.290,-1.000,0.300,59.940,7,-1
R05B25, Iw_UCE,20160901_024656,1.0,0.184,15.195, Niigata2_e_2, 9.0,2016,08,31,17,46,56.280,227.7,25.4,117.921623,48.041420,122.035629,48.534649,133.542740,-40.888844,1103889099,204029244,1347274930,1309148912,1397881320,3,0.02246,0.00794, Iw_UCE,0.0,1.6,68.9,+11.1,119.756889,48.280773,37,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_ZAR,20160901_030641,-0.1,0.167,13.918, Niigata2_e_2, 9.0,2016,08,31,18,06,41.750,241.4,26.2,113.996605,37.528740,116.960915,37.552948,116.446915,-52.445938,2612316470,1439653936,1118080766,2491212825,1102138217,3,0.02483,0.01094, Iw_ZAR,0.0,2.4,72.4,+2.0,115.511650,37.550373,39,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_EER,20160901_034707,2.1,0.167,11.607, Niigata2_e_2, 9.0,2016,08,31,18,47,7.050,271.6,26.6,108.258842,14.596450,110.106071,15.329832,347.038727,63.324451,1106567499,204029244,1348242574,1311579898,1354484916,3,0.02632,0.00783, Iw_EER,0.0,4.0,56.0,-6.8,109.179665,14.964517,34,0.18,37.79237,-18.29395,47.300,-1.000,0.300,59.940,10,-1
R05B25, J5_sPe,20160901_035909,1.8,0.117,15.431, Niigata2_e_2, 9.0,2016,08,31,18,59,9.830,258.1,29.0,115.840157,25.974689,117.469315,24.817509,55.268242,-45.242695,2611064769,1439653936,1118304110,2489465946,1115510246,3,0.02010,0.01028, J5_sPe,0.0,5.1,70.6,+8.8,116.735443,25.343740,25,0.17,25.83556,40.91648,65.190,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_040143,0.4,0.083,17.717, Niigata2_e_2, 9.0,2016,08,31,19,01,43.980,255.5,26.2,120.514290,26.492929,122.056892,26.169355,273.469116,60.767605,1077725010,204029244,1346907967,1316013354,1354086108,3,0.02380,0.00257, spo,0.0,-1.0,-1.0,-1.0,121.102020,26.371809,27,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160901_041039,1.8,0.133,10.780, Niigata2_e_2, 9.0,2016,08,31,19,10,39.810,269.6,22.3,118.836967,13.654213,119.451996,12.363580,35.111675,-24.223476,2589149772,1439653936,1119630181,2490014641,1106264171,3,0.02653,0.00915, J5_Per,0.0,1.0,63.7,+6.5,119.150696,12.997713,26,0.11,332.49451,46.06690,56.790,-1.000,0.300,59.940,9,-1
R05B25, J5_nuE,20160901_041519,1.2,0.150,14.439, Niigata2_e_2, 9.0,2016,08,31,19,15,19.920,234.1,24.0,137.802002,42.335972,140.712708,42.654572,331.648651,46.821793,1078003662,204029244,1370312906,1312842160,1398038467,3,0.02609,0.00359, J5_nuE,0.0,2.5,72.6,+8.6,139.098831,42.487423,21,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_ZAR,20160901_042119,1.5,0.083,13.729, Niigata2_e_2, 9.0,2016,08,31,19,21,19.480,260.5,29.4,119.877365,24.396236,121.083710,24.288568,287.112122,65.059929,2589551149,1439653936,1119769638,2490331268,1107706220,3,0.02622,0.00464, Iw_ZAR,0.0,0.0,47.2,-33.5,120.380219,24.352537,13,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160901_043019,1.6,0.117,9.198, Niigata2_e_2, 9.0,2016,08,31,19,30,19.610,272.7,38.4,108.174812,20.296522,109.200005,19.867886,236.332184,59.094368,1106469110,204029244,1348251275,1311588884,1347418542,3,0.12112,0.00890, spo,0.0,-1.0,-1.0,-1.0,108.621910,20.110605,3,1.00,67.17304,30.35220,41.900,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_204944,-0.0,0.684,13.891, Niigata2_w_5, 9.0,2016,08,31,11,49,44.710,120.3,55.1,250.385147,46.608387,236.880615,46.616394,63.565147,43.188545,2673444408,1439653936,1133248705,2549783151,1162200165,2,0.02611,0.01032, spo,0.0,-1.0,-1.0,-1.0,242.839005,46.809158,20,0.22,349.75348,-17.40575,30.530,-1.000,0.300,59.940,38,-1
R05B25, spo,20160831_211311,1.0,0.534,8.002, Niigata2_w_5, 9.0,2016,08,31,12,13,11.680,147.0,31.2,209.367386,62.243763,202.812317,59.321579,72.345131,21.057945,1177018365,204029244,1362903410,1292383600,1350558998,3,0.02841,0.01096, spo,0.0,-1.0,-1.0,-1.0,206.101273,60.894276,20,0.21,351.53662,-22.14929,36.890,-1.000,0.300,59.940,30,-1
R05B25, spo,20160831_214433,-0.0,2.736,2.985, Niigata2_w_5, 9.0,2016,08,31,12,44,33.960,143.4,35.6,227.970505,60.759727,236.059875,69.410271,122.254890,8.622083,2631251365,1439653936,1139317730,2537410056,1137137983,3,0.02909,0.01347, spo,0.0,-1.0,-1.0,-1.0,229.220718,62.542049,24,0.19,210.24629,34.86311,17.890,-1.000,0.300,59.940,152,-1
R05B25, J5_bPi,20160831_215131,0.5,0.367,8.026, Niigata2_w_5, 9.0,2016,08,31,12,51,31.490,156.9,18.3,184.873611,62.344044,185.067169,59.323292,96.533066,-0.869422,1203237169,204029244,1373893413,1321513875,1395732854,3,0.03746,0.00998, J5_bPi,0.0,5.4,48.6,+21.8,184.972809,60.867256,26,0.19,7.00852,3.80408,49.280,-1.000,0.300,59.940,23,-1
R05B25, spo,20160831_215603,1.9,0.133,9.079, Niigata2_w_5, 9.0,2016,08,31,12,56,3.420,121.7,16.6,217.378632,35.094856,217.069641,33.906689,120.302261,9.943932,2618772745,1439653936,1138253689,2535338469,1103477422,3,0.03017,0.01075, spo,0.0,-1.0,-1.0,-1.0,217.262177,34.651146,23,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_kCg,20160831_225924,1.1,0.200,3.266, Niigata2_w_5, 9.0,2016,08,31,13,59,24.650,161.4,25.6,207.717865,70.468971,206.025101,70.187836,54.521564,17.568569,1178436686,204029244,1363144090,1292164012,1356815618,3,-1.00000,0.01321, J5_kCg,0.0,0.8,20.5,-16.6,206.760269,70.312828,0,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160831_230721,1.9,0.417,7.942, Niigata2_w_5, 9.0,2016,08,31,14,07,21.170,121.3,46.9,272.909058,46.460335,268.546844,47.959061,56.169750,37.290089,2682008606,1439653936,1135580656,2545654151,1149962928,3,0.02343,0.01551, spo,0.0,-1.0,-1.0,-1.0,270.492432,47.321484,17,0.09,312.93082,13.07185,23.760,-1.000,0.300,59.940,19,-1
R05B25, Iw_EER,20160831_234713,1.2,0.083,24.987, Niigata2_w_5, 9.0,2016,08,31,14,47,13.750,151.4,54.7,301.986542,63.849598,297.640900,63.279903,138.009323,25.263203,1141423340,204029244,1454043556,1275800963,1464883112,3,0.02809,0.00595, Iw_EER,0.0,2.1,49.7,-17.3,300.191223,63.632881,21,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160901_000528,0.8,0.217,6.198, Niigata2_w_5, 9.0,2016,08,31,15,05,28.970,139.2,45.8,284.184814,58.667561,281.681091,58.499058,111.534599,31.122879,2677970493,1439653936,1135732205,2522549485,1150848215,3,0.02515,0.01178, spo,0.0,-1.0,-1.0,-1.0,282.988525,58.593323,16,0.23,74.24030,-52.85118,46.130,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_003313,1.5,0.300,10.311, Niigata2_w_5, 9.0,2016,08,31,15,33,13.200,115.9,42.0,288.992981,41.556618,285.056610,42.721470,76.292084,43.508713,1171990076,204029244,1455294602,1277654778,1457876487,3,0.03080,0.01544, spo,0.0,-1.0,-1.0,-1.0,286.544708,42.301918,19,0.26,53.82412,-45.65948,44.650,-1.000,0.300,59.940,15,-1
R05B25, spo,20160901_003812,-0.5,0.701,12.753, Niigata2_w_5, 9.0,2016,08,31,15,38,12.150,158.9,43.6,291.852600,72.738304,260.778625,75.248238,79.767174,14.749564,2678961331,1439653936,1145931497,2521733934,1148132685,3,0.02339,0.01496, spo,0.0,-1.0,-1.0,-1.0,274.264038,74.787529,15,0.15,346.44626,8.15803,31.200,-1.000,0.300,59.940,34,-1
R05B25, Iw_SCS,20160901_010149,1.7,0.150,11.746, Niigata2_w_5, 9.0,2016,08,31,16,01,49.110,124.4,18.3,264.007996,38.105667,263.136566,36.456028,339.286652,-17.953489,1164457364,204029244,1365700822,1306612701,1399971313,3,0.03099,0.01088, Iw_SCS,0.0,5.1,80.5,+15.1,263.523895,37.198959,26,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_UCE,20160901_021224,-0.9,0.450,10.769, Niigata2_w_5, 9.0,2016,08,31,17,12,24.360,130.8,19.4,278.458160,43.727558,272.377838,42.056942,124.246872,43.268433,2684144970,1439653936,1136187671,2544571278,1099361225,3,0.02280,0.00942, Iw_UCE,0.0,1.1,69.4,+11.8,275.397705,42.938232,25,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160901_023315,0.1,0.300,24.464, Niigata2_w_5, 9.0,2016,08,31,17,33,15.720,109.8,50.4,331.143982,39.626163,326.001556,33.480232,36.705029,-26.548584,1154686896,204029244,1459413474,1287494790,1472943513,3,0.03398,0.01058, J5_Per,0.0,0.8,69.6,+16.4,328.556458,36.683800,24,0.24,73.53349,58.32848,68.040,-1.000,0.300,59.940,19,-1
R05B25, J5_kCg,20160901_023624,0.6,0.200,1.265, Niigata2_w_5, 9.0,2016,08,31,17,36,24.670,148.8,37.0,302.300781,65.163811,302.870728,65.330780,340.624084,-19.957966,2657826732,1439653936,1147012982,2523767129,1146699025,3,0.02821,0.00194, J5_kCg,0.0,1.9,16.3,-33.7,302.445679,65.205101,23,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCS,20160901_023729,1.4,0.150,8.208, Niigata2_w_5, 9.0,2016,08,31,17,37,29.330,116.2,24.0,298.996094,34.532368,298.262909,33.415688,11.704419,-23.362337,1142310593,204029244,1454258713,1275294250,1345121237,3,0.03346,0.01660, Iw_SCS,0.0,3.8,43.2,-38.3,298.706482,34.095280,23,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J3_neC,20160901_024036,-1.9,0.884,14.047, Niigata2_w_5, 9.0,2016,08,31,17,40,36.240,144.9,38.0,306.715271,62.308750,279.653931,65.954201,94.586250,23.962402,2651142705,1439653936,1146453409,2518157301,1139147949,3,0.02797,0.01503, J3_neC,0.0,0.5,36.6,+5.7,294.661407,64.676849,22,0.19,0.79403,5.75587,39.650,-1.000,0.300,59.940,54,-1
R05B25, spo,20160901_030056,1.3,0.117,25.861, Niigata2_w_5, 9.0,2016,08,31,18,00,56.090,145.8,44.4,325.636322,63.289459,319.892395,61.995560,351.637299,-24.334845,1156804990,204029244,1451496518,1280242940,1448573383,3,0.02377,0.01190, spo,0.0,-1.0,-1.0,-1.0,323.052734,62.750393,18,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20160901_032519,1.0,0.117,15.165, Niigata2_w_5, 9.0,2016,08,31,18,25,19.440,153.4,24.7,284.159729,64.034447,281.996552,62.687466,340.306488,-15.178206,2677963873,1439653936,1135730631,2522554086,1120334521,3,0.02717,0.01527, J5_nuE,0.0,2.1,78.9,+18.0,283.157104,63.429855,21,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160901_033945,1.6,0.067,12.281, Niigata2_w_5, 9.0,2016,08,31,18,39,45.310,130.8,46.7,339.657501,52.812492,338.679596,52.236259,30.211040,-25.737955,1529281487,204029244,1458470638,1284879273,1474360677,3,0.01803,0.00787, J5_Per,0.0,1.9,39.5,-33.9,339.179474,52.527657,18,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_EER,20160901_035421,-1.8,0.567,18.885, Niigata2_w_5, 9.0,2016,08,31,18,54,21.660,131.2,42.2,335.829987,52.601395,317.820496,53.681881,139.758530,36.302475,2662244140,1439653936,1141079840,2529924374,1141607095,3,0.01812,0.02826, Iw_EER,0.0,2.9,56.5,-5.9,326.750336,53.493244,14,0.24,65.74516,-21.28395,61.410,-1.000,0.300,59.940,35,-1
R05B25, Ie_AUR,20160901_035636,0.2,0.284,14.240, Niigata2_w_5, 9.0,2016,08,31,18,56,36.190,152.0,22.4,289.580139,61.686913,287.688538,57.786686,6.703359,-6.846206,1172289897,204029244,1455233543,1277811064,1350955289,3,0.03259,0.01043, Ie_AUR,0.0,0.8,75.4,+13.1,288.525330,59.628403,17,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, Ie_AUR,20160901_040731,0.7,0.184,11.653, Niigata2_w_5, 9.0,2016,08,31,19,07,31.840,142.2,17.2,295.245270,51.218479,294.167389,49.285336,9.373862,-12.393089,2655108260,1439653936,1145266711,2524454275,1099886853,3,0.02747,0.01969, Ie_AUR,0.0,0.7,70.2,+5.4,294.728088,50.311733,16,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160901_041524,1.4,0.117,14.067, Niigata2_w_5, 9.0,2016,08,31,19,15,24.160,134.4,54.0,1.144345,54.733215,359.027557,55.735371,134.786621,26.014952,1132293471,204029244,1350939250,1220721504,1368288281,3,0.03238,0.01300, spo,0.0,-1.0,-1.0,-1.0,0.192472,55.194656,14,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
