Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_024133,1.1,0.250,10.135, Nagano1_m3, 9.0,2007,08,13,17,41,33.360,271.1,21.6,76.743584,11.683067,77.480156,9.266881,350.232361,-16.398390,2561380786,1439653936,1121216259,2904730959,1094093619,3,0.02720,0.00788, J1_Per,0.0,1.2,67.9,+16.4,77.085915,10.565021,144,0.43,353.92480,73.95056,49.470,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_024257,-0.2,0.217,7.933, Nagano1_m3, 9.0,2007,08,13,17,42,57.080,248.7,18.4,92.027832,27.702145,93.100319,26.248701,19.175968,-29.316061,1097008686,204029244,1343008782,1973533040,1407987513,3,0.02469,0.00770, J1_Per,0.0,0.9,71.5,+22.5,92.523689,27.035831,128,0.44,335.91806,53.03592,42.310,-1.000,1.000,59.940,13,-1
R05B24, spo,20070814_024425,2.1,0.067,7.787, Nagano1_m3, 9.0,2007,08,13,17,44,25.380,253.9,18.5,89.475601,23.557980,89.995094,23.051592,20.013885,-38.811646,2601785615,1439653936,1122491772,2942813437,1091887498,3,0.02510,0.00340, spo,0.0,-1.0,-1.0,-1.0,89.606903,23.436625,142,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_024750,-0.5,0.234,15.652, Nagano1_m3, 9.0,2007,08,13,17,47,50.360,280.4,44.8,53.919178,18.123476,54.159977,14.465812,325.056000,-3.468779,1111883237,204029244,1355156957,1920605437,1346469284,3,0.02668,0.00629, J1_Per,0.0,0.1,66.3,+13.5,54.037331,16.345858,146,0.52,47.16603,67.20979,51.990,-1.000,1.000,59.940,15,-1
R05B24, spo,20070814_024914,0.4,0.184,18.568, Nagano1_m3, 9.0,2007,08,13,17,49,14.910,294.2,48.4,45.392761,12.729058,47.917240,10.364220,148.484421,45.078121,2551329251,1439653936,1109683699,2840449094,1131206571,3,0.02537,0.00355, spo,0.0,-1.0,-1.0,-1.0,46.538227,11.663697,140,0.42,321.10904,44.50163,45.470,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_024923,2.4,0.067,16.704, Nagano1_m3, 9.0,2007,08,13,17,49,23.550,277.7,42.3,57.659832,18.452032,57.799706,17.489389,330.302063,-7.826818,1119493314,204029244,1354876113,1929349339,1348030491,3,0.02746,0.01571, J1_Per,0.0,0.9,67.0,+14.8,57.747074,17.967930,151,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_oAq,20070814_025030,1.6,0.117,6.407, Nagano1_m3, 9.0,2007,08,13,17,50,30.160,281.5,15.9,77.796654,0.383277,78.589760,0.710164,346.861267,67.664230,2605820248,1439653936,1121288336,2915572438,1097420933,3,0.02691,0.00782, J1_oAq,0.0,1.8,38.2,-7.6,78.367401,0.618715,151,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070814_025215,2.1,0.133,14.251, Nagano1_m3, 9.0,2007,08,13,17,52,15.160,286.4,34.5,60.777893,8.410836,60.689747,6.516466,330.390381,2.618937,1118691311,204029244,1346146232,1896680281,1357031869,3,0.02741,0.00729, J2_S38,0.0,3.7,56.4,-10.1,60.732582,7.439126,147,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070814_025215,1.3,0.167,8.413, Nagano1_m3, 9.0,2007,08,13,17,52,15.160,243.0,29.8,85.417137,37.622326,86.229454,36.387215,13.367661,-21.795372,2608616457,1439653936,1122052329,2901808622,1114588201,3,0.02741,0.00775, J2_S38,0.0,2.7,61.7,-1.8,85.833038,36.995667,147,0.34,283.24207,2.36741,42.300,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_025259,1.4,0.133,8.275, Nagano1_m3, 9.0,2007,08,13,17,52,59.240,242.1,46.5,64.866524,43.460728,65.507195,42.434498,352.481598,-17.710022,1116071385,204029244,1345768804,1912482710,1367367931,3,0.02545,0.00270, J1_Per,0.0,1.0,78.6,+34.7,65.180351,42.962757,138,0.36,337.07883,73.52817,24.880,-1.000,1.000,59.940,9,-1
R05B24, spo,20070814_025525,0.3,0.267,14.932, Nagano1_m3, 9.0,2007,08,13,17,55,25.860,256.6,41.9,67.388962,32.171329,69.674934,28.718615,354.674438,-25.284313,2559756651,1439653936,1120245602,2860066008,1116878089,3,0.02711,0.00654, spo,0.0,-1.0,-1.0,-1.0,68.528442,30.485840,141,0.44,357.75531,64.95664,49.360,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_025543,1.5,0.117,10.825, Nagano1_m3, 9.0,2007,08,13,17,55,43.110,275.3,21.5,78.128601,8.436110,78.499741,7.266088,350.772217,-17.275156,1093819288,204029244,1344369524,2006201537,1396387651,3,0.02719,0.00202, J1_Per,0.0,0.7,69.9,+19.8,78.347107,7.748096,143,0.40,283.26169,51.41206,62.010,-1.000,1.000,59.940,6,-1
R05B24, spo,20070814_025752,-0.8,0.551,14.973, Nagano1_m3, 9.0,2007,08,13,17,57,52.940,253.9,34.5,76.927856,31.246078,81.942299,38.730946,331.907745,23.129511,2561326511,1439653936,1121201966,2905286097,1110659618,3,0.02794,0.01265, spo,0.0,-1.0,-1.0,-1.0,78.923012,34.414066,149,0.38,55.40290,-15.92488,58.290,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070814_030553,0.8,0.117,13.151, Nagano1_m3, 9.0,2007,08,13,18,05,53.680,265.2,45.0,63.862106,27.681416,64.290253,26.166212,340.585083,-12.579948,1117767077,204029244,1345800134,1906029270,1369334664,3,0.02386,0.00740, J1_Per,0.0,0.2,71.4,+22.4,64.041206,27.052692,145,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_030615,1.2,0.217,10.586, Nagano1_m3, 9.0,2007,08,13,18,06,15.130,243.4,33.0,84.943817,38.605267,86.723953,36.779682,21.096243,-28.899899,2608569164,1439653936,1122038666,2898746139,1108674271,3,0.02431,0.00877, J1_Per,0.0,0.1,79.8,+36.6,85.770752,37.771721,147,0.47,324.82254,46.47090,32.740,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_030644,-0.8,0.400,9.954, Nagano1_m3, 9.0,2007,08,13,18,06,44.170,284.7,18.2,78.130653,-0.616599,79.190178,-4.469040,347.961487,-15.341989,1093820267,204029244,1344369594,2006198567,1401679599,3,0.02678,0.00812, J1_Per,0.0,1.2,64.4,+10.3,78.646576,-2.495445,137,0.45,57.59404,52.00735,70.320,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_030813,0.3,0.133,11.133, Nagano1_m3, 9.0,2007,08,13,18,08,13.380,256.5,32.1,80.954651,28.196838,81.712212,26.890001,4.704706,-23.909763,2604805641,1439653936,1122686043,2891576809,1107562951,3,0.02780,0.00504, J1_Per,0.0,0.0,68.2,+16.8,81.339012,27.538197,141,0.64,320.64594,59.28318,35.910,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_030830,1.2,0.117,14.272, Nagano1_m3, 9.0,2007,08,13,18,08,30.370,271.6,40.6,66.498070,21.437723,67.019783,19.817423,342.819611,-15.664536,1116623521,204029244,1345539710,1882741659,1349291752,3,0.02912,0.01384, J1_Per,0.0,1.5,70.9,+21.4,66.717354,20.761065,148,0.53,45.45044,58.77830,65.700,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_030903,1.7,0.250,11.828, Nagano1_m3, 9.0,2007,08,13,18,09,3.400,259.5,34.6,77.356033,27.155210,78.748131,24.491955,359.639313,-22.526470,2561620610,1439653936,1121277951,2916645155,1109803728,3,0.02667,0.00771, J1_Per,0.0,0.5,66.9,+14.5,77.998932,25.941816,149,0.58,36.41686,62.95689,52.610,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_031315,0.6,0.334,7.991, Nagano1_m3, 9.0,2007,08,13,18,13,15.520,240.0,18.2,104.895760,34.592953,106.959732,32.486179,40.218178,-31.805798,1102039613,204029244,1350041721,191476283,1408425302,3,0.02571,0.00801, J1_Per,0.0,0.2,71.4,+22.3,105.919685,33.564915,145,0.37,352.48730,47.95256,43.850,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_031326,2.3,0.067,10.125, Nagano1_m3, 9.0,2007,08,13,18,13,26.950,244.9,39.5,78.410011,39.753479,78.918228,39.298489,18.354923,-30.982857,2606059765,1439653936,1121382567,2919227126,1116773522,3,0.02602,0.00730, J1_Per,0.0,2.7,72.9,+24.8,78.656288,39.526257,147,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_031629,1.3,0.067,12.838, Nagano1_m3, 9.0,2007,08,13,18,16,29.090,272.2,29.9,77.813591,15.490996,78.130867,14.689987,353.781067,-20.588669,1093673513,204029244,1344470998,2007592262,1352368446,3,0.02484,0.00473, J1_Per,0.0,1.0,68.2,+16.8,77.969063,15.086702,150,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_032046,1.5,0.150,15.092, Nagano1_m3, 9.0,2007,08,13,18,20,46.090,255.0,31.7,85.112457,29.162113,87.643486,29.758766,115.205933,-57.180126,2608504001,1439653936,1122021814,2899124703,1107307999,3,0.02898,0.00698, spo,0.0,-1.0,-1.0,-1.0,86.224274,29.430971,151,0.49,13.40575,-7.75351,53.880,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_032357,1.3,0.133,13.725, Nagano1_m3, 9.0,2007,08,13,18,23,57.760,288.4,27.7,72.968163,2.713828,73.407738,0.953188,343.645477,-14.002945,1121225345,204029244,1344891278,1893539588,1397826059,3,0.02508,0.00586, J1_Per,0.0,0.4,67.4,+15.5,73.187881,1.834216,147,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_032406,-0.5,0.217,18.317, Nagano1_m3, 9.0,2007,08,13,18,24,6.700,302.6,41.6,54.847511,3.783987,55.202877,-0.140400,325.190186,-5.166968,2552980024,1439653936,1110631595,2822425093,1123481320,3,0.02567,0.00716, J1_Per,0.0,1.2,65.6,+12.3,55.037277,1.690437,144,0.36,41.95973,68.42013,56.180,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_032842,-1.9,0.417,12.418, Nagano1_m3, 9.0,2007,08,13,18,28,42.210,258.2,47.9,68.519287,33.263409,70.549728,28.367304,349.887787,-16.725624,1123714860,204029244,1345365972,1885385911,1375004260,3,0.02595,0.01535, J1_Per,0.0,0.8,62.1,+6.4,69.443939,31.099636,137,0.47,50.05066,59.11575,58.600,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070814_033145,-0.9,0.350,10.100, Nagano1_m3, 9.0,2007,08,13,18,31,45.570,257.2,21.4,96.820023,22.496117,98.805511,19.432125,20.035543,-28.900021,2604589650,1439653936,1123196632,2926184015,1103840768,3,0.02610,0.00585, J1_Per,0.0,0.3,67.2,+15.0,97.734596,21.103231,128,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070814_033416,-2.1,0.601,10.412, Nagano1_m3, 9.0,2007,08,13,18,34,16.150,249.0,24.0,99.171082,30.289310,103.213249,25.324621,29.790932,-31.086533,1095585286,204029244,1342259832,1958646957,1394827057,3,0.02554,0.00836, J1_Per,0.0,0.6,65.1,+11.5,101.283203,27.766521,145,0.35,46.03817,58.13009,61.660,-1.000,1.000,59.940,34,-1
R05B24, J1_Per,20070814_033855,0.5,0.067,11.496, Nagano1_m3, 9.0,2007,08,13,18,38,55.070,258.1,26.5,93.419487,24.309324,93.823898,23.606735,15.722458,-25.244452,2601322421,1439653936,1123936784,2945680544,1102973544,3,0.02493,0.00393, J1_Per,0.0,2.1,70.4,+20.6,93.625153,23.963669,149,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_034015,1.5,0.133,10.539, Nagano1_m3, 9.0,2007,08,13,18,40,15.820,258.0,22.6,97.479393,22.418932,98.239807,21.242476,20.438551,-28.527485,1094921000,204029244,1342499312,1952613704,1393969583,3,0.02665,0.00621, J1_Per,0.0,0.1,70.1,+20.0,97.869370,21.818439,160,0.36,13.97616,61.61394,53.370,-1.000,1.000,59.940,9,-1
R05B24, J1_gDr,20070814_034146,0.4,0.184,13.639, Nagano1_m3, 9.0,2007,08,13,18,41,46.650,278.5,54.5,59.199577,24.191277,60.414196,22.012285,341.184631,-24.808510,2562912144,1439653936,1120472123,2874611110,1140778928,2,0.02560,0.00636, J1_gDr,0.0,2.3,28.3,+14.6,59.781666,23.157015,144,0.36,255.40288,10.11855,49.420,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_034751,1.6,0.200,10.782, Nagano1_m3, 9.0,2007,08,13,18,47,51.260,246.4,37.0,89.500893,37.844700,91.129433,36.138668,24.963697,-28.958567,1098243810,204029244,1343266464,1963412645,1343569186,3,0.02764,0.01063, J1_Per,0.0,0.6,63.5,+8.7,90.610092,36.693474,171,0.40,307.52582,23.57741,31.620,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_034820,1.4,0.150,11.051, Nagano1_m3, 9.0,2007,08,13,18,48,20.890,267.4,22.9,94.354538,15.236446,95.133598,13.805288,12.271727,-26.825809,2603650963,1439653936,1124029476,2947719844,1105428896,3,0.02891,0.00870, J1_Per,0.0,0.3,67.1,+15.0,94.714470,14.577870,176,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_034949,1.7,0.133,9.230, Nagano1_m3, 9.0,2007,08,13,18,49,49.780,295.4,14.7,84.946953,-10.748010,85.334084,-11.905971,351.456421,-17.783287,1092254194,204029244,1343718689,1990627649,1404435281,3,0.02678,0.01067, J1_Per,0.0,0.6,70.2,+20.3,85.139771,-11.325978,168,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_eAq,20070814_035034,2.9,0.117,8.335, Nagano1_m3, 9.0,2007,08,13,18,50,34.640,258.8,52.5,68.597321,34.250862,69.901482,33.947628,42.646557,-52.865135,2560358280,1439653936,1120398752,2852263174,1139195409,3,0.02635,0.00777, J1_eAq,0.0,0.6,24.1,-4.2,69.306938,34.087849,170,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_035210,0.6,0.200,10.987, Nagano1_m3, 9.0,2007,08,13,18,52,10.000,246.5,48.2,76.624199,40.820076,78.343536,39.061268,13.184813,-27.368563,1120481075,204029244,1344586150,2002750357,1372765698,3,0.02943,0.00872, J1_Per,0.0,0.6,68.2,+16.9,77.461281,39.978245,176,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_035516,1.3,0.184,10.273, Nagano1_m3, 9.0,2007,08,13,18,55,16.150,271.4,18.5,97.665321,9.698612,98.563751,7.964732,12.610147,-26.763783,2602954780,1439653936,1123313093,2919764587,1092586714,3,0.02748,0.01409, J1_Per,0.0,0.2,70.6,+20.9,98.064430,8.930649,174,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_035522,0.8,0.133,18.664, Nagano1_m3, 9.0,2007,08,13,18,55,22.890,297.1,47.7,61.145748,10.871454,61.556511,8.399327,332.922211,-9.169324,1118806072,204029244,1346076585,1903948411,1375576985,3,0.02853,0.00949, J1_Per,0.0,0.6,66.7,+14.2,61.347816,9.659929,179,0.52,45.30864,61.76266,60.210,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_035526,1.3,0.167,11.274, Nagano1_m3, 9.0,2007,08,13,18,55,26.460,290.9,18.3,86.565575,-5.103952,87.247765,-6.933864,354.679993,-20.223314,2607095020,1439653936,1122201263,2896077405,1090645767,3,0.02891,0.01538, J1_Per,0.0,0.3,74.5,+27.6,86.897430,-5.995768,171,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_035550,-1.9,0.467,11.752, Nagano1_m3, 9.0,2007,08,13,18,55,50.530,275.2,23.0,92.006096,9.343834,94.266426,4.335208,6.195002,-23.937868,1097017306,204029244,1342982530,1973450636,1395879526,3,0.03009,0.00758, J1_Per,0.0,0.5,61.9,+5.9,93.094612,6.946311,174,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070814_035729,-0.7,0.350,9.447, Nagano1_m3, 9.0,2007,08,13,18,57,29.350,275.1,16.8,97.522606,5.828527,98.954384,2.845367,10.312222,-25.490580,2602895273,1439653936,1123266017,2919424130,1097064492,3,0.03092,0.01000, J1_Per,0.0,0.4,65.5,+12.3,98.188828,4.443720,170,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, J2_S38,20070814_035959,1.4,0.083,9.625, Nagano1_m3, 9.0,2007,08,13,18,59,59.870,290.4,15.6,90.053841,-6.443681,90.293633,-7.267148,358.197174,-16.006617,1098422810,204029244,1343206678,1971037377,1402694147,3,0.03085,0.00878, J2_S38,0.0,2.0,41.6,-33.8,90.146896,-6.763601,203,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_040049,1.9,0.100,12.840, Nagano1_m3, 9.0,2007,08,13,19,00,49.670,288.9,25.9,83.293724,1.270604,83.675308,0.080830,353.701233,-17.778996,2607923647,1439653936,1122920525,2886390720,1100225900,3,0.02971,0.00501, J1_Per,0.0,1.5,62.3,+6.8,83.490448,0.657311,199,0.59,301.66995,62.68703,58.100,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_040246,-1.1,0.334,12.910, Nagano1_m3, 9.0,2007,08,13,19,02,46.620,253.3,44.7,82.121544,35.405346,84.861748,31.739002,12.508545,-26.109125,1093333123,204029244,1343973567,1979889470,1369017711,3,0.02863,0.00863, J1_Per,0.0,0.4,64.6,+10.6,83.453041,33.670284,183,0.52,43.21210,60.55203,54.830,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_040246,1.2,0.167,13.315, Nagano1_m3, 9.0,2007,08,13,19,02,46.620,263.7,31.3,92.203125,22.433054,93.368446,20.489082,14.324797,-26.959572,2600854893,1439653936,1123782320,2949029529,1108198489,3,0.02863,0.01727, J1_Per,0.0,0.1,68.1,+16.7,92.779816,21.478521,183,0.52,45.20913,59.51490,63.630,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_040259,2.3,0.117,11.728, Nagano1_m3, 9.0,2007,08,13,19,02,59.960,258.8,27.7,97.939545,24.343801,98.716202,23.208284,22.491642,-29.045488,1095137845,204029244,1342416335,1951545135,1353716024,3,0.02721,0.01359, J1_Per,0.0,0.0,63.4,+8.6,98.287941,23.837360,181,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_040313,0.1,0.300,11.772, Nagano1_m3, 9.0,2007,08,13,19,03,13.280,291.4,20.8,86.222755,-3.814116,87.439667,-7.157866,354.846436,-19.813206,2606964312,1439653936,1122166636,2895284614,1092950091,3,0.02796,0.01053, J1_Per,0.0,0.1,64.9,+11.1,86.809761,-5.432024,180,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_040700,-1.2,0.334,14.754, Nagano1_m3, 9.0,2007,08,13,19,07,0.890,270.9,35.7,85.967110,19.504707,88.278946,15.097411,5.603679,-25.295135,1090548032,204029244,1343583913,1988787016,1355015173,3,0.02646,0.01033, J1_Per,0.0,0.9,62.5,+7.1,87.083229,17.406664,146,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_040716,0.6,0.217,8.585, Nagano1_m3, 9.0,2007,08,13,19,07,16.670,275.0,15.0,101.479202,4.825844,102.263550,3.191795,13.788926,-25.517687,2614764503,1439653936,1116323439,2930847618,1096689055,3,0.02611,0.00748, J1_Per,0.0,1.3,67.7,+16.0,101.857742,4.038136,156,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J3_Eri,20070814_040818,0.8,0.184,19.063, Nagano1_m3, 9.0,2007,08,13,19,08,18.850,265.2,44.2,80.316200,27.354479,82.982185,29.977219,328.474792,35.721172,1094682566,204029244,1344187316,2009249957,1368504672,3,0.02666,0.01781, J3_Eri,0.0,2.4,63.1,+27.6,81.800819,28.837662,142,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_040859,-1.0,0.400,14.347, Nagano1_m3, 9.0,2007,08,13,19,08,59.350,286.5,29.3,84.071304,4.998727,85.991737,-0.391834,355.852478,-19.563477,2608100803,1439653936,1122966005,2888189011,1102233914,3,0.02790,0.00968, J1_Per,0.0,0.8,59.0,+1.0,84.989845,2.425929,135,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_040909,0.1,0.184,9.920, Nagano1_m3, 9.0,2007,08,13,19,09,9.130,234.5,46.7,84.743538,48.653172,86.908813,47.511345,39.141426,-31.618946,1092200804,204029244,1343706590,1992286090,1373471899,3,0.02504,0.00643, J1_Per,0.0,0.1,68.9,+18.0,85.700119,48.159981,132,0.43,35.07723,58.71096,47.380,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_041218,-1.6,0.434,16.100, Nagano1_m3, 9.0,2007,08,13,19,12,18.990,275.0,37.3,84.027214,17.546732,87.053764,11.172614,2.063469,-23.851665,2608084942,1439653936,1122961584,2888095151,1119963659,3,0.02325,0.01489, J1_Per,0.0,0.8,64.1,+9.8,85.478462,14.540625,82,0.44,53.41876,54.76847,69.080,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_041721,0.6,0.150,11.099, Nagano1_m3, 9.0,2007,08,13,19,17,21.970,268.5,20.7,102.931351,13.202054,103.801926,11.765664,20.656982,-29.814882,1101219970,204029244,1350238914,186865337,1396161177,3,0.03019,0.01035, J1_Per,0.0,1.1,69.8,+19.5,103.325493,12.554078,38,0.25,314.70178,35.64249,73.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_042136,-0.8,0.334,10.290, Nagano1_m3, 9.0,2007,08,13,19,21,36.100,252.2,20.7,112.654015,26.106958,115.041855,23.397696,42.383850,-34.562401,2610791677,1439653936,1117476843,3493672768,1094183700,3,0.02474,0.01090, J1_Per,0.0,2.8,65.0,+11.4,113.811790,24.812824,17,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_042412,-3.0,0.417,15.687, Nagano1_m3, 9.0,2007,08,13,19,24,12.330,259.7,46.7,83.394310,31.860435,87.211060,26.170012,11.214205,-26.216043,1091667665,204029244,1343841590,1987030707,1375550465,3,0.02229,0.01249, J1_Per,0.0,0.1,66.5,+13.9,85.131630,29.361506,12,1.43,52.78579,56.73644,70.030,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070814_042538,0.1,0.234,10.849, Nagano1_m3, 9.0,2007,08,13,19,25,38.110,267.8,18.7,107.113503,12.604307,108.388748,10.434611,24.313725,-29.271845,2617060490,1439653936,1115871499,3522611267,1091761389,3,0.04287,0.01340, J1_Per,0.0,0.2,73.8,+26.3,107.760384,11.508593,9,1.72,24.27698,60.88129,64.610,-1.000,1.000,59.940,15,-1
R05B24, J1_sdA,20070813_193916,-0.1,1.602,5.189, Nagano1_m4, 9.0,2007,08,13,10,39,16.550,158.9,12.4,123.367043,59.643032,135.924057,54.147018,86.073296,-24.982578,1077653713,204029244,1348226665,165099219,1405054197,1,0.01385,0.00776, J1_sdA,0.0,1.2,42.1,+8.5,127.514694,58.136810,16,0.58,42.77088,55.95617,54.300,-1.000,1.000,59.940,95,-1
R05B24, J1_Per,20070813_195056,0.8,1.218,7.592, Nagano1_m4, 9.0,2007,08,13,10,50,56.510,159.2,18.2,133.276535,64.370956,149.072800,58.466267,99.743919,-21.796480,2585012045,1439653936,1119543454,3575117355,1103228576,1,0.01580,0.00544, J1_Per,0.0,0.5,64.0,+9.5,140.236191,62.262676,33,0.72,49.75243,56.74661,59.160,-1.000,1.000,59.940,72,-1
R05B24, J1_Per,20070813_195906,1.8,0.817,3.577, Nagano1_m4, 9.0,2007,08,13,10,59,6.760,174.5,11.9,97.153076,65.348640,103.847443,64.843719,89.341911,-24.449503,1094786250,204029244,1342466508,1953895804,1381399375,3,0.01533,0.00767, J1_Per,0.0,1.8,71.5,+22.4,100.870689,65.107559,42,0.65,46.21772,56.93593,59.630,-1.000,1.000,59.940,42,-1
R05B24, J1_Per,20070813_200907,2.1,0.601,3.565, Nagano1_m4, 9.0,2007,08,13,11,09,7.080,178.1,14.2,91.720001,68.052582,97.324844,68.208809,99.128792,-21.781403,2600679154,1439653936,1123765371,2950135577,1096563220,3,0.01508,0.00849, J1_Per,0.0,0.8,67.1,+14.9,94.888077,68.164421,38,0.57,46.28852,54.73262,52.380,-1.000,1.000,59.940,29,-1
R05B24, J2_S38,20070813_205435,-0.1,1.134,4.361, Nagano1_m4, 9.0,2007,08,13,11,54,35.330,169.5,10.8,121.383430,62.981289,130.141602,60.229069,88.913300,-23.278301,1104108262,204029244,1348421430,160534375,1382786799,3,0.01360,0.00629, J2_S38,0.0,1.0,87.3,+38.9,125.328445,61.870663,45,0.49,48.40876,59.59825,60.260,-1.000,1.000,59.940,68,-1
R05B24, J1_Per,20070813_205509,1.2,0.951,7.730, Nagano1_m4, 9.0,2007,08,13,11,55,9.940,170.4,20.8,129.710648,72.575012,149.727554,69.103836,110.763649,-16.533779,2590064856,1439653936,1118138132,3533280028,1106383217,3,0.01422,0.00830, J1_Per,0.0,0.6,66.2,+13.4,139.704025,71.262306,43,0.44,45.49713,52.29884,51.930,-1.000,1.000,59.940,58,-1
R05B24, J1_kCg,20070813_205711,-0.5,0.617,4.043, Nagano1_m4, 9.0,2007,08,13,11,57,11.160,164.4,15.0,136.224503,64.661545,134.324753,62.333191,27.221048,8.765393,1080462204,204029244,1346900963,262122859,1402887273,3,0.01270,0.00333, J1_kCg,0.0,0.1,30.6,+19.8,135.257034,63.526413,43,0.50,293.40295,21.64412,22.860,-1.000,1.000,59.940,38,-1
R05B24, J1_Per,20070813_210509,2.6,0.567,6.103, Nagano1_m4, 9.0,2007,08,13,12,05,9.920,167.2,15.5,133.177017,66.469543,140.025970,64.701912,102.198135,-20.472187,2585115209,1439653936,1119500676,3574759276,1091249149,3,0.01402,0.01639, J1_Per,0.0,0.7,66.8,+14.4,136.748123,65.616409,48,0.55,35.39794,43.36277,43.550,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070813_211219,0.0,0.217,4.562, Nagano1_m4, 9.0,2007,08,13,12,12,19.160,181.7,18.0,97.248268,71.800438,100.423241,71.845612,101.583557,-18.150909,1094880604,204029244,1342485364,1954199293,1407503703,2,0.01442,0.00367, J1_Per,0.0,3.1,67.7,+16.0,98.689964,71.827438,44,0.53,33.98042,44.65172,36.250,-1.000,1.000,59.940,14,-1
