Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181102_021613,1.3,0.184,6.095, Saitama1_E6,9,2018,11,1,17,16,13.23,301.7,39.8,120.055794,2.829266,120.916992,2.006201,33.011639,-46.217468,269966628,757447984,650708457,424459921,657978214,3,0.02728,0.0121, J5_Ori,0,2.4,47.7,-29,120.271072,2.623668,51,1.51,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20181102_021646,1.8,0.35,12.966, Saitama1_S1,9,2018,11,1,17,16,46.37,32.1,26,48.649494,-21.120481,44.42989,-23.374159,349.827271,53.271507,1113537969,204029244,1356005144,1254538927,1394595089,3,0.01075,0.00417, J5_Ori,0,0.5,59.5,-11.4,46.495537,-22.293587,91,0.75,93.6957,10.13312,68.27,-1,1,59.94,21,-1
R05B25, J5_Lmi,20181102_021646,0.5,0.267,16.973, Saitama1_S1,9,2018,11,1,17,16,46.37,10.5,41.7,71.434265,-11.869796,67.616096,-14.439905,357.760132,53.214016,2561122231,1439653936,1121464593,2470662610,1117101607,3,0.01075,0.00213, J5_Lmi,0,0.1,45,-28.4,69.574722,-13.135278,91,0.75,120.60876,21.90828,53.51,-1,1,59.94,17,-1
R05B25, J5_Lmi,20181102_021648,1.8,0.067,16.403, Saitama1_SL,9,2018,11,1,17,16,48.13,10.8,41.5,71.141541,-12.002222,70.254669,-12.606287,357.817841,53.471786,2821052597,4082065456,2035827691,2747330038,2032633602,3,0.01647,0.00448, J5_Lmi,0,0.2,44.4,-29.4,70.697746,-12.300849,203,0.3,202.79982,33.56099,63.32,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_021732,0.8,0.133,9.232, Saitama1_SL,9,2018,11,1,17,17,32.71,327.3,24.1,111.889168,-22.483244,112.150238,-23.671055,17.487774,-10.504932,3579140698,3517529404,82916889,3723819530,132829169,3,0.02098,0.00724, J5_Ori,0,2,70.1,4.4,112.019859,-23.080555,219,0.42,103.80186,18.22924,64.07,-1,1,59.94,9,-1
R05B25, J5_Ori,20181102_021944,1,0.133,9.754, Saitama1_SL,9,2018,11,1,17,19,44.71,344.7,22,96.643387,-30.349344,96.450859,-31.599646,10.434639,6.443119,3151664846,2429509680,33459322,3009434273,47510033,3,-1,0.0082, J5_Ori,0,0.2,70.2,4.5,96.539375,-31.028917,0,1.04,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181102_022212,1.3,0.083,12.818, Saitama1_SL,9,2018,11,1,17,22,12.25,345.5,25.3,95.521339,-27.246439,95.216209,-28.251596,12.498967,13.273808,1102320938,204029244,1342844584,1226774930,1398647334,3,0.01987,0.00898, spo,0,-1,-1,-1,95.409424,-27.61734,158,1.08,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_CTA,20181102_022438,3.1,0.234,7.968, Saitama1_S1,9,2018,11,1,17,24,38.96,7,28.2,74.54911,-25.602417,75.103539,-27.294159,337.379456,-14.599207,1094195326,204029244,1344931775,1227280581,1397114488,3,0.00909,0.00579, Ie_CTA,0,1.1,36.5,-16.1,74.800781,-26.376778,93,0.65,271.17206,55.72278,60.02,-1,1,59.94,11,-1
R05B25, J5_sTa,20181102_022508,2.8,0.284,9.306, Saitama1_a7,9,2018,11,1,17,25,8.18,121.8,46.8,24.53821,45.913418,21.610889,47.618095,153.680878,31.443314,2578471850,1439653936,1107384883,2424943641,1118152237,3,0.01235,0.00479, J5_sTa,0,6.3,32.2,9.5,23.199007,46.715965,65,0.39,41.50772,30.89719,67.68,-1,1,59.94,16,-1
R05B25, J5_Ori,20181102_022753,0.9,0.234,20.34, Saitama1_sp,9,2018,11,1,17,27,53.46,224.4,42.3,147.604858,55.470135,155.063812,57.878685,6.411559,28.198967,4190057072,222110012,2126578210,4033351539,2124649296,3,0.01995,0.00816, J5_Ori,0,2.1,75.4,12.3,151.114075,56.697392,90,1.01,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Ori,20181102_022824,1.5,0.133,10.576, Saitama1_SL,9,2018,11,1,17,28,24.77,335.7,37.4,101.929832,-13.31825,101.84082,-14.745574,12.72585,3.35866,2616972917,1439653936,1123457157,2472989998,1116146121,3,0.01819,0.00883, J5_Ori,0,1.2,72.8,8.5,101.886017,-14.022971,227,0.53,261.79279,80.17501,31.03,-1,1,59.94,9,-1
R05B25, J5_Ori,20181102_022837,3.4,0.067,14.953, Saitama1_S1,9,2018,11,1,17,28,37.71,16.1,33.9,68.303757,-18.648609,67.49839,-19.352137,357.498413,44.25457,2561860039,1439653936,1120137869,2472503503,1108787169,3,0.00966,0.00503, J5_Ori,0,0.5,72.4,7.8,67.880188,-19.014112,122,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20181102_022908,0.8,0.067,9.087, Saitama1_sp,9,2018,11,1,17,29,8.16,217.4,40.7,151.547379,60.573849,152.774185,60.445896,139.606857,-28.904732,4007046400,2764933168,3896939413,3883040263,3894435933,3,0.01977,0.00934, I0_PAR,0,1.3,45.4,-21.4,152.100494,60.510574,90,0.79,104.87842,56.43791,65.98,-1,1,59.94,5,-1
R05B25, spo,20181102_023204,2.7,0.133,13.825, Saitama1_a7,9,2018,11,1,17,32,4.06,134.5,40,13.856289,54.168167,12.629521,52.190975,86.662483,-12.048786,1133702256,204029244,1351082145,1257994765,1355549071,3,0.01225,0.00738, spo,0,-1,-1,-1,13.325288,53.336208,90,0.28,156.82188,60.05401,42.61,-1,1,59.94,8,-1
R05B25, J5_Ori,20181102_023223,1.6,0.117,17.295, Saitama1_sp,9,2018,11,1,17,32,23.61,236.1,44.5,143.760513,47.20723,146.361481,48.315224,5.616572,34.587803,3974965360,4187342140,1486254225,3844345088,1506010837,3,0.0183,0.01557, J5_Ori,0,3.3,79.3,18.1,144.537918,47.549553,91,0.98,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_023232,1.8,0.334,6.331, Saitama1_S1,9,2018,11,1,17,32,32.34,17.5,28.1,66.495728,-23.958513,64.671539,-25.266228,3.429804,45.549343,1122614345,204029244,1345837230,1228721692,1397985548,3,0.00929,0.01131, spo,0,-1,-1,-1,65.603394,-24.60437,143,0.27,103.50763,8.5509,27.77,-1,1,59.94,21,-1
R05B25, spo,20181102_023303,1.1,0.184,6.865, Saitama1_E6,9,2018,11,1,17,33,3.37,325.4,38.1,110.418556,-9.365876,111.201057,-10.311774,12.880161,-38.498638,4169828293,3740534332,1421037292,4027861704,1419034029,1,0.02466,0.00774, spo,0,-1,-1,-1,110.773132,-9.795388,48,1.25,93.9865,10.1784,44.44,-1,1,59.94,12,-1
R05B25, spo,20181102_023303,0.9,0.284,7.031, Saitama1_SL,9,2018,11,1,17,33,3.55,325.5,38.4,110.178864,-9.064571,111.472687,-10.601552,12.762275,-38.976097,1105952646,204029244,1349800015,1232149595,1347640275,3,0.01814,0.00522, spo,0,-1,-1,-1,110.766991,-9.765606,235,0.34,92.50584,11.51054,41.23,-1,1,59.94,18,-1
R05B25, I0_ETT,20181102_023336,3.6,0.067,8.31, Saitama1_S1,9,2018,11,1,17,33,36.73,12.4,30.9,72.196228,-22.236279,72.245796,-22.858839,340.628387,-3.833567,2561285357,1439653936,1121574621,2470584727,1115165481,3,0.01083,0.00545, I0_ETT,0,5.9,37.8,-21.7,72.223381,-22.557259,161,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OBC,20181102_023543,1.1,0.083,11.681, Saitama1_E6,9,2018,11,1,17,35,43.7,324.3,36,112.88073,-10.736289,113.314384,-11.630978,17.828096,-24.91433,3368955253,211421744,2454373176,3227576793,2454492382,1,0.02955,0.00948, Ib_OBC,0,5.1,35.1,-28.3,113.059631,-11.106128,39,1.28,94.30268,26.10638,57.05,-1,1,59.94,6,-1
R05B25, spo,20181102_023543,0.6,0.284,12.056, Saitama1_SL,9,2018,11,1,17,35,43.9,324.2,36.6,112.673759,-10.240762,114.160927,-13.340926,17.933361,-24.580912,2612744715,1439653936,1116172698,2467569401,1123406357,3,0.01631,0.00334, spo,0,-1,-1,-1,113.338898,-11.636903,232,0.28,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20181102_023640,0.4,0.083,24.675, Saitama1_W6,9,2018,11,1,17,36,40.27,48.9,36.5,46.970074,-4.647925,45.306484,-5.822153,323.474518,54.333359,2399319966,2488674352,2969145553,2274585596,2968874374,3,0.02241,0.00386, spo,0,-1,-1,-1,46.290455,-5.128683,144,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20181102_023700,-0.1,0.467,8.507, Saitama1_E6,9,2018,11,1,17,37,0.21,280.1,24.9,148.51683,6.847074,152.154495,5.382975,255.085785,67.165489,2748420132,2720988988,3631549925,2854137451,3667847734,3,0.03035,0.00911, J5_nTa,0,0,34.3,18.4,150.386169,6.098751,60,1.11,23.22954,14.21368,41.84,-1,1,59.94,27,-1
R05B25, It_SLD,20181102_023751,0.8,0.35,13.081, Saitama1_sp,9,2018,11,1,17,37,51.85,272.5,46.9,132.927612,23.897827,131.331329,19.556286,34.915977,17.460869,2921981455,4025954352,1287239384,2803239729,1302083841,3,0.01616,0.0118, It_SLD,0,4,42.3,-15.3,132.154968,21.831083,86,1.05,264.94772,61.10462,29.92,-1,1,59.94,22,-1
R05B25, It_SLD,20181102_023752,0.5,0.434,12.939, Saitama1_E6,9,2018,11,1,17,37,52.39,273.6,46.7,132.649689,23.136097,130.746704,17.829334,34.983807,17.338234,2796119716,2866123824,3672471191,2945748109,3687608346,3,0.02887,0.00717, It_SLD,0,3.9,41.9,-16.2,131.668091,20.44725,51,1.34,281.62085,46.98074,30.57,-1,1,59.94,27,-1
R05B25, Ie_KUM,20181102_023956,0.9,0.083,12.112, Saitama1_E6,9,2018,11,1,17,39,56.24,317,16.3,130.863205,-23.771317,130.671997,-24.650852,45.416531,10.217211,3278711553,307634492,1965734748,3395527834,1989043486,3,0.02329,0.01156, Ie_KUM,0,0.7,72.7,9.7,130.782486,-24.1441,35,1.43,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_024039,2,0.15,15.521, Saitama1_S1,9,2018,11,1,17,40,39.84,23.1,34.5,65.727943,-16.381205,63.803131,-17.830627,355.241547,48.650997,1122252380,204029244,1345909694,1228650682,1356892392,3,0.00983,0.00569, J5_Ori,0,0.7,74.1,10.3,64.890541,-17.016788,83,0.98,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_XDR,20181102_024107,2.6,0.117,11.013, Saitama1_SL,9,2018,11,1,17,41,7.39,329.2,19.5,118.482437,-27.37418,118.095535,-28.489857,36.456852,14.999212,1077694485,204029244,1348943572,1232918342,1396481431,3,0.0175,0.00799, Ie_XDR,0,2.1,35.5,-5.3,118.319115,-27.848083,144,0.83,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_024156,1.1,0.184,12.897, Saitama1_S1,9,2018,11,1,17,41,56.2,8,23.8,77.305237,-29.82406,74.795486,-30.749744,35.793736,52.564041,2605197467,1439653936,1121001675,2471008334,1105667245,3,0.01138,0.00479, spo,0,-1,-1,-1,76.184547,-30.245489,64,1.4,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sTa,20181102_024635,2.2,0.067,18.857, Saitama1_W6,9,2018,11,1,17,46,35.48,75.1,32.7,31.616913,8.030859,30.538799,7.751882,273.753021,73.215294,3810592441,1788339516,3900666527,3955967297,3896232699,3,-1,0.01107, J5_sTa,0,0.2,-1,-1,31.149212,7.901644,0,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, It_RPU,20181102_024735,1.6,0.167,17.847, Saitama1_sp,9,2018,11,1,17,47,35.37,225.4,31.5,170.223557,52.419518,174.136185,54.314129,37.484962,27.576544,3818080108,1280298300,878388431,3978723041,902717323,3,0.02076,0.0108, It_RPU,0,2.5,66.4,13.4,172.133362,53.381359,84,0.8,112.37662,-26.91701,67.32,-1,1,59.94,11,-1
R05B25, J5_sTa,20181102_024839,0.4,0.384,10.422, Saitama1_E6,9,2018,11,1,17,48,39.17,303.9,35.1,130.131973,-1.801865,134.055435,-2.870869,213.587463,74.569672,3674027881,1838647344,625412548,3556164429,627360204,3,0.02475,0.01511, J5_sTa,0,2.8,29.9,1.7,130.982407,-2.0346,24,2.27,34.06932,14.15611,30.09,-1,1,59.94,12,-1
R05B25, J5_Ori,20181102_025041,1.2,0.167,11.472, Saitama1_SL,9,2018,11,1,17,50,41.95,334.7,33.9,109.584961,-16.235828,110.00695,-18.133036,16.202843,-11.452478,2609452219,1439653936,1115831669,2467310325,1121510588,3,0.01668,0.00789, J5_Ori,0,0.6,78.9,17.4,109.793022,-17.176203,82,1.39,49.83379,75.90189,35.38,-1,1,59.94,11,-1
R05B25, spo,20181102_025143,1.7,0.567,4.385, Saitama1_E6,9,2018,11,1,17,51,43.43,283,19.6,154.82663,1.547877,155.413986,3.965343,64.451408,13.622966,1381647639,3422012732,1219057965,1539435509,1242765438,3,0.02843,0.01287, spo,0,-1,-1,-1,155.083267,2.605401,58,0.83,0,0,-1,-1,1,59.94,20,-1
R05B25, It_SLD,20181102_025636,3.2,0.067,10.778, Saitama1_S1,9,2018,11,1,17,56,36.42,13.1,26,76.25164,-26.883957,75.883812,-27.528038,359.264893,23.960691,1092749526,204029244,1344860289,1227409465,1399068040,3,0.00892,0.00598, It_SLD,0,3.6,47.3,-5.4,76.069275,-27.187986,144,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20181102_025711,1.1,0.217,15.315, Saitama1_N6,9,2018,11,1,17,57,11.18,169.3,28.9,324.945862,78.53112,320.412445,75.469254,34.682926,-4.019312,2988113120,434199868,2333178263,3196206950,2351071208,3,0.02292,0.00911, I0_BCN,0,2.4,60.4,-10,322.572662,77.11586,151,0.22,125.1114,-6.72396,65.34,-1,1,59.94,14,-1
R05B25, spo,20181102_025744,3.2,0.334,6.164, Saitama1_a7,9,2018,11,1,17,57,44.35,125.1,43.2,26.978401,47.738098,28.976814,46.283455,152.40274,27.776503,2579410770,1439653936,1107594674,2425009188,1116083187,3,0.01223,0.00848, spo,0,-1,-1,-1,28.024298,46.99102,103,0.31,0,0,-1,-1,1,59.94,17,-1
R05B25, sm_095,20181102_025816,1.3,0.25,23.566, Saitama1_W6,9,2018,11,1,17,58,16.12,49.3,49.8,60.281948,6.060026,54.658928,3.111902,318.816406,61.894222,3161701859,2562093104,2998798825,3083056261,3013772397,3,-1,0.00701, sm_095,0,0.2,61.1,-10.1,59.249325,5.524088,0,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181102_025834,1.4,0.184,5.002, Saitama1_W6,9,2018,11,1,17,58,34.34,54.1,35.4,48.456493,-2.831578,48.006203,-3.616745,320.075928,29.742743,3828001243,462032188,214424138,3971093099,217469191,3,-1,0.00989, spo,0,-1,-1,-1,48.245815,-3.199108,0,0.16,219.71068,18.88215,44.57,-1,1,59.94,12,-1
R05B25, spo,20181102_025848,2.2,0.083,10.626, Saitama1_S1,9,2018,11,1,17,58,48.38,13.4,25.1,76.301125,-27.715092,75.674965,-28.513586,4.041108,30.113409,2604816446,1439653936,1121950124,2471056455,1099014279,3,0.00879,0.01796, spo,0,-1,-1,-1,76.050781,-28.036106,142,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_025901,1,0.117,10.941, Saitama1_SL,9,2018,11,1,17,59,1.41,343.3,38.5,103.407661,-14.000344,103.304527,-15.278933,14.486171,4.317101,1099134466,204029244,1350446797,1225355241,1347849587,3,0.01849,0.0084, J5_Ori,0,3.2,70.7,5.3,103.363533,-14.549316,226,0.88,279.45285,49.90193,54.9,-1,1,59.94,8,-1
R05B25, I0_PAR,20181102_030115,2.3,0.1,13.88, Saitama1_SL,9,2018,11,1,18,1,15.26,343.1,41,103.462311,-11.550344,103.596031,-12.964898,12.405534,-5.156719,2615330483,1439653936,1116302739,2473112343,1130363272,3,0.01617,0.00982, I0_PAR,0,1.4,43.4,-24.9,103.526924,-12.235746,234,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ETT,20181102_030203,2.1,0.1,10.448, Saitama1_E6,9,2018,11,1,18,2,3.32,270.4,20,164.072647,11.343412,165.019516,10.945621,278.841217,64.413498,495307236,443232304,2985219399,320585899,3007521320,3,0.02865,0.00869, I0_ETT,0,2.2,54.2,12.2,164.568817,11.13547,72,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181102_030216,2.3,0.651,3.99, Saitama1_S1,9,2018,11,1,18,2,16.45,33.2,21.9,56.930546,-24.247137,58.253777,-26.572702,315.151886,-24.380777,1116745771,204029244,1355109758,1227917555,1405723694,3,0.01007,0.00942, spo,0,-1,-1,-1,57.565983,-25.376581,168,0.27,285.67993,55.50407,22,-1,1,59.94,40,-1
R05B25, spo,20181102_030220,1.4,0.2,16.506, Saitama1_N6,9,2018,11,1,18,2,20.36,177.7,45.7,80.970306,80.033089,72.191322,83.124344,8.993712,-3.112239,1574354507,2525667376,3718575975,1441158808,3691805359,3,0.02333,0.00633, spo,0,-1,-1,-1,77.283447,81.638161,155,0.18,101.40647,-42.44886,52.05,-1,1,59.94,13,-1
R05B25, J5_Ori,20181102_030232,1.5,0.067,17.608, Saitama1_W6,9,2018,11,1,18,2,32.88,36.6,44.4,65.627617,-3.178458,64.647644,-3.686516,341.46286,61.480991,945034187,265846832,1928085285,864752357,1936891002,3,-1,0.01003, J5_Ori,0,0.2,80.1,19.3,65.163628,-3.411978,0,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_030237,0.7,0.184,7.6, Saitama1_SL,9,2018,11,1,18,2,37.04,324.1,34,120.763779,-12.459888,121.277435,-13.74028,25.959248,-20.7596,1076548454,204029244,1348777291,1232994661,1343753022,3,0.01681,0.00409, spo,0,-1,-1,-1,121.000786,-13.052446,235,0.26,334.73898,58.43822,26.7,-1,1,59.94,11,-1
R05B25, J5_Ori,20181102_030433,1.6,0.083,19.108, Saitama1_sp,9,2018,11,1,18,4,33.95,226.4,38.1,163.607147,53.361267,166.19812,53.675434,359.132477,35.624565,2413484152,1633550384,2030080021,2169382176,2036172379,3,0.01943,0.00784, J5_Ori,0,1.4,66.3,-1.3,164.597061,53.488472,121,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_030435,2.5,0.15,17.139, Saitama1_S1,9,2018,11,1,18,4,35.02,27.3,27,65.204666,-22.088835,62.53669,-22.961187,21.138756,60.542274,2558571492,1439653936,1120844390,2472262046,1099956716,3,0.00998,0.00331, spo,0,-1,-1,-1,64.064583,-22.468336,164,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, It_RPU,20181102_030622,2.5,0.3,12.592, Saitama1_W6,9,2018,11,1,18,6,22.6,80.8,21.4,24.401699,5.303869,20.659138,6.534931,129.857697,70.79409,3803129102,2237259068,1418540034,3952553176,1468557071,3,-1,0.0201, It_RPU,0,5.1,59.8,2.1,22.859104,5.814966,0,0.13,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Ori,20181102_030649,2.6,0.067,19.625, Saitama1_N6,9,2018,11,1,18,6,49.76,184,35.3,192.443665,86.809044,214.845139,86.585083,13.767769,3.200313,2409491616,2465168700,820798890,2180726498,814662025,3,-1,0.01499, J5_Ori,0,2.2,69.9,4.1,204.320877,86.744743,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_031130,0.6,0.167,16.057, Saitama1_W6,9,2018,11,1,18,11,30.12,37.1,53.7,72.077347,5.171764,69.55751,4.151141,329.506195,67.420052,4078375155,887595056,3585109871,4177414014,3571742720,3,0.02083,0.009, J5_Ori,0,0.4,77.6,15.5,70.874313,4.685985,169,0.14,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_BCN,20181102_031156,1.8,0.1,17.691, Saitama1_W6,9,2018,11,1,18,11,56.42,55.3,31.3,48.355537,-5.204566,46.612057,-5.430863,352.897125,80.873589,2459771538,632847676,3495731871,2584134191,3492011212,3,0.02171,0.01367, I0_BCN,0,1.1,71.2,6.2,47.483345,-5.318406,180,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ETT,20181102_031247,0.6,0.434,13.664, Saitama1_E6,9,2018,11,1,18,12,47.05,326.3,39.5,119.029716,-8.399248,124.202187,-11.432768,195.466415,57.805431,735976661,2910047548,391199160,580719420,393864919,2,0.02784,0.01026, I0_ETT,0,0.1,40.5,-16.2,121.553421,-9.896247,71,0.2,58.81972,23.73166,39.61,-1,1,59.94,27,-1
R05B25, I0_ETT,20181102_031247,0.4,0.467,13.608, Saitama1_SL,9,2018,11,1,18,12,47.3,326.6,39.8,118.770599,-8.241676,124.335365,-11.514241,195.498917,57.750423,2589935907,1439653936,1116748622,2468175975,1119402031,3,0.01712,0.00506, I0_ETT,0,0,40.2,-16.9,121.48378,-9.856806,241,0.21,55.14274,24.98856,38.07,-1,1,59.94,29,-1
R05B25, J5_Ori,20181102_031418,1,0.083,13.061, Saitama1_N6,9,2018,11,1,18,14,18.34,189.6,20.2,243.378906,72.201836,245.578644,71.3526,12.056982,11.344385,2570412567,1703010352,1729220995,2520659963,1702823050,3,0.02471,0.0064, J5_Ori,0,2.7,60.8,-9.4,244.287537,71.863304,166,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, sm_095,20181102_031422,1.2,0.217,24.847, Saitama1_N6,9,2018,11,1,18,14,22.4,168.2,50.2,66.344597,73.249702,48.542576,72.25267,68.542389,-16.738663,2739673361,3816930620,2903573384,2828566157,2901917570,3,0.02562,0.01134, sm_095,0,3.8,77.3,13.8,56.445824,72.903168,165,0.16,159.39137,-2.0572,63.86,-1,1,59.94,13,-1
R05B25, Ib_OBC,20181102_031439,1.4,0.117,10.071, Saitama1_SL,9,2018,11,1,18,14,39.01,4,27.7,90.021187,-26.265762,90.166962,-27.426184,357.196289,-5.703141,1096061199,204029244,1343458311,1226431326,1354256400,3,0.01498,0.00698, Ib_OBC,0,2.1,36.6,-25.1,90.083664,-26.76601,232,0.28,83.81172,25.70361,48.81,-1,1,59.94,8,-1
R05B25, J5_Ori,20181102_031451,1.9,0.067,16.356, Saitama1_sp,9,2018,11,1,18,14,51.67,228.1,24.4,185.853516,47.432251,187.236526,47.372974,1.37542,42.491741,698956077,3126418748,335928471,665657513,353526904,3,0.01753,0.01021, J5_Ori,0,2.5,85.8,27.8,186.606781,47.389118,119,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, It_LUM,20181102_031455,1.6,0.217,16.932, Saitama1_E6,9,2018,11,1,18,14,55.71,290.2,46.1,135.876816,13.320812,134.030075,10.069883,38.515934,28.417881,3381053788,1241907248,753312669,3230939912,769010096,3,0.0235,0.01306, It_LUM,0,0.5,73.6,20,134.892853,11.599644,65,0.14,243.16382,58.2472,40.94,-1,1,59.94,13,-1
R05B25, It_SLD,20181102_031513,2.4,0.083,10.994, Saitama1_SL,9,2018,11,1,18,15,13.44,0.2,24.4,93.849716,-29.717859,93.516533,-30.549229,13.554078,16.452452,2603227859,1439653936,1123732523,2474426972,1099363492,3,0.01585,0.00292, It_SLD,0,1.8,56,12,93.721115,-30.040501,239,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_031644,2,0.15,3.666, Saitama1_sp,9,2018,11,1,18,16,44.09,249.8,40.5,156.799637,36.506508,157.395798,36.805809,23.446762,42.846455,2720495306,3971653680,3015201871,2880660417,3017341976,3,0.01875,0.01486, spo,0,-1,-1,-1,157.163177,36.689651,115,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_031720,2.1,0.133,13.616, Saitama1_N6,9,2018,11,1,18,17,20.42,159.9,47.2,47.765366,71.22216,43.990032,69.940193,93.145256,-13.431481,1967950437,955015216,3284873881,2110990653,3263911554,3,0.02333,0.01491, spo,0,-1,-1,-1,45.978771,70.645439,156,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_PAR,20181102_031754,2,0.133,15.327, Saitama1_S1,9,2018,11,1,18,17,54.9,28.7,30.1,68.718918,-18.788679,68.205032,-20.775434,343.172028,12.856023,1121353944,204029244,1345545888,1228802670,1353660705,3,0.0094,0.0054, I0_PAR,0,2.9,60.7,5.1,68.465363,-19.775345,183,0.16,84.76161,42.57328,66.85,-1,1,59.94,9,-1
R05B25, I0_ZCN,20181102_031920,3.1,0.1,14.162, Saitama1_S1,9,2018,11,1,18,19,20.73,19.7,28.1,76.245598,-23.373905,75.039146,-24.239454,12.881723,46.049126,2604919845,1439653936,1121945355,2471045086,1102387925,3,0.00964,0.00903, I0_ZCN,0,1.7,71.3,10.7,75.642708,-23.809053,186,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, It_FFA,20181102_031939,2.7,0.067,11.722, Saitama1_E6,9,2018,11,1,18,19,39.91,300.8,33.6,140.856003,-1.162795,141.548416,-1.639212,229.213821,54.753139,1524315150,3747700028,2709079037,1395422985,2705540682,3,0.02462,0.00705, It_FFA,0,3.6,35.7,-7.3,141.180862,-1.389468,63,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_032107,1.4,0.083,10.131, Saitama1_S1,9,2018,11,1,18,21,7.96,13.5,21,80.742569,-31.694042,80.32383,-32.256447,9.026458,26.934345,1092451167,204029244,1344383542,1227699170,1396427350,3,0.00966,0.02319, J5_Ori,0,4,62.7,-6.6,80.618698,-31.861279,185,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BCN,20181102_032231,1.3,0.25,12.346, Saitama1_W6,9,2018,11,1,18,22,31.02,52.7,21.6,46.215683,-13.952188,43.112381,-14.60314,3.399836,71.289375,3719099694,36429872,1718605560,3577663834,1700407959,3,0.02111,0.01768, I0_BCN,0,4.3,65.6,-2.2,44.750931,-14.264911,183,0.17,146.7368,15.03054,66.71,-1,1,59.94,16,-1
R05B25, Ie_XDR,20181102_032250,0.3,0.584,11.644, Saitama1_sp,9,2018,11,1,18,22,50.61,263.3,35.1,159.135696,24.630787,157.445572,18.047306,63.306377,12.490665,2628830373,2204073276,4217443259,2503094244,4203048455,3,0.01699,0.01055, Ie_XDR,0,6,45.1,20.1,158.270035,21.334858,99,0.16,254.27754,75.90754,35.43,-1,1,59.94,35,-1
R05B25, Ie_XDR,20181102_032251,0,0.584,11.491, Saitama1_E6,9,2018,11,1,18,22,51.11,263.4,35.2,159.051651,24.540564,157.401154,18.027729,63.316334,12.345782,1006904888,1535811632,2469381762,897997990,2462663817,3,0.02693,0.00719, Ie_XDR,0,5.8,43.5,15.9,158.255234,21.472179,65,0.19,213.53381,74.64957,38.44,-1,1,59.94,36,-1
R05B25, sm_095,20181102_032256,2.6,0.117,9.775, Saitama1_sp,9,2018,11,1,18,22,56.64,212.7,17,210.428665,55.529633,212.301926,55.522072,30.869698,34.469574,1431809206,1289871408,2844013259,1522972278,2876512163,3,0.01897,0.01226, sm_095,0,1.4,74.9,10.3,211.214127,55.529942,113,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181102_032431,1.3,0.1,27.764, Saitama1_W6,9,2018,11,1,18,24,31.98,53.1,55.7,68.914406,12.105857,66.111427,11.426295,298.037964,71.853531,125170,1917041980,2106796685,199837162,2097128738,3,0.02307,0.00569, spo,0,-1,-1,-1,67.53096,11.774293,183,0.18,175.33269,9.88413,70.49,-1,1,59.94,7,-1
