Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_BCN,20191102_025242,0.2,0.133,20.023, Saitama1_S1,9,2019,11,1,17,52,42.56,44.1,41.6,56.723808,-2.709729,54.035103,-2.935799,355.711426,84.422066,3448731915,50937148,1604658935,3322989037,1594891573,2,0.01056,0.00449, I0_BCN,0,1.3,64.4,-3.9,55.388748,-2.82277,103,0.25,153.63316,4.75467,58.16,-1,1,59.94,9,-1
R05B25, J5_Ori,20191102_025517,0.7,0.167,10.772, Saitama1_SL,9,2019,11,1,17,55,17.2,356.8,21.2,92.383934,-32.789566,91.857971,-34.546795,9.985002,11.603411,3139650694,2429509680,33034584,3011318047,47116590,3,0.016,0.00619, J5_Ori,0,1,78.5,17,92.12793,-33.654133,86,0.21,104.6826,22.66838,67.24,-1,1,59.94,11,-1
R05B25, _L_spec,20191102_025846,-3.5,0.367,10.286, Saitama1_sp,9,2019,11,1,17,58,46.83,255.7,17.8,172.891907,21.846073,173.222717,17.658152,84.497871,-3.998831,1648477411,3949252656,928399754,1820363651,890028558,3,0.02412,0.10978, _L_spec,0,-1,-1,-1,173.089264,19.374109,57,0.07,0,0,-1,-1,1,59.94,18,-1
R05B25, Ie_KUM,20191102_025847,-0.2,0.317,7.254, Saitama1_E6,9,2019,11,1,17,58,47.02,274.6,16.7,163.414154,6.227254,164.27739,4.079983,255.906067,21.725311,648608277,3114932784,3320649672,675145317,3350170114,3,0.02496,0.0101, Ie_KUM,0,1.7,68.6,3.6,163.812561,5.238172,51,0.27,144.84601,42.32592,71.89,-1,1,59.94,20,-1
R05B25, Ie_KUM,20191102_025853,0,0.217,19.006, Saitama1_N6,9,2019,11,1,17,58,53.97,149.1,48,37.315449,64.18055,30.064602,61.671223,74.138496,-21.171757,1807160147,3081117744,3445099274,1668514278,3423623754,1,0.02744,0.00696, Ie_KUM,0,2.4,56.9,-14.1,33.910782,63.101788,95,0.18,144.22992,41.8847,53.94,-1,1,59.94,14,-1
R05B25, spo,20191102_025859,-1,0.45,25.738, Saitama1_sp,9,2019,11,1,17,58,59.42,217.4,50.4,139.392563,59.65659,139.14415,71.262558,49.734882,-0.20038,3479331788,830663996,614260212,3331323017,576911998,1,0.02242,0.01188, spo,0,-1,-1,-1,139.305481,64.983658,56,0.13,139.82774,-0.27549,71.59,-1,1,59.94,28,-1
R05B25, Ie_KUM,20191102_025900,-1.2,0.584,26.752, Saitama1_N6,9,2019,11,1,17,59,0.6,215.5,50.1,139.273148,60.863811,138.941757,76.354797,49.528797,-0.142507,385169547,1634532668,1315691656,521601341,1332630784,3,0.02579,0.00573, Ie_KUM,0,3.9,-1,-1,139.174118,68.109833,88,0.2,139.64397,-4.08236,70.37,-1,1,59.94,36,-1
R05B25, spo,20191102_030320,-0.5,0.15,6.933, Saitama1_Z6,9,2019,11,1,18,3,20.39,160.4,67.3,77.014015,56.596802,75.957138,57.566757,12.918,-16.071371,188177648,2798410512,1054189019,54069962,949668883,3,-1,0.01472, spo,0,-1,-1,-1,76.63298,56.953396,0,0.69,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191102_030420,0,0.217,15.58, Saitama1_sp,9,2019,11,1,18,4,20.74,255.5,34.9,157.661194,30.218599,161.487061,31.154829,8.707095,55.790905,458669801,2841067568,1587823847,316584493,1599347842,3,0.02076,0.00962, spo,0,-1,-1,-1,159.392441,30.658401,52,0.1,93.10564,-4.00228,53.02,-1,1,59.94,14,-1
R05B25, Ie_KUM,20191102_030441,-0.2,0.2,16.19, Saitama1_SL,9,2019,11,1,18,4,41.59,9.7,30.9,82.173653,-22.641714,79.860069,-25.091618,10.285299,36.696659,1090850146,204029244,1344273861,1227846076,1352120675,3,0.01731,0.00635, Ie_KUM,0,1.7,59.5,-10.2,81.028755,-23.869982,85,0.24,151.51697,46.32009,61.3,-1,1,59.94,12,-1
R05B25, J5_Ori,20191102_030520,0.9,0.167,16.611, Saitama1_N6,9,2019,11,1,18,5,20.21,168.3,28.3,327.372284,77.494774,320.089691,75.37468,15.61837,-8.401699,1878333709,3248545840,2746294934,1667660064,2763380675,3,0.02363,0.01038, J5_Ori,0,1,68.9,2.6,323.315002,76.42083,84,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20191102_030537,0.5,0.133,12.757, Saitama1_SL,9,2019,11,1,18,5,37.26,2.7,37.5,89.139832,-16.568481,88.335564,-18.110544,7.178589,25.175314,2601398845,1439653936,1122182837,2474183756,1123195560,3,0.01709,0.0053, J5_Ori,0,2.1,75.2,11.9,88.741966,-17.334965,88,0.23,224.07451,59.53456,46.56,-1,1,59.94,9,-1
R05B25, sm_095,20191102_030732,1.7,0.1,23.799, Saitama1_SL,9,2019,11,1,18,7,32.44,8.2,38.2,85.195488,-15.510715,83.107101,-16.798239,17.590744,53.929417,1098328154,204029244,1343902900,1226033885,1350412792,3,0.01358,0.00314, sm_095,0,4.1,86.5,27.4,84.157738,-16.155142,76,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_OBC,20191102_030743,-0.2,0.25,24.43, Saitama1_N6,9,2019,11,1,18,7,43.86,155.5,49.3,46.242527,67.589241,30.331022,69.713066,16.929266,-19.77787,920708930,1120189756,1890232745,1047669504,1910566201,3,0.02738,0.00745, Ib_OBC,0,0.6,-1,-1,39.29287,68.752388,93,0.16,105.44928,3.20315,64.87,-1,1,59.94,16,-1
R05B25, It_RPU,20191102_030835,2,0.117,15.305, Saitama1_sp,9,2019,11,1,18,8,35.35,253.8,27,167.513763,27.984539,169.110062,29.214039,49.689053,41.297199,1667984490,1957010748,3949900620,1842183088,3927463635,3,0.02148,0.00966, It_RPU,0,0.1,68.1,16.3,168.403961,28.676041,59,0.07,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20191102_030858,1.2,0.634,9.563, Saitama1_a7,9,2019,11,1,18,8,58.77,141.7,44.5,30.583632,59.689754,23.584661,64.381287,148.85553,15.477201,1110831486,204029244,1357741060,1255205477,1350194334,3,0.01327,0.00357, J5_nTa,0,2.2,31,7.2,27.399374,62.049187,65,0.18,51.11738,18.692,28.75,-1,1,59.94,39,-1
R05B25, It_FFA,20191102_030859,1.1,0.184,9.931, Saitama1_N6,9,2019,11,1,18,8,59.16,145.8,42.3,26.197645,62.822613,23.602167,64.309402,149.740601,15.83878,2583628491,3262799920,3250773396,2429463157,3240254263,2,0.02693,0.0097, It_FFA,0,2.3,45.5,18,25.063183,63.497425,81,0.19,82.67599,-60.17672,31.49,-1,1,59.94,12,-1
R05B25, J5_Ori,20191102_030910,1.7,0.117,12.301, Saitama1_E6,9,2019,11,1,18,9,10.85,304.5,39,132.072556,0.818436,133.287262,0.149156,223.557907,61.140625,2109008890,2155138876,1737274957,1958005230,1715695483,3,0.0227,0.01226, J5_Ori,0,0.5,72.7,8.3,132.547775,0.556645,49,0.2,51.91961,27.90545,33.88,-1,1,59.94,6,-1
R05B25, spo,20191102_031300,1.5,0.067,12.609, Saitama1_SL,9,2019,11,1,18,13,0.93,338.5,17.8,117.697327,-32.533173,117.644928,-33.262421,29.218592,2.41177,2589385195,1439653936,1117689183,2467967933,1093366290,3,0.01506,0.00996, spo,0,-1,-1,-1,117.661842,-32.822838,83,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191102_031901,1.5,0.067,9.441, Saitama1_E6,9,2019,11,1,18,19,1,293.8,19.8,154.756531,-6.147959,155.216736,-6.326494,229.077484,68.258408,3374003957,2069935152,546862491,3229653034,574252678,3,0.02761,0.00234, J5_Ori,0,1.9,62.2,-7.4,154.869522,-6.19402,52,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_KUM,20191102_032033,0,0.217,17.106, Saitama1_SL,9,2019,11,1,18,20,33.27,359,29.5,96.127571,-24.586332,93.982498,-27.767767,20.009811,27.671473,1102612641,204029244,1342780043,1224760029,1352733744,3,0.01508,0.00749, Ie_KUM,0,1.4,68.2,2.9,95.157799,-26.050093,87,0.25,138.84148,42.73402,70.42,-1,1,59.94,14,-1
R05B25, J5_Ori,20191102_032047,-0.8,0.234,15.653, Saitama1_E6,9,2019,11,1,18,20,47.99,276.2,34.8,152.954422,15.36513,156.720337,14.734516,301.112366,72.075066,2016342645,801161532,2688435811,1904221204,2716050833,3,0.02121,0.019, J5_Ori,0,1.6,70.1,4.4,154.762466,15.070584,41,0.19,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Ori,20191102_032047,-0.7,0.217,15.876, Saitama1_sp,9,2019,11,1,18,20,47.43,275.9,34.5,153.341843,15.370715,156.862259,14.816209,303.04306,72.339279,475818442,260644912,917541231,368059377,930291014,3,0.02461,0.01246, J5_Ori,0,1.1,75.9,13.1,154.993896,15.117635,59,0.1,37.90112,1.34919,59.63,-1,1,59.94,14,-1
R05B25, It_RPU,20191102_032326,2.1,0.217,16.808, Saitama1_sp,9,2019,11,1,18,23,26.77,269.9,39.6,152.072037,22.132147,154.739594,24.852177,43.671318,37.816101,425756360,3773037884,1819038230,281468579,1815305265,3,0.02418,0.0128, It_RPU,0,2.3,59.5,1.5,153.067047,23.165144,58,0.17,97.96362,-37.7538,48.5,-1,1,59.94,12,-1
R05B25, Ie_KUM,20191102_032513,1.6,0.133,15.903, Saitama1_S1,9,2019,11,1,18,25,13.48,34.3,24.9,63.063938,-21.190653,61.279785,-22.529909,356.895447,46.183891,273947425,613376048,3465278860,463018814,3450058550,3,0.00983,0.00336, Ie_KUM,0,5.9,77.2,16.6,62.176792,-21.86212,103,0.1,0,0,-1,-1,1,59.94,8,-1
R05B25, sm_095,20191102_032659,-0.3,0.217,26.552, Saitama1_N6,9,2019,11,1,18,26,59.9,155.6,54.7,62.444881,64.704399,49.345268,63.716953,66.740295,-25.2334,962113485,172506428,2976969358,849260974,2957152620,3,0.02457,0.00995, sm_095,0,1.9,74.7,10,56.407299,64.40345,86,0.2,144.44809,24.35368,70.77,-1,1,59.94,14,-1
R05B25, I0_ZCN,20191102_032910,1.7,0.117,13.776, Saitama1_N6,9,2019,11,1,18,29,10.32,204.3,20.2,217.235474,63.635666,220.616837,63.121296,18.138208,25.096113,1703637461,4139081776,3365144875,1780127852,3391119808,3,-1,0.01474, I0_ZCN,0,5,82.3,27.8,219.177521,63.352291,0,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191102_032933,1.2,0.184,11.157, Saitama1_E6,9,2019,11,1,18,29,33.11,282,25.5,159.929169,5.856143,161.932968,6.212396,40.472622,78.218796,3210042943,1628686384,2053542769,2972442759,2068982948,3,0.02846,0.01061, spo,0,-1,-1,-1,160.835739,6.018286,50,0.22,116.64433,-3.07289,72.25,-1,1,59.94,11,-1
R05B25, spo,20191102_033200,0.5,0.167,10.982, Saitama1_E6,9,2019,11,1,18,32,0.33,331,47.7,117.038086,-2.478245,115.492767,-1.424876,23.406693,-55.6539,3755795191,618333500,3482425458,3599935168,3466021320,3,0.0212,0.00576, spo,0,-1,-1,-1,116.2827,-1.963678,42,0.23,213.35538,-39.38388,23.67,-1,1,59.94,11,-1
R05B25, I0_ZCN,20191102_033257,0.3,0.15,18.776, Saitama1_W6,9,2019,11,1,18,32,57.6,101.3,28.5,26.551933,24.680885,23.519159,24.004339,235.739838,62.238495,4195417824,879429176,1751903277,4079416873,1805134072,3,0.02224,0.01821, I0_ZCN,0,1.4,81.2,26.2,25.246901,24.398039,22,0.46,0,0,-1,-1,0.9,59.94,9,-1
R05B25, It_RPU,20191102_033315,0.5,0.184,9.98, Saitama1_N6,9,2019,11,1,18,33,15.97,190.9,23.8,237.927551,74.700584,244.137939,73.90287,34.806732,14.121715,2952278482,4021763388,3386699992,2699560598,3357130532,3,0.02559,0.00813, It_RPU,0,1.3,51.2,-12.5,240.729401,74.372063,79,0.16,0,0,-1,-1,1,59.94,12,-1
R05B25, sm_095,20191102_033319,-1.4,0.15,26.9, Saitama1_W6,9,2019,11,1,18,33,19.49,56.4,46.6,63.107895,6.693896,59.570404,4.789964,320.855255,61.056213,425209231,1599805640,1441647971,311785195,1414208769,3,-1,0.00633, sm_095,0,0.6,77.8,14.6,61.533634,5.850887,0,0.59,0,0,-1,-1,0.9,59.94,10,-1
R05B25, J5_Ori,20191102_033434,0.2,0.184,22.279, Saitama1_N6,9,2019,11,1,18,34,34.87,163.8,44.2,47.223316,75.041519,31.837637,76.519852,17.676609,-13.084814,2204270303,1304125488,3305102966,2347865004,3293503923,3,0.02756,0.00853, J5_Ori,0,1.7,69.9,4.1,40.448547,75.85183,81,0.2,114.82217,-29.30804,71.96,-1,1,59.94,12,-1
R05B25, I0_ETT,20191102_033515,0.2,0.234,12.726, Saitama1_SL,9,2019,11,1,18,35,15.18,331.7,39.8,120.485115,-9.850989,123.101898,-11.330182,194.065048,58.437904,2588501231,1439653936,1116952356,2468316409,1130077187,3,0.01861,0.00643, I0_ETT,0,0.9,35.7,-26.1,121.750259,-10.570617,100,0.24,90.6248,7.68013,65.27,-1,1,59.94,15,-1
R05B25, spo,20191102_033542,0.7,0.1,15.559, Saitama1_N6,9,2019,11,1,18,35,42.55,187,22,253.777191,74.899368,259.194489,74.428185,57.669533,14.53339,498632201,2716155196,3886993937,291930686,3862566311,3,0.02551,0.00831, spo,0,-1,-1,-1,256.578918,74.675529,84,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_OBC,20191102_033908,-0.4,0.267,21.379, Saitama1_E6,9,2019,11,1,18,39,8.21,318.1,54,123.092133,6.924497,125.886848,1.971866,36.991497,-29.246593,3172961552,877637680,1946304447,3026821123,1925864075,2,0.02582,0.00604, Ib_OBC,0,2.2,54,10.5,124.47728,4.479497,42,0.35,61.35077,58.09608,51.28,-1,1,59.94,17,-1
R05B25, spo,20191102_033950,0.2,0.4,22.262, Saitama1_sp,9,2019,11,1,18,39,50.28,257.9,47.2,152.353394,33.156006,161.824295,37.630188,22.010464,44.739014,468992465,2272714800,1017991274,307583224,1013201896,3,0.02167,0.00807, spo,0,-1,-1,-1,156.936646,35.475883,49,0.23,92.20189,-19.01773,58.2,-1,1,59.94,25,-1
R05B25, spo,20191102_034109,1.3,0.083,17.4, Saitama1_SL,9,2019,11,1,18,41,9.51,344.1,32.9,114.428421,-19.591841,114.403473,-21.011209,24.825994,1.124028,1103388484,204029244,1349446135,1232591633,1345981311,3,0.01455,0.00583, spo,0,-1,-1,-1,114.407684,-20.410233,83,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20191102_034143,1.5,0.35,7.353, Saitama1_S1,9,2019,11,1,18,41,43.59,20.1,41.7,85.311783,-10.2272,87.000854,-12.198663,346.872559,-39.126431,523794522,1860779324,1289397881,391359798,1299836206,3,0.01013,0.00533, J5_nTa,0,6,23.5,-18.8,86.095673,-11.146662,117,0.23,57.38987,18.70898,27.02,-1,1,59.94,22,-1
R05B25, I0_ZCN,20191102_034151,0.5,0.367,20.073, Saitama1_sp,9,2019,11,1,18,41,51.79,218.3,39,172.851151,59.791981,187.2043,62.092396,20.605247,27.258499,2017558521,2038611260,3943724110,1988201276,3944442527,3,0.01981,0.01098, I0_ZCN,0,2.2,76.3,18.5,180.553574,61.25666,48,0.12,100.85494,-18.02994,64.62,-1,1,59.94,21,-1
R05B25, I0_ICS,20191102_034257,0.1,0.184,13.755, Saitama1_E6,9,2019,11,1,18,42,57.08,301.6,25.7,151.460358,-7.26043,152.187317,-9.678987,239.315765,16.369001,2635715730,3740683580,3505606740,2493705769,3522060372,3,0.02989,0.00802, I0_ICS,0,5.7,62.5,-7,151.786133,-8.348163,54,0.22,127.87425,51.13456,70.28,-1,1,59.94,12,-1
R05B25, It_SLD,20191102_034414,0.7,0.117,13.24, Saitama1_SL,9,2019,11,1,18,44,14.92,333.2,35.3,123.423569,-14.536008,123.187164,-16.033829,35.603966,8.347574,2591606776,1439653936,1117244633,2466457694,1116658898,3,0.01709,0.00413, It_SLD,0,4.2,38.9,-22.2,123.319267,-15.199501,82,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nTa,20191102_034421,1.5,0.551,8.518, Saitama1_SL,9,2019,11,1,18,44,21.49,9.3,30.5,92.409714,-23.019753,96.330582,-26.130104,338.860199,-43.239464,1094873686,204029244,1343187623,1226630327,1351533161,3,0.01386,0.00871, J5_nTa,0,1.3,31.7,9.4,94.145241,-24.428087,78,0.22,24.16078,33.31436,27.05,-1,1,59.94,31,-1
R05B25, spo,20191102_034421,-0.1,0.334,20.903, Saitama1_sp,9,2019,11,1,18,44,21.97,244.3,38.9,167.161011,39.980381,175.653229,42.923058,26.275671,42.778305,305428379,3376832560,4212611137,480241532,4212713378,3,0.02435,0.01054, spo,0,-1,-1,-1,171.262054,41.512959,51,0.13,98.87794,-17.98909,65.46,-1,1,59.94,21,-1
R05B25, J5_Lmi,20191102_034521,0,0.117,15.381, Saitama1_W6,9,2019,11,1,18,45,21.93,74.9,30.6,44.523067,6.677235,43.077435,5.579483,305.841888,52.201893,4215070034,1013888116,2512625414,4086992872,2522605226,3,0.02857,0.02004, J5_Lmi,0,4.3,60,-4.5,43.906506,6.210074,25,0.42,162.87411,31.85319,62.35,-1,0.9,59.94,8,-1
R05B25, Ie_KUM,20191102_034943,0.6,0.167,23.674, Saitama1_S1,9,2019,11,1,18,49,43.4,30.6,41.7,79.909866,-7.573798,77.375771,-10.670584,355.94693,38.343517,2885255855,4082065456,2035620472,2748163287,2033017025,3,0.01176,0.00288, Ie_KUM,0,1.7,73.4,10.7,78.662186,-9.107428,124,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Ori,20191102_034952,0.7,0.117,16.929, Saitama1_sp,9,2019,11,1,18,49,52.87,270.4,36.1,161.645554,20.025454,163.681335,19.827297,325.766907,69.246689,3109436739,1180974396,3537338630,3084697891,3536218334,3,0.02039,0.00334, J5_Ori,0,0.1,67.3,0.2,162.843246,19.911741,45,0.12,57.39279,0.45324,56.16,-1,1,59.94,7,-1
R05B25, spo,20191102_035128,-0.2,0.1,14.771, Saitama1_Z6,9,2019,11,1,18,51,28.7,264.7,84.7,109.385002,36.244274,109.537086,37.702061,16.590996,3.804229,2808384177,3002548380,2652988310,2951914677,2591747047,3,0.09463,0.00732, spo,0,-1,-1,-1,109.459923,36.969471,45,0.29,107.14408,12.26144,72.07,-1,1,59.94,7,-1
R05B25, J5_sTa,20191102_035307,0.4,0.868,8.281, Saitama1_sp,9,2019,11,1,18,53,7.35,234.5,26.1,189.299454,43.031479,195.382065,37.658054,131.58432,-29.776155,362305535,1888313392,3267463348,462696074,3280749247,3,0.0187,0.01091, J5_sTa,0,0.9,36.1,22.6,192.681137,40.189743,49,0.15,49.66953,15.48398,35.2,-1,1,59.94,51,-1
R05B25, spo,20191102_035413,1.8,0.083,2.64, Saitama1_S1,9,2019,11,1,18,54,13.31,38.2,42.3,76.246185,-4.395003,76.003395,-4.432532,12.52445,80.151611,3584163861,3517529404,78181026,3718826689,87173008,2,0.01054,0.0033, spo,0,-1,-1,-1,76.154907,-4.409122,122,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_035547,0.8,0.167,18.708, Saitama1_S1,9,2019,11,1,18,55,47.27,43,30,66.712997,-12.740088,63.547729,-13.205747,31.216827,74.479736,3096152406,2429509680,29427436,3009257342,21175152,3,0.00966,0.00335, spo,0,-1,-1,-1,65.135033,-12.977232,118,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_ZCN,20191102_035655,2,0.067,9.395, Saitama1_S1,9,2019,11,1,18,56,55.98,20,22.8,83.321152,-28.382763,82.740738,-28.838669,21.583307,41.229828,1091319239,204029244,1344126686,1225791625,1394149813,3,0.00953,0.00444, I0_ZCN,0,2.7,52.8,-18,83.030357,-28.608425,116,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_035659,1.8,0.117,16.117, Saitama1_S1,9,2019,11,1,18,56,59.85,17.6,28.1,87.336098,-23.895348,86.553902,-25.642248,6.613353,19.995209,2600836219,1439653936,1122035487,2473903591,1112398063,3,0.00964,0.00321, spo,0,-1,-1,-1,87.004913,-24.641478,118,0.18,117.84134,45.37737,70.82,-1,1,59.94,8,-1
R05B25, Ib_OBC,20191102_035714,1.5,0.117,10.486, Saitama1_SL,9,2019,11,1,18,57,14.42,327.4,22.8,137.215012,-23.588453,137.941742,-24.583021,32.34837,-30.438,2586476419,1439653936,1119668445,2469540895,1100867495,3,0.01471,0.00503, Ib_OBC,0,4.7,47.5,-2.8,137.534943,-24.028635,80,0.32,10.34328,57.31041,67.61,-1,1,59.94,8,-1
R05B25, spo,20191102_035801,0.3,0.117,12.349, Saitama1_SL,9,2019,11,1,18,58,1.17,329.3,21.3,136.473709,-25.733484,136.873108,-27.147617,40.24818,-12.679838,1078332462,204029244,1347182329,1230156311,1393242318,3,0.01491,0.00911, spo,0,-1,-1,-1,136.640442,-26.328194,78,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20191102_035955,1.5,0.067,21.735, Saitama1_E6,9,2019,11,1,18,59,55.8,270.4,44.8,156.046692,24.237133,157.578262,24.283138,340.157196,65.73156,1038879306,3991339056,2435191558,880602835,2448566377,3,-1,0.02414, J5_Ori,0,1.9,83.8,24.8,156.831146,24.232269,0,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191102_035955,1.5,0.083,22.017, Saitama1_sp,9,2019,11,1,18,59,55.1,270.5,45,155.760941,24.267031,157.639267,24.243052,335.240234,65.73661,3910661897,86981948,1255798076,3766945269,1241761131,3,0.02371,0.00593, J5_Ori,0,0.3,85.4,27.2,156.479385,24.258371,49,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_040116,-0.7,0.15,19.571, Saitama1_Z6,9,2019,11,1,19,1,16.03,250.9,81.3,115.674217,38.326164,118.018883,40.713287,1.095963,27.752077,90393577,4111175664,2281021461,232256016,2205533578,3,-1,0.01072, spo,0,-1,-1,-1,116.663445,39.359112,0,0.66,90.034,-1.37762,49.48,-1,1,59.94,10,-1
R05B25, J5_Ori,20191102_040200,0.3,0.167,11.499, Saitama1_E6,9,2019,11,1,19,2,0.67,288.7,19.2,169.121216,-2.957471,170.93103,-3.6662,251.647156,68.338226,4035390630,2149473596,1485783342,4265259457,1513312168,3,0.0271,0.01071, J5_Ori,0,3.4,73,8.7,170.015289,-3.308132,49,0.33,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191102_040244,1.3,0.083,16.773, Saitama1_sp,9,2019,11,1,19,2,44.88,218.3,46.7,162.89238,59.755966,163.995483,60.893467,50.149406,12.686333,3492164543,2750111792,37740171,3736577078,86371166,3,0.02251,0.011, spo,0,-1,-1,-1,163.511276,60.416958,41,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_040656,0.8,0.15,17.491, Saitama1_SL,9,2019,11,1,19,6,56.38,359.9,39.4,106.846497,-14.631318,104.251869,-15.4776,53.115238,66.187897,2610349852,1439653936,1116608422,2473379854,1129089346,3,0.01372,0.00518, spo,0,-1,-1,-1,105.707268,-15.007352,69,0.19,174.09489,12.23741,53.27,-1,1,59.94,10,-1
R05B25, J5_Ori,20191102_040712,0.4,0.117,7.95, Saitama1_SL,9,2019,11,1,19,7,12.2,1.2,13.9,105.407722,-40.159687,105.446617,-41.083664,14.235494,-1.388761,1099934498,204029244,1350243261,1225581197,1404399472,3,0.01479,0.00562, J5_Ori,0,1.6,75.3,12.2,105.424393,-40.558762,73,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, It_SLD,20191102_040716,0.1,0.067,22.142, Saitama1_SL,9,2019,11,1,19,7,16.7,348,45.1,115.378273,-8.258646,115.070068,-9.641269,27.163441,12.152623,2611697416,1439653936,1117459183,2467909104,1127711695,3,0.01522,0.00448, It_SLD,0,2.7,60.1,20.2,115.229477,-8.906745,72,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_040720,1,0.2,13.404, Saitama1_sp,9,2019,11,1,19,7,20.85,229.5,21.6,201.381088,44.892277,204.713974,43.645775,346.251953,39.383884,609371891,2455059772,1374493532,706149049,1398458195,3,0.02165,0.00779, spo,0,-1,-1,-1,203.055374,44.284821,46,0.26,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Ori,20191102_041108,0.7,0.167,10.474, Saitama1_Z6,9,2019,11,1,19,11,8.57,317.5,75.6,118.414978,24.826294,120.16378,25.700155,351.60379,52.328568,1876432766,2362627580,3880228589,1721246924,3765049801,3,-1,0.01017, J5_Ori,0,0.2,73.1,8.9,119.078873,25.161943,0,0.36,93.25101,8.85121,39.43,-1,1,59.94,7,-1
R05B25, spo,20191102_041140,3,0.083,8.674, Saitama1_a7,9,2019,11,1,19,11,40.1,120.5,35.1,35.375282,42.237541,34.981503,41.908131,94.442993,-29.516129,2557496087,1439653936,1108465487,2427773539,1107386434,3,0.01288,0.01085, spo,0,-1,-1,-1,35.186131,42.079899,67,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_041251,1.8,0.067,18.847, Saitama1_E6,9,2019,11,1,19,12,51.9,285.3,37.4,159.453445,10.805206,160.650833,10.976129,16.428429,76.564682,701793802,3522994224,871784964,542432980,869121578,3,0.0303,0.00764, spo,0,-1,-1,-1,160.068848,10.889362,46,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, It_SLD,20191102_041251,1.6,0.117,8.647, Saitama1_N6,9,2019,11,1,19,12,51.06,159.6,38,31.482971,73.463974,29.639149,72.403641,94.552071,-7.658595,3554889088,1005019184,3393448751,3674745512,3395520595,3,0.02521,0.02401, It_SLD,0,0.8,52.1,4.2,30.878475,73.132095,78,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, It_RPU,20191102_041255,1.5,0.284,5.291, Saitama1_SL,9,2019,11,1,19,12,55.81,351.9,23.6,116.890984,-29.943859,118.190277,-30.944105,357.966125,-40.017715,1077135767,204029244,1349167821,1232788542,1399724553,3,0.01635,0.00527, It_RPU,0,4.5,-1,-1,117.567291,-30.468674,80,0.22,85.83084,-0.24481,31.5,-1,1,59.94,16,-1
R05B25, J5_Ori,20191102_041311,1.6,0.083,15.704, Saitama1_sp,9,2019,11,1,19,13,11.26,216.5,27.9,202.464645,58.339195,205.042908,57.953972,5.323217,30.509811,2461271000,591880240,2036830377,2633646203,2025622818,3,-1,0.01228, J5_Ori,0,2.1,74.4,10.9,203.447159,58.199497,0,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, sm_095,20191102_041430,1.2,0.217,17.113, Saitama1_a7,9,2019,11,1,19,14,30.91,118.4,28.5,28.898319,38.096729,24.810987,35.851757,255.654633,41.148476,1137441012,204029244,1357942158,1257174484,1393089774,3,0.01156,0.0031, sm_095,0,4.1,73.5,8.2,27.030233,37.104477,52,0.34,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20191102_041609,2.7,0.184,8.409, Saitama1_S1,9,2019,11,1,19,16,9.1,31.2,28.6,80.279587,-19.184837,80.601875,-20.623253,346.337921,-11.175685,1092237547,204029244,1344462751,1227742642,1353934900,3,0.01098,0.00844, spo,0,-1,-1,-1,80.405304,-19.749092,149,0.17,0,0,-1,-1,1,59.94,9,-1
