Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_026,20160801_041054,1.0,0.067,17.904, IS2_S, 9.0,2016,07,31,19,10,54.740,19.0,38.8,358.958374,-12.603237,358.058441,-13.739622,278.560089,36.762150,2165622762,1439653936,1142339232,2473958182,1154383991,3,0.02842,0.01416, sm_026,0.0,1.6,66.8,-5.8,358.449585,-13.223564,33,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Cap,20160801_013243,-2.4,0.801,5.227, IS2_N, 9.0,2016,07,31,16,32,43.820,141.4,18.8,227.149475,51.881481,220.330826,52.478836,33.500332,37.324203,1182461736,204029244,1362028406,1250887365,1393458605,3,0.02359,0.01224, J5_Cap,0.0,5.6,25.6,+2.4,223.904572,52.216816,10,0.50,313.79404,-18.15097,26.180,-1.000,1.000,59.940,46,-1
R05B25, sm_026,20160801_022708,0.2,0.117,14.711, IS2_N, 9.0,2016,07,31,17,27,8.140,165.6,43.3,293.628326,77.158600,286.954437,76.342072,139.004089,11.637933,2677690471,1439653936,1135674468,2426647392,1156213573,3,0.02186,0.01531, sm_026,0.0,1.0,43.2,-39.0,290.740082,76.838440,12,0.37,37.94602,43.87746,50.420,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20160801_015343,-1.1,0.384,17.100, IS2_N, 9.0,2016,07,31,16,53,43.550,175.0,27.7,186.238571,80.122643,200.687241,74.310272,131.840485,-5.787982,1198390476,204029244,1374491511,1250970716,1356993133,3,0.02359,0.00663, J5_Eri,0.0,0.0,76.2,+17.2,194.536163,77.539368,10,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_bPi,20160801_025130,0.8,0.350,13.282, IS2_N, 9.0,2016,07,31,17,51,30.200,180.7,36.7,81.233414,89.395187,150.996750,85.242218,68.091530,-0.588972,2561523458,1439653936,1122432440,2416032974,1120828979,3,0.01263,0.00972, J5_bPi,0.0,0.5,37.3,-6.6,143.836075,87.609497,11,0.41,337.58752,28.91879,42.130,-1.000,1.000,59.940,22,-1
R05B25, Iw_TRI,20160801_024906,0.4,0.117,11.574, IS2_N, 9.0,2016,07,31,17,49,6.370,157.5,24.5,237.614670,67.202545,236.493881,65.782623,130.948151,6.873550,1186352336,204029244,1360867051,1257702137,1356896859,3,0.01642,0.01959, Iw_TRI,0.0,0.9,51.5,-11.8,237.175980,66.666878,10,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160801_032852,-1.4,0.384,25.735, IS2_N, 9.0,2016,07,31,18,28,52.870,160.1,47.9,317.436249,71.515755,295.902313,65.459953,345.783173,-16.394123,2651086673,1439653936,1146492474,2471872876,1163617261,2,0.02020,0.00313, spo,0.0,-1.0,-1.0,-1.0,305.653351,68.953804,15,0.42,73.75220,7.63903,69.950,-1.000,1.000,59.940,24,-1
R05B25, Iw_TRI,20160801_021330,0.1,0.083,16.646, IS2_N, 9.0,2016,07,31,17,13,30.260,163.1,34.4,250.185974,76.134209,247.577957,74.867188,132.359604,6.572866,1191142474,204029244,1359650089,1256291222,1372653782,3,0.02123,0.00483, Iw_TRI,0.0,0.4,65.3,+11.9,249.064682,75.619354,9,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_ZDR,20160801_021524,0.9,0.184,6.899, IS2_SE, 9.0,2016,07,31,17,15,24.500,301.5,36.7,28.246767,1.160996,29.199703,0.378304,119.660149,50.592514,2576909245,1439653936,1108639230,2423860186,1109069216,3,0.02185,0.02218, Iw_ZDR,0.0,3.7,24.0,+33.7,28.657352,0.823825,12,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20160801_010732,1.2,0.417,8.798, IS2_W, 9.0,2016,07,31,16,07,32.880,100.2,48.3,276.969666,32.738426,273.862946,35.333675,34.471313,35.686932,1163541261,204029244,1365274311,1255476039,1472099446,3,0.02619,0.01561, J5_Cap,0.0,5.8,27.0,+8.1,275.377502,34.098068,40,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20160801_010258,1.6,0.200,9.549, IS2_SE, 9.0,2016,07,31,16,02,58.670,282.0,26.8,28.524137,6.850644,30.354336,7.607354,282.636810,66.304718,2577016364,1439653936,1108668257,2423878966,1106810159,3,0.02758,0.02578, J5_sdA,0.0,4.5,47.2,+15.1,29.482174,7.247979,18,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_BCA,20160801_001556,1.2,0.067,10.168, IS2_S, 9.0,2016,07,31,15,15,56.270,349.6,26.5,325.501190,-26.143276,325.361816,-26.828568,60.076256,-9.255913,1152585627,204029244,1452660352,1228541335,1346949147,3,0.02947,0.00924, Iw_BCA,0.0,3.7,38.6,-25.1,325.423340,-26.462732,56,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
