Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190908_210630,-0.2,0.533,24.426, Osaka04_DM,9,2019,9,8,12,6,30.95,154.6,68.8,289.317963,53.063282,268.554932,50.691437,112.028831,36.905907,2518220334,2592241256,2612602449,2577075362,2666606705,3,0.01751,0.00266, spo,0,-1,-1,-1,278.688019,52.338684,106,0.3,10.75541,14.96013,49.71,-1,1,30,16,-1
R05B25, spo,20190908_214249,1.1,0.767,7.728, Osaka04_DM,9,2019,9,8,12,42,49.41,173.4,56.3,303.684296,67.886604,319.147705,69.921791,152.695343,19.562492,3206962636,2932938644,3321828840,2967230086,3224535952,3,0.01401,0.00398, spo,0,-1,-1,-1,310.532745,69.008438,89,0.23,244.84991,22.74623,17.05,-1,1,30,24,-1
R05B25, spo,20190908_215455,-0.4,0.533,12.283, Osaka04_DM,9,2019,9,8,12,54,55.41,150.9,50,271.145721,63.897274,256.366608,65.722435,66.073242,23.931013,1812259936,4097319712,2929366955,1663503913,2848995947,3,0.01674,0.00285, spo,0,-1,-1,-1,264.850067,64.885963,101,0.26,344.42224,-19.64009,27.15,-1,1,30,16,-1
R05B25, J5_sPe,20190908_221550,1,0.133,17.522, Osaka04_DM,9,2019,9,8,13,15,50.63,190.6,48,349.159088,74.426643,340.016479,75.116974,147.88829,14.55933,3533446539,3271859820,3079391459,3696812187,3056857098,3,0.0162,0.00418, J5_sPe,0,0.6,66.7,2.8,344.717316,74.818703,101,0.28,0,0,-1,-1,1,30,5,-1
R05B25, J5_sPe,20190909_021214,-2.1,0.2,15.685, Osaka04_DM,9,2019,9,8,17,12,14.86,173.3,33.6,281.742737,84.303711,265.32901,81.923637,143.952011,4.225494,3745862951,1121946384,610694654,3492810755,614913696,3,0.01616,0.02328, J5_sPe,0,3.3,61,-6,273.056915,83.319031,66,0.6,0,0,-1,-1,1,30,7,-1
R05B25, J5_sPe,20190909_023800,-2.1,0.433,14.127, Osaka04_DM,9,2019,9,8,17,38,0.28,179.2,70.7,26.690369,53.923882,17.70907,57.630692,160.688278,26.843567,971569893,2950230172,3241938433,837257043,3345793802,3,0.01565,0.01805, J5_sPe,0,0,81.5,25.6,23.172005,55.539986,87,0.54,49.54577,35.27483,59.43,-1,1,30,14,-1
R05B25, spo,20190909_030125,0.2,0.1,18.687, Osaka04_DM,9,2019,9,8,18,1,25.44,182.2,34.7,120.99749,88.222252,161.380173,87.515289,116.998337,-1.777675,1182797317,3945033712,169419838,1283587577,174451664,3,0.01364,0.00337, spo,0,-1,-1,-1,136.54892,88.11364,99,0.57,0,0,-1,-1,1,30,4,-1
R05B25, J5_nuE,20190909_032627,-0.3,0.167,22.406, Osaka04_DM,9,2019,9,8,18,26,27.7,175.3,36.9,340.634308,85.479118,301.778107,84.495148,156.8311,4.510965,2980577098,1789277692,224107709,3208150420,225972190,3,0.01536,0.00143, J5_nuE,0,1.8,76.1,13.8,323.98114,85.373657,107,0.35,0,0,-1,-1,1,30,6,-1
R05B25, spo,20190909_033533,-1,0.2,16.49, Osaka04_DM,9,2019,9,8,18,35,33.29,234.4,45.9,99.103645,47.933151,104.007011,48.107349,105.63961,-41.881088,1845635097,3864974256,1651893044,1686949319,1670086938,3,0.01452,0.00277, spo,0,-1,-1,-1,101.575348,48.047195,101,0.34,1.67768,-14.77913,43.26,-1,1,30,7,-1
R05B25, spo,20190909_033558,0.3,0.2,14.169, Osaka04_DM,9,2019,9,8,18,35,58.02,210.7,61.2,68.493973,57.065258,63.616383,58.211937,38.597843,-29.318064,2249814573,809415356,2450042031,2402305654,2484884138,3,0.01544,0.00128, spo,0,-1,-1,-1,66.100555,57.66045,100,0.34,132.51021,-2.42199,27.11,-1,1,30,7,-1
R05B25, spo,20190909_040206,0.4,0.067,16.627, Osaka04_DM,9,2019,9,8,19,2,6.87,163.8,52.7,20.450575,68.569122,18.144966,69.188324,160.674622,16.788773,3051567700,2895818544,3802672733,3184180783,3822127953,3,0.0143,0.00227, spo,0,-1,-1,-1,19.297407,68.884926,91,0.3,0,0,-1,-1,1,30,3,-1
R05B25, spo,20190909_042032,-0.1,0.133,12.667, Osaka04_DM,9,2019,9,8,19,20,32.78,158.3,33.1,323.937927,71.893608,318.715668,71.847198,143.019608,18.102955,2124292711,651030588,1394400344,1894273639,1398260756,3,0.01364,0.00183, spo,0,-1,-1,-1,321.184784,71.888367,77,0.52,0,0,-1,-1,1,30,5,-1
R05B25, spo,20190909_042649,0,0.067,20.995, Osaka04_DM,9,2019,9,8,19,26,49.31,164.6,45.5,11.659746,74.010712,7.219349,75.056152,146.959534,11.510395,484828708,2553695792,1866707482,338569985,1876902623,3,0.01426,0.00245, spo,0,-1,-1,-1,9.451242,74.561417,84,0.35,0,0,-1,-1,1,30,3,-1
R05B25, spo,20190909_043940,-0.3,0.1,20.151, Osaka04_DM,9,2019,9,8,19,39,40.92,210.5,74.4,69.310875,47.642269,68.951187,49.323174,345.091858,-5.251895,220628691,323990332,4040596043,70396498,4159438974,3,0.01366,0.00387, spo,0,-1,-1,-1,69.193558,48.187672,94,0.34,0,0,-1,-1,1,30,4,-1
R05B25, spo,20190909_044610,-1.8,0.4,26.017, Osaka04_DM,9,2019,9,8,19,46,10.36,258.2,69.1,84.99427,36.306469,88.221001,46.168373,347.314148,10.29548,895201625,1347738672,2958528705,1008485983,3055879617,3,0.01339,0.00307, spo,0,-1,-1,-1,86.434914,41.109516,81,0.3,66.54663,-45.83441,51.54,-1,1,30,13,-1
R05B25, J5_nuE,20190909_035652,0,0.133,31.201, Osaka04_DM,9,2019,9,8,18,56,52.6,159.1,68.9,34.304264,53.805279,29.59663,56.583149,340.48761,-23.362638,1824731965,2542487868,166286902,1690060708,265088628,3,0.01277,0.00285, J5_nuE,0,1.3,81.6,22,32.139477,55.153381,97,0.36,0,0,-1,-1,1,30,5,-1
