Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171109_035745,1.7,0.067,20.415, Saitama1_Z6,9,2017,11,8,18,57,45.37,169.2,67.4,103.862862,57.920887,102.218697,59.108807,45.055706,-17.972786,1099351336,204029244,1350499452,1225447598,1470125248,3,0.07436,0.00977, spo,0,-1,-1,-1,103.06601,58.519409,52,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OME,20171109_040057,2.6,0.067,12.424, Saitama1_E6,9,2017,11,8,19,0,57.28,290.5,43.5,156.49823,11.487379,157.413513,11.607302,14.071689,75.614639,1088263000,204029244,1370412556,1229598197,1359919402,3,0.01829,0.01273, Ib_OME,0,0.2,29.8,-11.7,156.964844,11.560328,68,0.09,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_GCP,20171109_040116,3.3,0.167,13.44, Saitama1_S1,9,2017,11,8,19,1,16.43,40.5,45.3,85.517738,-0.93756,85.782074,-3.167428,355.406738,-6.750932,1098461579,204029244,1343936050,1226009668,1375308691,3,0.01149,0.00497, I0_GCP,0,0.5,31.6,-11.2,85.650391,-2.057334,318,0.48,285.56201,66.52135,34.96,-1,1,59.94,9,-1
R05B25, J5_nTa,20171109_040125,0.4,0.884,11.417, Saitama1_Z6,9,2017,11,8,19,1,25.74,51.8,69,95.071266,21.587101,105.615723,19.431868,248.505005,66.136627,2614305666,1439653936,1123821596,2474525694,1158830728,3,0.06823,0.00787, J5_nTa,0,1.4,27.5,-4.9,99.754791,20.716221,55,0.27,53.52139,22.01317,28.05,-1,1,59.94,54,-1
R05B25, spo,20171109_040407,2.9,0.117,10.867, Saitama1_E6,9,2017,11,8,19,4,7.49,307.9,36,153.132309,-3.221517,153.86676,-2.151684,65.33049,34.316994,2592629999,1439653936,1128562929,2468849090,1130134261,3,0.01628,0.00392, spo,0,-1,-1,-1,153.539902,-2.620985,56,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_OMA,20171109_040421,2.2,0.15,6.29, Saitama1_W6,9,2017,11,8,19,4,21.24,101.2,53.6,68.495331,34.366276,68.19989,33.437435,329.97052,12.230747,1121309240,204029244,1345637832,1228816843,1366807927,3,0.02356,0.00938, I0_OMA,0,3.8,15.7,7.7,68.368187,33.969116,118,0.25,73.89378,50.22742,47.73,-1,1,59.94,10,-1
R05B25, spo,20171109_040452,2.1,0.117,3.869, Saitama1_E6,9,2017,11,8,19,4,52.91,276.1,37.6,169.018143,16.900417,168.868851,16.510752,72.921989,19.265892,1191678113,204029244,1369168192,1236971858,1375136900,3,-1,0.01466, spo,0,-1,-1,-1,168.962387,16.755087,0,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171109_041114,2.3,0.1,12.926, Saitama1_E6,9,2017,11,8,19,11,14.11,290.4,39.9,161.960587,9.258418,162.642166,8.094678,257.293457,29.689978,2640098372,1439653936,1129477048,2479918017,1127023396,3,-1,0.01559, spo,0,-1,-1,-1,162.28566,8.704425,0,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171109_041132,2.1,0.067,28.572, Saitama1_Z6,9,2017,11,8,19,11,32.28,54.2,69.5,97.322441,22.546654,95.500412,23.168247,53.338505,-60.013233,1103069047,204029244,1342758943,1224921811,1468271418,3,0.06338,0.01077, spo,0,-1,-1,-1,96.402435,22.859444,47,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NLD,20171109_041521,1.6,0.3,12.001, Saitama1_E6,9,2017,11,8,19,15,21.54,318.3,30.1,152.512634,-13.170745,151.665771,-16.717785,65.495766,12.538123,1088758547,204029244,1370809973,1229261583,1355460789,3,0.02051,0.00821, I0_NLD,0,4.1,41.2,-4.6,152.1427,-14.734953,68,0.11,188.58893,67.12099,41.78,-1,1,59.94,17,-1
R05B25, spo,20171109_041538,1.1,0.117,17.617, Saitama1_W6,9,2017,11,8,19,15,38.63,42.6,51.2,91.091278,4.777156,89.152679,4.06794,348.252472,69.389145,2604378954,1439653936,1122377429,2474337884,1133293499,3,0.02283,0.01167, spo,0,-1,-1,-1,90.260666,4.474072,113,0.2,185.01967,19.35351,39.59,-1,1,59.94,8,-1
R05B25, spo,20171109_041538,0.4,0.184,17.604, Saitama1_S1,9,2017,11,8,19,15,38.57,42.4,51.5,91.36628,4.940515,88.372856,3.807562,348.505615,68.775574,2604484794,1439653936,1122403827,2474365397,1133099635,3,0.01126,0.00498, spo,0,-1,-1,-1,90.000458,4.425486,289,0.6,162.41252,20.81416,41.8,-1,1,59.94,12,-1
R05B25, Ie_KUM,20171109_041603,2.2,0.067,19.7, Saitama1_S1,9,2017,11,8,19,16,3.77,7.9,37.6,109.947563,-16.100389,109.289558,-17.246092,28.552507,27.394596,1105911217,204029244,1349794390,1232164115,1348348221,3,0.01043,0.00272, Ie_KUM,0,3.1,68.1,2.7,109.627045,-16.666788,271,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171109_041611,-0.2,0.3,28.557, Saitama1_N6,9,2017,11,8,19,16,11.04,186.1,58.7,124.364769,66.906456,132.262863,75.10984,21.732754,5.327394,2591979295,1439653936,1118355062,2466398601,1142282329,3,0.0218,0.00561, spo,0,-1,-1,-1,127.463242,71.019302,117,0.27,110.17976,-12.80754,67.03,-1,1,59.94,19,-1
R05B25, J5_Leo,20171109_041622,0.5,0.167,24.91, Saitama1_S1,9,2017,11,8,19,16,22.12,33.2,51.6,96.593468,2.20136,92.969917,0.167557,2.671797,60.661953,2614764146,1439653936,1124006377,2472551164,1133322025,3,0.00991,0.00269, J5_Leo,0,0.2,80.4,13.5,94.807915,1.200146,268,0.62,160.82707,27.54044,68.38,-1,1,59.94,11,-1
R05B25, spo,20171109_041707,1.1,0.15,8.975, Saitama1_S1,9,2017,11,8,19,17,7.98,16.9,44.8,104.697372,-7.823142,103.608055,-8.646515,24.775217,51.861919,1099683417,204029244,1350313827,1225507079,1373017376,3,0.01051,0.00421, spo,0,-1,-1,-1,104.2229,-8.182557,268,0.62,129.96414,11.39163,41.04,-1,1,59.94,10,-1
R05B25, I0_NHD,20171109_041717,1.8,0.334,3.387, Saitama1_S1,9,2017,11,8,19,17,17.85,2.4,51.6,115.273048,-2.39853,114.196999,-1.953449,199.493759,67.414177,2611524809,1439653936,1117480210,2467900564,1146867486,3,0.00962,0.00304, I0_NHD,0,1.2,53.2,-19.9,114.830406,-2.215568,256,0.61,122.2378,-5.8909,52.52,-1,1,59.94,20,-1
R05B25, I0_NLD,20171109_041812,2,0.267,11.895, Saitama1_S1,9,2017,11,8,19,18,12.87,21.1,36.6,99.576118,-14.864948,98.412628,-17.836594,15.034705,19.717316,1101802914,204029244,1342468657,1225004421,1343379598,3,0.00997,0.00307, I0_NLD,0,0.9,34.8,-19.3,99.057274,-16.202063,276,0.63,262.60938,47.29237,72.36,-1,1,59.94,14,-1
R05B25, J5_Leo,20171109_041911,0.5,0.15,24.347, Saitama1_W6,9,2017,11,8,19,19,11.12,47.8,50.6,88.954208,6.137745,85.628616,4.55753,346.237122,63.964787,1097785549,204029244,1343499427,1226255135,1360633102,3,0.02182,0.00252, J5_Leo,0,0.3,73.9,4.3,87.487869,5.444221,108,0.24,167.94003,25.98285,63.03,-1,1,59.94,10,-1
R05B25, spo,20171109_041949,2.3,0.217,7.626, Saitama1_N6,9,2017,11,8,19,19,49.31,183.9,51.7,125.746559,74.003929,121.046997,72.941177,163.044769,-12.846319,1074227084,204029244,1348214870,1231413899,1452075039,3,0.02183,0.00866, spo,0,-1,-1,-1,123.640396,73.556938,113,0.22,186.06323,76.51855,70.58,-1,1,59.94,14,-1
R05B25, J5_Leo,20171109_041953,0.1,0.267,15.724, Saitama1_W6,9,2017,11,8,19,19,53.2,102.1,25.9,42.777985,24.023241,38.800579,21.969427,275.91748,53.386894,2551973464,1439653936,1110219724,2428373148,1105002882,3,0.02266,0.00978, J5_Leo,0,1,71.8,1.4,40.76004,23.001461,108,0.22,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20171109_042044,2.8,0.067,6.236, Saitama1_E6,9,2017,11,8,19,20,44.24,258.9,50.1,166.528244,33.459423,166.834991,33.195908,286.803192,37.350948,2641999164,1439653936,1130981063,2480286751,1142029776,3,0.02174,0.0101, spo,0,-1,-1,-1,166.682037,33.326214,71,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20171109_042118,1.6,0.1,23.221, Saitama1_N6,9,2017,11,8,19,21,18.46,160.6,38.8,43.990746,74.231682,35.379261,74.216431,40.071983,-15.733282,2550487802,1439653936,1110373201,2426506618,1120731078,3,0.02407,0.00956, I0_ZCN,0,5.1,81.8,27,39.737415,74.266464,118,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Leo,20171109_042301,-0.7,0.317,23.673, Saitama1_S1,9,2017,11,8,19,23,1.31,32,53.3,99.662605,3.468693,93.187607,-0.377975,3.82217,59.219112,2613870337,1439653936,1123230821,2472811696,1134461935,3,0.0096,0.00523, J5_Leo,0,0.7,73,3,96.703751,1.715228,263,0.68,153.97037,27.32544,65.59,-1,1,59.94,20,-1
R05B25, J5_Ori,20171109_042348,2.6,0.1,7.583, Saitama1_S1,9,2017,11,8,19,23,48.23,39,42.5,90.633743,-3.919365,90.117531,-4.472078,4.274329,42.824318,1096348176,204029244,1343397241,1226382239,1369127998,3,0.00962,0.00652, J5_Ori,0,1.5,47.3,-29.5,90.372925,-4.198767,250,0.67,249.75945,23.92282,36.82,-1,1,59.94,7,-1
R05B25, spo,20171109_042551,1.9,1.118,2.851, Saitama1_W6,9,2017,11,8,19,25,51.54,92.5,27.4,50.373981,17.44034,52.873562,15.062329,337.40036,-42.986183,1112208332,204029244,1355767632,1254661908,1398622309,3,0.02183,0.01385, spo,0,-1,-1,-1,51.589508,16.294786,111,0.24,10.51424,30.12458,17.15,-1,1,59.94,41,-1
R05B25, I0_MLE,20171109_042602,0.7,0.1,21.325, Saitama1_N6,9,2017,11,8,19,26,2.96,186.7,52.6,132.363846,72.665565,131.732513,74.781845,46.638046,-1.332604,1080967184,204029244,1347559387,1231931223,1451826725,3,0.01921,0.00984, I0_MLE,0,5.8,81.9,22.3,132.067535,73.726021,114,0.24,136.41628,-0.12525,52.25,-1,1,59.94,7,-1
R05B25, spo,20171109_042637,0,0.15,21.392, Saitama1_W6,9,2017,11,8,19,26,37.17,70.4,34.7,67.910294,6.306343,65.348457,4.27569,330.019196,51.167423,2561717584,1439653936,1120097354,2472338495,1108644809,3,0.02152,0.00914, spo,0,-1,-1,-1,66.816963,5.442653,103,0.25,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171109_042651,-0.5,0.133,27.698, Saitama1_S1,9,2017,11,8,19,26,51.73,31.6,51.4,100.038795,1.559639,96.691933,-0.005458,6.703594,64.91996,2614002772,1439653936,1123269613,2472830672,1132804285,3,0.00995,0.00499, spo,0,-1,-1,-1,98.368042,0.77882,256,0.66,185.37592,25.01381,72.78,-1,1,59.94,9,-1
R05B25, spo,20171109_043333,0.7,0.217,9.833, Saitama1_E6,9,2017,11,8,19,33,33.08,306.2,57,147.625015,13.476136,148.510239,11.530017,243.560257,23.340288,1082661105,204029244,1371231812,1230963979,1443371245,3,0.02097,0.00747, spo,0,-1,-1,-1,148.03363,12.581824,76,0.12,33.09733,63.79813,18.43,-1,1,59.94,14,-1
R05B25, spo,20171109_043351,2.8,0.067,17.566, Saitama1_S1,9,2017,11,8,19,33,51.43,13.2,38,110.132545,-15.092004,109.880241,-16.214558,23.107464,10.860806,1105966509,204029244,1349804612,1232147400,1347940546,3,-1,0.01499, spo,0,-1,-1,-1,110.021797,-15.672178,0,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NHD,20171109_043535,1.5,0.067,29.453, Saitama1_Z6,9,2017,11,8,19,35,35.32,156.8,67.4,105.558678,55.862156,104.554779,57.509666,30.419474,-9.86823,2609979923,1439653936,1116478725,2473418689,1164614016,3,0.08137,0.01107, I0_NHD,0,0.7,71.8,8,105.104584,56.630383,41,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171109_043704,0.8,0.067,24.836, Saitama1_S1,9,2017,11,8,19,37,4.37,30.2,48.1,102.055031,-1.782068,100.620453,-2.424342,16.027058,65.835754,2616891647,1439653936,1123502153,2472995907,1139437645,3,0.00989,0.00583, spo,0,-1,-1,-1,101.337532,-2.100748,251,0.87,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171109_043937,2.6,0.1,27.92, Saitama1_N6,9,2017,11,8,19,39,37.7,181.7,43.8,130.744507,82.012421,128.640427,84.352226,45.455715,-0.662971,2583969386,1439653936,1117975420,2466916364,1127869930,3,-1,0.00844, spo,0,-1,-1,-1,129.621918,83.505127,0,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NLD,20171109_044146,0.8,0.15,18.64, Saitama1_S1,9,2017,11,8,19,41,46.17,5.3,40.6,118.745491,-13.318438,118.046577,-16.032852,32.008251,13.518615,1077854952,204029244,1348945762,1232897420,1369538704,3,0.01048,0.00418, I0_NLD,0,2.9,52.9,22.5,118.439003,-14.517301,243,0.35,137.00404,47.92925,61.61,-1,1,59.94,10,-1
R05B25, spo,20171109_044235,1.6,0.15,19.338, Saitama1_S1,9,2017,11,8,19,42,35.02,0.8,51.5,122.557816,-2.502322,122.682724,-2.11119,33.322899,16.40786,2591401406,1439653936,1117159327,2466265120,1147932405,3,-1,0.01783, spo,0,-1,-1,-1,122.672752,-2.20676,0,0.79,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171109_044239,1.2,0.15,29.775, Saitama1_N6,9,2017,11,8,19,42,39.73,213.9,53.6,165.319427,60.663601,169.232437,64.705132,55.710136,10.681238,1192326478,204029244,1369471496,1236616498,1446849278,3,0.02439,0.01077, spo,0,-1,-1,-1,167.377106,62.939617,116,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_ZCN,20171109_044506,1.7,0.083,17.362, Saitama1_N6,9,2017,11,8,19,45,6.04,152.7,25,16.389345,64.113297,13.56988,63.748116,33.141392,-24.923916,2581595709,1439653936,1114959889,2426386644,1104135812,3,0.02231,0.00654, I0_ZCN,0,3.6,75.1,16.6,15.229406,63.970833,113,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171109_044651,2.1,0.1,15.668, Saitama1_E6,9,2017,11,8,19,46,51.9,309.9,38.7,160.910004,-2.121312,162.516327,-2.213888,218.454269,86.051559,2639686226,1439653936,1129371007,2479969402,1124308957,3,0.02073,0.01169, spo,0,-1,-1,-1,161.692291,-2.166611,63,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171109_045030,2.5,0.1,16.206, Saitama1_E6,9,2017,11,8,19,50,30.87,325.1,30.4,156.023575,-15.966531,156.086014,-17.454487,65.392616,-2.204149,1088053889,204029244,1370365921,1229634129,1345761493,3,0.02004,0.01081, spo,0,-1,-1,-1,156.054565,-16.707851,60,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171109_045156,2.1,3.036,0.852, Saitama1_S1,9,2017,11,8,19,51,56.68,40.5,51.2,101.309738,4.101555,102.038696,1.553318,12.481954,-15.922852,1100475663,204029244,1342365695,1225259778,1365387562,3,0.01101,0.00844, spo,0,-1,-1,-1,101.556915,3.238877,221,0.34,0,0,-1,-1,1,59.94,80,-1
R05B25, spo,20171109_045350,1.6,0.083,16.041, Saitama1_S1,9,2017,11,8,19,53,50.73,20.4,54.9,114.329193,2.552854,114.27375,1.261011,24.219692,2.454465,2611284829,1439653936,1117386060,2467698579,1141846844,2,0.01099,0.0028, spo,0,-1,-1,-1,114.309189,2.086979,223,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_MLE,20171109_045355,1.8,0.083,20.22, Saitama1_S1,9,2017,11,8,19,53,55.4,19,49.9,113.820129,-2.549704,112.828239,-3.89645,25.691925,36.260372,1103225071,204029244,1349502694,1232509551,1365424295,3,0.01065,0.00434, I0_MLE,0,1.6,79.5,18.8,113.431641,-3.077708,227,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_IVI,20171109_045524,1.9,0.15,8.766, Saitama1_N6,9,2017,11,8,19,55,24.23,151.7,37.5,48.552246,67.277695,47.784069,66.068649,125.158691,-5.540497,1113573580,204029244,1355978238,1254546517,1346004985,3,0.02246,0.01126, I0_IVI,0,2,25.1,-19.1,48.169273,66.690186,123,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171109_045609,2.2,0.167,18.622, Saitama1_E6,9,2017,11,8,19,56,9.82,305.8,39.6,165.169968,0.605406,168.089447,-0.472699,256.809448,69.729141,2641476945,1439653936,1129796052,2480183782,1125854082,3,0.02037,0.01366, J5_Ori,0,2.4,66.4,-1.1,166.612885,0.072594,65,0.23,111.85525,16.60306,71.53,-1,1,59.94,10,-1
R05B25, J5_Ori,20171109_045734,1.5,0.117,22.594, Saitama1_E6,9,2017,11,8,19,57,34.81,275.9,45.4,175.241592,21.13302,178.06955,20.767687,335.509277,67.674843,1198316846,204029244,1368477997,1235295215,1364199164,3,0.02084,0.01059, J5_Ori,0,0.2,71.3,6.1,176.426758,20.985806,64,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nTa,20171109_045839,2.1,0.901,10.705, Saitama1_E6,9,2017,11,8,19,58,39.7,310.2,39.5,163.241165,-1.674189,172.018097,-5.464197,249.419891,66.319016,2638488152,1439653936,1129603431,2480027382,1129189094,3,0.02367,0.01449, J5_nTa,0,1.5,30.2,4.3,167.95462,-3.724025,69,0.16,50.34418,21.33163,31.91,-1,1,59.94,42,-1
R05B25, Ie_KUM,20171109_045848,1.6,0.067,19.763, Saitama1_W6,9,2017,11,8,19,58,48.17,49.5,34.5,88.141922,-5.799298,87.408165,-6.94643,1.866814,32.658337,1097446718,204029244,1343678469,1226189701,1346121946,3,0.01928,0.01188, Ie_KUM,0,4.9,74,11.7,87.758865,-6.377086,86,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171109_045930,-0.3,0.3,16.14, Saitama1_W6,9,2017,11,8,19,59,30.92,90.1,56.6,88.101105,29.340071,83.923027,32.606144,25.479521,-39.287598,2600998460,1439653936,1122077979,2474103457,1146616313,3,0.0225,0.01547, spo,0,-1,-1,-1,86.167442,30.896191,95,0.41,110.00337,5.90253,65.83,-1,1,59.94,19,-1
R05B25, spo,20171109_050057,1.7,0.651,7.368, Saitama1_N6,9,2017,11,8,20,0,57.01,157.9,24.4,12.662956,67.712608,15.545217,62.955116,117.06102,5.819367,2580156337,1439653936,1115637138,2426081103,1094574473,3,0.02107,0.01788, spo,0,-1,-1,-1,14.07291,65.606934,120,0.31,218.3721,54.74389,34.43,-1,1,59.94,33,-1
R05B25, spo,20171109_050145,0.8,0.167,31.558, Saitama1_Z6,9,2017,11,8,20,1,45.23,140.4,69.5,107.4076,50.185509,101.16716,53.867733,53.755161,-26.292044,1107024260,204029244,1350047922,1225684050,1469226978,1,0.06691,0.00902, spo,0,-1,-1,-1,104.439049,52.054134,44,0.16,153.18675,-19.00697,68.5,-1,1,59.94,11,-1
R05B25, I0_IAR,20171109_050207,0.8,0.284,14.47, Saitama1_Z6,9,2017,11,8,20,2,7.73,189.5,77.2,131.043472,48.556763,137.300659,48.53569,133.783569,-41.410721,2584214430,1439653936,1118004464,2466941471,1181941801,3,0.07577,0.00668, I0_IAR,0,1.9,34.3,-4.2,133.819489,48.589275,50,0.23,87.99593,38.59881,47.25,-1,1,59.94,18,-1
R05B25, spo,20171109_050229,2.1,0.117,15.455, Saitama1_E6,9,2017,11,8,20,2,29.67,273.6,29.6,191.601318,14.255343,193.11412,13.200993,300.66272,52.118546,1200363411,204029244,1375239606,1234630418,1344163135,3,0.01921,0.00862, spo,0,-1,-1,-1,192.244476,13.809381,62,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171109_050238,1.3,0.217,15.489, Saitama1_N6,9,2017,11,8,20,2,38.38,186.8,25.2,278.27475,77.802803,291.911072,76.38916,79.734566,11.581722,1166914737,204029244,1366564048,1210088805,1346179712,3,-1,0.02443, spo,0,-1,-1,-1,286.98584,77.018684,0,0.27,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20171109_050303,1.7,0.067,17.275, Saitama1_W6,9,2017,11,8,20,3,3.84,63.1,33.4,80.097527,0.931633,78.939957,0.689057,345.789642,77.72831,1092176748,204029244,1344443764,1227622120,1356511163,3,0.0216,0.00636, spo,0,-1,-1,-1,79.505714,0.807691,100,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NLD,20171109_050344,0.7,0.317,8.558, Saitama1_N6,9,2017,11,8,20,3,44.96,159.1,33.5,36.298641,72.644051,33.77116,70.04348,108.614059,-5.423486,2557990287,1439653936,1108524826,2427847153,1114480319,3,0.02308,0.0133, I0_NLD,0,1.1,48.4,12.1,34.906048,71.30249,112,0.25,196.93236,38.83319,26.91,-1,1,59.94,19,-1
R05B25, spo,20171109_050409,1.9,0.1,14.629, Saitama1_E6,9,2017,11,8,20,4,9.05,295,27.9,181.752197,-1.55118,183.275391,-1.589045,224.73819,87.879959,2647897546,1439653936,1131416777,2479421333,1111181141,3,0.02181,0.00502, spo,0,-1,-1,-1,182.491531,-1.569698,68,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171109_050632,-0.8,1.151,18.744, Saitama1_S1,9,2017,11,8,20,6,32.93,1.9,45.8,127.754761,-8.181147,106.156075,-5.458777,163.512787,79.953552,2584898226,1439653936,1118726093,2466682739,1140505205,2,0.00999,0.00364, spo,0,-1,-1,-1,118.810669,-7.177065,201,0.26,196.36455,-9.5171,45.83,-1,1,59.94,70,-1
R05B25, spo,20171109_050807,1,0.1,15.121, Saitama1_W6,9,2017,11,8,20,8,7.34,61,42.8,89.266693,6.334491,87.789497,6.570182,33.516266,-78.841812,2601447994,1439653936,1122227999,2474189944,1131315687,3,0.01995,0.00999, spo,0,-1,-1,-1,88.514534,6.45506,86,0.56,181.22527,-10.65228,38.57,-1,1,59.94,7,-1
R05B25, I0_NLD,20171109_050946,2.2,0.284,17.072, Saitama1_E6,9,2017,11,8,20,9,46.44,316.1,43.1,160.314438,-1.343923,159.354721,-6.003915,70.589951,11.583286,1194532035,204029244,1370003591,1229945870,1361889927,3,0.02092,0.01744, I0_NLD,0,4.9,45.8,6.1,159.861084,-3.551375,57,0.18,179.75601,57.89437,51.38,-1,1,59.94,16,-1
R05B25, spo,20171109_051511,1,0.1,9.624, Saitama1_N6,9,2017,11,8,20,15,11.18,206.1,25.8,238.495163,65.532616,239.829819,64.787437,3.489273,14.625794,1189277407,204029244,1362203568,1240423402,1346235793,3,0.02247,0.0124, spo,0,-1,-1,-1,239.171158,65.161903,83,0.47,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171109_051603,2.6,0.117,10.056, Saitama1_S1,9,2017,11,8,20,16,3.98,30.5,37.5,107.227249,-11.284989,107.096077,-12.443815,18.466478,6.185565,1106963083,204029244,1350164210,1225702674,1348633687,3,0.01028,0.00316, J5_Ori,0,3.3,74.9,11.5,107.170723,-11.785616,176,0.35,117.21265,61.97388,28.22,-1,1,59.94,8,-1
R05B25, spo,20171109_051835,-0.7,0.367,24.967, Saitama1_W6,9,2017,11,8,20,18,35.13,39,49.8,108.127396,2.405908,99.871223,-1.551934,13.106453,64.355705,1107271505,204029244,1350008657,1225759442,1362068145,3,0.01887,0.0049, spo,0,-1,-1,-1,104.054466,0.455083,50,0.87,184.98039,25.3626,64.73,-1,1,59.94,23,-1
R05B25, spo,20171109_051835,-0.2,0.367,24.801, Saitama1_S1,9,2017,11,8,20,18,35.04,37.3,51.4,109.801834,3.24084,101.591988,-0.678572,13.009537,64.41655,2609401058,1439653936,1115854543,2467325491,1140642798,3,0.01136,0.00302, spo,0,-1,-1,-1,105.751045,1.311807,177,0.34,184.61423,25.27803,62.53,-1,1,59.94,23,-1
R05B25, I0_NHD,20171109_052049,-0.8,0.217,20.947, Saitama1_N6,9,2017,11,8,20,20,49.38,182,32.9,285.262512,86.516838,296.016113,82.064011,34.135769,1.127964,2679605670,1439653936,1134399248,2454207088,1124434945,3,0.02254,0.00814, I0_NHD,0,1.8,78.2,17.7,292.028778,84.637054,51,0.72,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171109_052705,2.7,0.067,9.695, Saitama1_S1,9,2017,11,8,20,27,5.21,7.6,38.8,128.15921,-14.941202,127.968079,-15.770304,41.29554,11.543569,1081420629,204029244,1348072851,1231616580,1369887650,3,-1,0.01311, spo,0,-1,-1,-1,128.083664,-15.340028,0,0.66,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171109_053403,-0.4,0.2,4.861, Saitama1_W6,9,2017,11,8,20,34,3.42,47.5,49.4,107.161644,5.159914,107.063797,4.203576,16.635828,5.802869,2610472973,1439653936,1116638568,2473535353,1132593216,3,0.02692,0.01058, J5_Ori,0,1.5,72.1,7.3,107.113037,4.685153,15,2.29,107.57957,27.57761,25.36,-1,1,59.94,13,-1
R05B25, J5_Ori,20171109_053506,1.1,0.083,16.935, Saitama1_N6,9,2017,11,8,20,35,6.62,202.7,28.5,241.007111,69.522697,243.366074,68.501595,9.880054,13.190067,1188037678,204029244,1361920067,1238519193,1349764614,3,0.02544,0.00539, J5_Ori,0,2.9,58.3,-13.2,241.802734,69.192421,4,2.53,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OME,20171109_213415,2.1,0.234,13.166, Saitama1_N6,9,2017,11,9,12,34,15.27,159.4,46.9,328.858856,71.007927,319.845642,70.499908,154.59729,18.903667,2662944705,1439653936,1146118530,2451547623,1165796399,3,0.02303,0.01099, Ib_OME,0,0.3,30.8,-8.5,324.244843,70.806221,77,0.68,57.09779,21.77773,32.75,-1,1,59.94,7,-1
R05B25, J5_sTa,20171109_213902,3.4,0.1,14.762, Saitama1_Z6,9,2017,11,9,12,39,2.65,79.8,67.2,352.030609,28.889732,350.469269,28.878643,173.026657,61.084946,1531035199,204029244,1451512720,1213973921,1432771342,3,0.04594,0.01356, J5_sTa,0,0.2,30.2,2.5,351.267609,28.903625,86,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171109_214204,3,0.584,8.4, Saitama1_S1,9,2017,11,9,12,42,4.52,9.9,45.6,11.650197,-8.137356,7.269186,-10.46341,296.191162,60.33836,1134946049,204029244,1351240689,1257775196,1342776497,3,0.00904,0.00588, J5_sTa,0,2.5,23.7,-19.4,9.454041,-9.313935,141,0.44,66.62302,17.41627,20.88,-1,1,59.94,33,-1
R05B25, spo,20171109_220442,2.2,0.15,1.991, Saitama1_E6,9,2017,11,9,13,4,42.05,297.4,42,65.933556,6.567544,66.159653,6.211094,340.059204,-32.000988,2558845644,1439653936,1119901296,2472186426,1119489189,3,0.01874,0.01585, spo,0,-1,-1,-1,66.04731,6.388278,78,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_PAR,20171109_220730,3.5,0.067,22.886, Saitama1_S1,9,2017,11,9,13,7,30.71,6.7,53.6,21.066336,-0.414583,20.149576,-1.832257,291.337738,32.871971,2577244188,1439653936,1108054743,2424666266,1125974962,3,0.00923,0.00239, I0_PAR,0,5.9,53.7,-7.1,20.602024,-1.138296,154,0.37,72.98499,50.68623,58.87,-1,1,59.94,5,-1
