Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171102_030550,1.2,0.133,20.464, Saitama1_W6,9,2017,11,1,18,5,50.01,84.6,53,50.532547,24.919504,47.685925,24.010256,269.378723,59.182587,2553015817,1439653936,1111025527,2427027709,1137388458,3,0.02273,0.00572, spo,0,-1,-1,-1,49.135345,24.481524,189,0.14,103.37524,30.02019,68.54,-1,1,59.94,9,-1
R05B25, J5_nTa,20171102_030746,2.6,0.634,6.037, Saitama1_S1,9,2017,11,1,18,7,46.98,30.9,40.3,69.093521,-8.690925,71.402161,-11.681587,332.590576,-36.534943,2562307072,1439653936,1120182574,2472439874,1116064948,3,0.0092,0.00566, J5_nTa,0,3.3,23.6,-18.4,70.19722,-10.129691,255,0.22,50.7191,11.97051,29.72,-1,1,59.94,34,-1
R05B25, It_LUM,20171102_030931,2.1,0.15,17.152, Saitama1_E6,9,2017,11,1,18,9,31.31,312.1,40.3,127.329102,-1.976666,126.070274,-4.136054,38.477951,30.153908,2584867138,1439653936,1118649631,2466651458,1132394150,3,0.0231,0.01372, It_LUM,0,1.7,59.7,-2.7,126.757317,-2.958752,108,0.25,191.54408,56.44084,49.22,-1,1,59.94,10,-1
R05B25, spo,20171102_031004,0.1,0.133,11.444, Saitama1_E6,9,2017,11,1,18,10,4.65,287.7,51.5,131.446686,17.858328,132.146622,16.475599,49.921612,-24.580475,1080669194,204029244,1347744795,1231872252,1453129880,3,0.02076,0.02167, spo,0,-1,-1,-1,131.82399,17.115818,104,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ZCN,20171102_031020,1.4,0.167,9.215, Saitama1_E6,9,2017,11,1,18,10,20.94,277.4,25.3,158.241013,9.108596,159.749939,8.784647,284.58316,74.861198,2594616168,1439653936,1130154688,2469141584,1112802917,3,0.02192,0.01011, I0_ZCN,0,0.5,70.4,9.3,159.014008,8.943478,105,0.17,21.79016,1.64434,57.02,-1,1,59.94,11,-1
R05B25, J5_Ori,20171102_031211,1.7,0.067,22.714, Saitama1_N6,9,2017,11,1,18,12,11.56,190.6,56.9,108.748329,67.866226,109.299698,69.382423,12.221821,2.667863,1105454216,204029244,1349913975,1232133758,1457747524,3,0.02084,0.01285, J5_Ori,0,0.4,67.6,0.7,109.044296,68.582428,141,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, sm_095,20171102_031211,1.2,0.25,16.683, Saitama1_N6,9,2017,11,1,18,12,11.56,208.4,36.6,173.200439,67.270203,181.341965,70.354744,45.557323,14.351371,2634089361,1439653936,1130564056,2480830697,1129834630,3,0.02084,0.01628, sm_095,0,1.2,88,29.6,177.171234,68.930496,141,0.19,133.90266,-7.58301,52.14,-1,1,59.94,15,-1
R05B25, J5_sTa,20171102_031236,0.8,0.734,11.157, Saitama1_Z6,9,2017,11,1,18,12,36.78,45.6,79.7,85.238266,28.415503,94.234138,30.362391,116.530495,-57.659935,1098442904,204029244,1343898398,1226028107,1420169751,3,0.0367,0.01184, J5_sTa,0,0.9,25.6,-13,89.579178,29.439837,183,0.36,48.73618,13.3191,27.24,-1,1,59.94,43,-1
R05B25, J5_Ori,20171102_031422,0.3,0.217,15.3, Saitama1_N6,9,2017,11,1,18,14,22.7,170.7,25.9,315.490112,77.177032,309.007385,74.216606,14.548405,-6.675097,1151973927,204029244,1455226048,1208926197,1342390525,3,-1,0.02514, J5_Ori,0,0.2,64.9,-3.4,312.339111,75.909225,0,0.22,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_nTa,20171102_031510,2.3,0.15,20.005, Saitama1_W6,9,2017,11,1,18,15,10.93,98.2,40,35.316284,27.628326,32.040291,28.697495,175.579071,55.758442,1108348690,204029244,1357269392,1255479646,1345452506,3,0.02073,0.01423, J5_nTa,0,0.3,-1,-1,33.909489,28.099627,194,0.16,97.47761,-8.54772,64.78,-1,1,59.94,8,-1
R05B25, spo,20171102_031623,2,0.15,22.406, Saitama1_N6,9,2017,11,1,18,16,23.18,184.2,38.8,141.683563,85.707863,147.299301,88.970016,49.920628,0.132291,2596590975,1439653936,1119032434,2470033022,1129824351,3,0.02182,0.01113, spo,0,-1,-1,-1,142.85257,87.41539,157,0.23,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171102_031734,2.1,0.083,6.453, Saitama1_E6,9,2017,11,1,18,17,34.29,324.6,44.7,119.222198,-3.215626,118.820801,-3.70406,31.855669,39.276695,1075966362,204029244,1348869810,1232994190,1362433043,3,0.01531,0.02237, spo,0,-1,-1,-1,119.074043,-3.395987,98,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171102_031845,0,0.267,25.228, Saitama1_N6,9,2017,11,1,18,18,45.07,168.4,62.7,83.52282,62.250458,75.303612,68.011505,18.056849,-12.323269,1091372211,204029244,1344139075,1225906183,1457696912,3,0.02203,0.00629, J5_Ori,0,2,74.1,10.3,79.975754,65.104065,153,0.2,105.15402,11.72112,66.35,-1,1,59.94,17,-1
R05B25, J5_Lmi,20171102_031953,1.2,0.167,15.986, Saitama1_N6,9,2017,11,1,18,19,53.84,176.2,49.4,84.501457,76.222763,73.485649,76.190399,79.718262,-13.731075,2601705039,1439653936,1122768890,2473804285,1137846692,3,0.02295,0.01009, J5_Lmi,0,3.5,47,-25.2,79.064995,76.268066,169,0.18,151.80182,52.0044,70.53,-1,1,59.94,11,-1
R05B25, J5_nTa,20171102_032103,2.8,0.417,4.364, Saitama1_S1,9,2017,11,1,18,21,3.06,44.7,45.7,66.287552,0.957955,67.564041,-0.286983,337.269806,-45.713707,1122559812,204029244,1345825200,1228605586,1367980648,3,0.00867,0.01025, J5_nTa,0,3.9,21.7,-25.2,66.944794,0.317018,270,0.26,40.38871,16.9021,19.28,-1,1,59.94,24,-1
R05B25, Ib_OBC,20171102_032123,0.6,0.45,15.824, Saitama1_Z6,9,2017,11,1,18,21,23.55,7.6,71.7,93.283806,17.740879,95.747139,11.069268,9.611732,-19.009455,2603004578,1439653936,1123676380,2474390600,1163321023,3,0.03675,0.01241, Ib_OBC,0,3.5,45.8,-6.2,94.629997,14.147345,179,0.29,299.40842,41.82067,31.72,-1,1,59.94,25,-1
R05B25, J5_sTa,20171102_032201,1.2,0.534,11.904, Saitama1_E6,9,2017,11,1,18,22,1.37,269.6,40.5,151.46109,22.746962,157.878021,20.737064,292.393158,61.629997,2594080697,1439653936,1128429049,2468721440,1131364802,1,0.02383,0.00938, J5_sTa,0,1,29.8,1.4,154.872879,21.716148,118,0.15,65.52783,20.03587,30.97,-1,1,59.94,30,-1
R05B25, I0_BCN,20171102_032455,1.8,0.067,24.608, Saitama1_N6,9,2017,11,1,18,24,55.49,147.4,60.3,66.342773,57.888157,63.794514,58.722103,28.498657,-26.367525,1122538711,204029244,1345815346,1228734002,1452047654,2,0.0203,0.00681, I0_BCN,0,5.1,57.8,-13.7,65.090454,58.309547,154,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20171102_032457,3.1,0.1,16.347, Saitama1_S1,9,2017,11,1,18,24,57.99,26.9,35.6,74.392349,-14.280724,72.782547,-14.790883,21.064478,66.916542,2606162804,1439653936,1121759531,2470767845,1120756556,3,0.00991,0.00534, I0_BCN,0,0.1,72.3,7.9,73.585999,-14.53793,287,0.25,190.63664,22.3829,62.44,-1,1,59.94,7,-1
R05B25, spo,20171102_032542,2.4,0.133,15.613, Saitama1_E6,9,2017,11,1,18,25,42.46,326.4,27.8,128.095642,-18.791601,128.454727,-20.679327,34.814533,-9.548157,1081443481,204029244,1348050256,1231488635,1352087733,1,-1,0.01624, spo,0,-1,-1,-1,128.315811,-19.954466,0,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_PAR,20171102_032547,1.3,0.1,18.349, Saitama1_S1,9,2017,11,1,18,25,47.38,24.6,34.3,75.995399,-16.126177,75.502892,-17.891918,350.211212,14.265611,1092715651,204029244,1344820050,1227299295,1356253692,3,0.0095,0.0027, I0_PAR,0,2.4,70.6,22.2,75.751953,-17.003294,297,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ETT,20171102_032656,2.8,0.133,10.303, Saitama1_S1,9,2017,11,1,18,26,56.38,13.1,47.1,88.306961,-6.175068,89.231918,-7.166933,352.627686,-42.447498,2601213623,1439653936,1122131242,2473988728,1128206098,3,0.00941,0.00542, I0_ETT,0,2,38.8,-19.7,88.770287,-6.67263,295,0.18,59.15181,21.87222,37.29,-1,1,59.94,9,-1
R05B25, J5_sTa,20171102_032811,1.2,0.617,13.937, Saitama1_E6,9,2017,11,1,18,28,11.22,265.1,58.9,135.066757,32.610489,145.102722,30.999031,300.411102,56.523304,2587865261,1439653936,1119422229,2469500945,1144053358,3,0.02143,0.01125, J5_sTa,0,0.6,27,-8.3,140.2323,31.886663,112,0.18,40.74626,6.66501,27.16,-1,1,59.94,36,-1
R05B25, spo,20171102_033028,2.4,0.083,32.608, Saitama1_Z6,9,2017,11,1,18,30,28.98,239.1,60.8,134.803467,45.711872,136.771652,46.761311,2.8078,33.160263,1079897322,204029244,1347414402,1230028932,1447993703,3,-1,0.02332, spo,0,-1,-1,-1,135.404175,46.009422,0,0.29,0,0,-1,-1,1,59.94,4,-1
R05B25, It_SLD,20171102_033220,2.8,0.167,18.539, Saitama1_E6,9,2017,11,1,18,32,20.82,317.8,42.4,128.325821,-2.654149,127.674744,-5.787862,38.874477,11.671106,1081485107,204029244,1347957945,1231605481,1373947105,3,-1,0.01009, It_SLD,0,0.4,52.3,4.6,128.075119,-3.863768,0,0.14,266.45218,72.75617,53.33,-1,1,59.94,9,-1
R05B25, J5_nTa,20171102_033610,3.9,0.234,7.239, Saitama1_S1,9,2017,11,1,18,36,10.07,31.8,33.1,72.396652,-14.905978,73.25956,-16.371008,334.133972,-28.36381,1120715507,204029244,1345248555,1227066676,1357576252,3,0.00936,0.00537, J5_nTa,0,1.5,33.1,14.4,72.827484,-15.640481,312,0.24,12.10454,49.76437,21.07,-1,1,59.94,8,-1
R05B25, J5_Lmi,20171102_033700,2.3,0.217,21.406, Saitama1_S1,9,2017,11,1,18,37,0.34,30.8,36.6,74.942841,-12.063988,71.209435,-14.956429,359.42923,49.489941,2606374992,1439653936,1121814712,2470936878,1120420970,3,0.00928,0.00471, J5_Lmi,0,3.4,72.4,15.1,73.235886,-13.401982,313,0.25,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171102_033853,1.9,0.1,13.097, Saitama1_N6,9,2017,11,1,18,38,53.95,168.2,25.5,327.826752,75.43399,326.318512,74.268723,38.989456,-4.795877,2662541767,1439653936,1147065244,2451335202,1117690713,3,0.01909,0.00999, spo,0,-1,-1,-1,327.03653,74.846588,151,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20171102_033941,2,0.35,15.28, Saitama1_Z6,9,2017,11,1,18,39,41.46,252.3,71.8,122.945755,39.38839,129.811172,39.093048,301.366394,50.600933,2591430809,1439653936,1117165243,2466299443,1171120724,3,0.03835,0.02164, J5_sTa,0,0.9,27.4,-7,126.522461,39.285168,176,0.36,42.70925,9.53016,27,-1,1,59.94,21,-1
R05B25, It_SLD,20171102_034150,0.5,0.184,15.107, Saitama1_W6,9,2017,11,1,18,41,50.2,52.8,29.7,56.627651,-7.825137,55.743614,-10.427183,329.232269,18.297394,2563761729,1439653936,1110552223,2471559919,1103059338,3,0.02111,0.00669, It_SLD,0,2.4,58.9,17.9,56.223042,-9.021012,223,0.15,170.98845,70.87943,61.21,-1,1,59.94,12,-1
R05B25, It_FFA,20171102_034213,2.6,0.067,14.824, Saitama1_E6,9,2017,11,1,18,42,13.59,287,45.3,145.043015,14.591326,145.995438,14.081645,260.260468,58.583069,2599990953,1439653936,1128804836,2470303580,1140211036,3,0.02378,0.00808, It_FFA,0,3,35.6,-7.8,145.531342,14.33346,114,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OKD,20171102_034400,1.4,0.117,19.105, Saitama1_S1,9,2017,11,1,18,44,0.37,2.8,51,99.751328,-3.036408,98.689766,-5.050943,11.343815,27.650322,1101862027,204029244,1342488304,1225125223,1366183476,3,0.00931,0.00286, Ib_OKD,0,0.9,44.1,13.3,99.311577,-3.87229,318,0.27,122.30993,34.63844,71.63,-1,1,59.94,8,-1
R05B25, spo,20171102_034413,0.5,0.45,4.377, Saitama1_E6,9,2017,11,1,18,44,13.03,277,31.1,162.110794,12.738657,163.925308,13.738026,50.98016,57.907944,1195277658,204029244,1369791710,1236350921,1343814561,3,0.02155,0.01145, spo,0,-1,-1,-1,162.906143,13.17929,109,0.16,146.06439,2.29082,42.99,-1,1,59.94,28,-1
R05B25, It_RPU,20171102_034451,1.2,0.317,14.643, Saitama1_N6,9,2017,11,1,18,44,51.52,157.3,27.7,354.966736,68.955383,343.855011,67.048111,15.634602,-19.798653,1538415545,204029244,1451289573,1214128586,1347391891,3,0.01932,0.01231, It_RPU,0,2.1,72,23,347.813995,67.851486,153,0.17,88.40457,38.6879,72.39,-1,1,59.94,15,-1
R05B25, J5_Ori,20171102_034524,1.5,0.1,16.844, Saitama1_E6,9,2017,11,1,18,45,24.2,282.9,43.7,148.977844,16.028584,150.706558,15.845679,308.006378,72.898674,2593256538,1439653936,1129198260,2468396681,1138157485,3,0.02211,0.00828, J5_Ori,0,0.1,69.3,3.2,149.845978,15.938495,108,0.19,83.65131,12.19098,50.24,-1,1,59.94,7,-1
R05B25, spo,20171102_034543,1.7,0.083,27.358, Saitama1_Z6,9,2017,11,1,18,45,43.71,157.8,74.4,92.659523,50.081417,89.523758,51.13781,56.614792,-34.078548,1094912037,204029244,1343195221,1226609931,1463431404,3,0.04478,0.00912, spo,0,-1,-1,-1,91.530556,50.476967,174,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171102_034936,1.5,0.234,5.474, Saitama1_N6,9,2017,11,1,18,49,36.29,206.4,32,195.465195,67.92823,197.833008,67.097481,151.861115,-16.363304,2642584110,1439653936,1124428127,2482756327,1118489465,3,0.01816,0.01862, spo,0,-1,-1,-1,196.776642,67.479599,147,0.16,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_nTa,20171102_035001,1.4,0.484,14.641, Saitama1_N6,9,2017,11,1,18,50,1.18,219.7,53.3,147.962234,57.506805,159.704041,54.891727,128.195679,-30.937456,1082792586,204029244,1371263999,1228968936,1451879613,3,0.01977,0.01144, J5_nTa,0,0.8,30,3.7,154.533966,56.225224,154,0.18,55.89732,28.47511,32.36,-1,1,59.94,27,-1
R05B25, spo,20171102_035049,4.3,0.083,19.552, Saitama1_S1,9,2017,11,1,18,50,49.01,35.8,51.2,81.663422,2.528473,80.781319,3.629152,353.698486,-38.702324,2607015792,1439653936,1122517346,2471492834,1140321762,3,0.00892,0.00456, spo,0,-1,-1,-1,81.493828,2.748823,314,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171102_035634,2.6,0.083,14.514, Saitama1_W6,9,2017,11,1,18,56,34.9,74.8,39.3,54.841866,11.881662,53.726166,12.186991,185.414642,72.007195,1118083381,204029244,1355285250,1254955324,1343216319,3,-1,0.02764, spo,0,-1,-1,-1,54.655659,11.971816,0,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_OKD,20171102_035640,3.3,0.117,12.674, Saitama1_S1,9,2017,11,1,18,56,40.38,35.9,37.8,76.708977,-9.131933,75.90242,-10.40197,352.366791,31.521196,1092967607,204029244,1344753006,1227372578,1343481974,3,0.00936,0.00439, Ib_OKD,0,3.9,36.7,-5.7,76.252396,-9.85231,337,0.2,217.27229,49.49417,47.51,-1,1,59.94,7,-1
R05B25, J5_Ori,20171102_035855,1.9,0.067,22.211, Saitama1_N6,9,2017,11,1,18,58,55.99,186.4,61.3,112.072014,64.292824,112.556816,65.747429,15.128047,3.339912,2612503390,1439653936,1116080694,2467650655,1156891387,3,0.01984,0.01122, J5_Ori,0,3.4,65.6,-2.3,112.322037,65.013817,150,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_CTA,20171102_035900,2.8,0.1,9.246, Saitama1_E6,9,2017,11,1,18,59,0.75,271.3,30.3,169.268341,16.409893,170.081696,16.022257,289.039581,59.327232,1191718159,204029244,1369077980,1236951957,1344384072,3,0.02239,0.01013, Ie_CTA,0,2.1,30.6,-29.6,169.695374,16.206951,104,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171102_040201,1.3,0.2,16.876, Saitama1_N6,9,2017,11,1,19,2,1.45,157.3,35.5,21.323599,71.543114,10.601313,71.706802,13.049703,-18.277611,1140766575,204029244,1358627592,1256473666,1352420761,3,0.02215,0.01067, J5_Ori,0,4.3,56.9,-15.3,16.006695,71.699646,153,0.16,101.12646,4.13578,54.85,-1,1,59.94,13,-1
R05B25, J5_Ori,20171102_040501,2.3,0.067,16.455, Saitama1_W6,9,2017,11,1,19,5,1.54,71.7,40.3,59.274311,10.639125,58.228981,10.392762,292.370758,72.610817,2566881520,1439653936,1110814827,2471642035,1116496965,3,0.02219,0.00989, J5_Ori,0,1.7,77.8,15.9,58.772095,10.528244,227,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171102_040538,2.1,0.384,8.26, Saitama1_N6,9,2017,11,1,19,5,38.42,166.4,46.3,66.414742,75.368546,66.96476,72.196335,159.353317,0.766783,2559167029,1439653936,1119916767,2472361300,1125145245,3,0.02343,0.01573, spo,0,-1,-1,-1,66.70253,73.860237,156,0.19,265.3414,-10.40132,17.64,-1,1,59.94,19,-1
R05B25, spo,20171102_040545,2.5,0.551,10.108, Saitama1_E6,9,2017,11,1,19,5,45.14,317.7,31,143.174606,-12.141775,148.822601,-12.277624,152.630447,77.696037,2597290743,1439653936,1119213884,2470142125,1109697705,3,0.02079,0.01832, spo,0,-1,-1,-1,146.350937,-12.232369,91,0.16,29.35507,5.3491,38.49,-1,1,59.94,27,-1
R05B25, Ie_KUM,20171102_040633,2.8,0.067,6.451, Saitama1_E6,9,2017,11,1,19,6,33.61,325.7,24.5,140.546188,-21.369015,140.550812,-22.211699,50.677692,0.377768,1086317039,204029244,1346809007,1230483860,1354749558,1,0.01963,0.02025, Ie_KUM,0,2.6,52.4,-20.9,140.526642,-21.793056,99,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171102_040646,0.6,0.133,18.96, Saitama1_N6,9,2017,11,1,19,6,46.71,206.2,43.8,167.669067,68.591476,174.020355,69.652756,17.468481,18.789558,1193253235,204029244,1369298882,1236822742,1359598892,3,0.02386,0.01197, spo,0,-1,-1,-1,170.876083,69.169518,154,0.22,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_OBC,20171102_040656,1.6,0.133,16.424, Saitama1_S1,9,2017,11,1,19,6,56.37,18.9,36.2,91.519295,-15.747661,91.771194,-17.931435,359.812927,-6.028043,2604409612,1439653936,1122451565,2474369291,1122655250,3,0.00943,0.00286, Ib_OBC,0,3.1,52.8,8,91.644432,-16.83885,343,0.36,53.05712,78.92735,52.02,-1,1,59.94,9,-1
R05B25, It_SLD,20171102_040941,2,0.3,21.113, Saitama1_S1,9,2017,11,1,19,9,41.74,7.1,47.5,103.138252,-6.377466,101.587479,-12.483744,14.718146,13.856852,1098981065,204029244,1350535101,1225372835,1373243594,3,0.00928,0.00366, It_SLD,0,4.1,54.3,8.7,102.353745,-9.49446,350,0.19,217.18184,75.378,56.99,-1,1,59.94,19,-1
R05B25, J5_Ori,20171102_040956,2.1,0.067,21.624, Saitama1_N6,9,2017,11,1,19,9,56.68,202.2,52,145.14476,67.556221,148.41861,68.577148,8.710432,16.662418,2600165204,1439653936,1128847749,2470311760,1140893976,3,0.02084,0.00132, J5_Ori,0,0.9,63.2,-5.9,146.788406,68.087311,150,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171102_041218,1.1,0.117,17.969, Saitama1_W6,9,2017,11,1,19,12,18.76,96.1,47.3,57.916851,29.258696,55.585701,29.510548,222.571686,59.846104,1117152414,204029244,1355076941,1227965072,1367825888,3,0.02108,0.01111, J5_Ori,0,0.7,72.4,7.8,56.892174,29.374548,217,0.2,125.68639,3.37836,47.36,-1,1,59.94,8,-1
R05B25, I0_BCN,20171102_041438,1.7,0.067,29.532, Saitama1_Z6,9,2017,11,1,19,14,38.83,177.2,71.6,107.542992,54.276913,106.086227,55.956165,39.012207,-14.735384,2610620782,1439653936,1116677651,2473570169,1160895943,3,0.0428,0.00717, I0_BCN,0,5.8,86,28.2,106.829605,55.13921,160,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171102_041517,1.8,0.133,17.083, Saitama1_W6,9,2017,11,1,19,15,17.76,74.9,33,54.43705,8.081454,53.099762,6.118207,318.991577,33.756485,2562923268,1439653936,1111413847,2427221086,1115512652,3,0.02049,0.01024, spo,0,-1,-1,-1,53.959297,7.382469,201,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_PAR,20171102_041538,3,0.083,15.259, Saitama1_E6,9,2017,11,1,19,15,38.88,301.5,29.2,157.729294,-4.705727,158.657166,-5.834462,243.925156,38.917206,2594552313,1439653936,1130070637,2469232474,1109762150,3,0.02163,0.00574, I0_PAR,0,2.8,60.5,4.7,158.282333,-5.375561,102,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, sm_095,20171102_041935,1.9,0.067,24.608, Saitama1_W6,9,2017,11,1,19,19,35.09,74.1,64.8,83.33094,25.872368,81.599373,25.179283,308.91925,55.276814,1091315216,204029244,1344125454,1225792614,1443627171,3,0.02214,0.00778, sm_095,0,5.4,66.1,-2.8,82.505196,25.538713,207,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, It_SLD,20171102_042032,1.8,0.184,16.467, Saitama1_E6,9,2017,11,1,19,20,32.09,336.2,55.9,123.768547,4.030454,122.936989,1.141856,32.608997,16.02425,1075515394,204029244,1348412381,1231180000,1457351771,3,0.02336,0.0064, It_SLD,0,2.1,36,-28,123.390587,2.719257,107,0.15,149.37224,57.70107,41.02,-1,1,59.94,12,-1
R05B25, It_LUM,20171102_042223,1.2,0.117,18.106, Saitama1_E6,9,2017,11,1,19,22,23.29,322.9,41.1,138.311859,-5.712752,137.802582,-7.763667,49.714947,13.75368,2597372809,1439653936,1119778587,2469764468,1126096685,3,0.02004,0.0093, It_LUM,0,5,63.4,3.3,138.09288,-6.596818,100,0.18,289.67929,63.70298,60.29,-1,1,59.94,8,-1
R05B25, It_FFA,20171102_042341,1.9,0.117,13.622, Saitama1_E6,9,2017,11,1,19,23,41.07,325.6,50.8,132.36293,1.879746,133.714188,1.045852,225.406723,58.280621,1080967541,204029244,1347559200,1231929485,1453885098,3,0.02073,0.008, It_FFA,0,0,29.5,-23.4,132.941071,1.523139,99,0.21,75.49443,27.25794,34.77,-1,1,59.94,7,-1
R05B25, spo,20171102_042402,1.8,0.15,8.635, Saitama1_Z6,9,2017,11,1,19,24,2.21,353.8,64.3,114.231133,10.37931,115.448349,10.866693,0.49172,65.535843,1103327977,204029244,1349428958,1232476420,1471097608,3,0.04131,0.01454, spo,0,-1,-1,-1,114.760948,10.592218,153,0.31,88.32133,-1.51382,35.03,-1,1,59.94,10,-1
R05B25, spo,20171102_042657,0.9,0.234,8.661, Saitama1_S1,9,2017,11,1,19,26,57.87,10.3,49.6,105.599716,-3.981296,104.87896,-5.880893,17.100794,20.625507,2609996926,1439653936,1116482818,2473414907,1133045571,3,0.00967,0.00365, spo,0,-1,-1,-1,105.262367,-4.871849,341,0.2,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_ETT,20171102_042821,0.9,0.1,20.024, Saitama1_E6,9,2017,11,1,19,28,21.19,293.8,39.6,157.909775,7.082151,159.798233,6.402474,266.805511,69.011261,2594481885,1439653936,1130120666,2469233685,1124580470,3,0.02083,0.00957, I0_ETT,0,3.9,60.1,24.5,158.855911,6.742772,98,0.18,85.05759,20.79898,65.44,-1,1,59.94,7,-1
R05B25, It_RPU,20171102_042851,2.2,0.2,17.299, Saitama1_N6,9,2017,11,1,19,28,51.42,174.2,28,326.215485,80.600533,320.780823,79.052757,22.074455,-5.307885,1156072336,204029244,1454058010,1216055521,1369718366,3,-1,0.03385, It_RPU,0,2.5,61,4.1,324.164154,80.080254,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171102_042908,0.3,0.083,24.486, Saitama1_N6,9,2017,11,1,19,29,8.24,210.6,43.1,176.355972,65.550125,181.16391,65.834114,7.702424,24.026539,2637421152,1439653936,1131961083,2478987677,1133067038,3,0.0242,0.0054, J5_Ori,0,2,75.3,12.1,178.269836,65.682083,142,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171102_042932,2.6,0.067,17.17, Saitama1_E6,9,2017,11,1,19,29,32,301.1,30.9,160.290421,-3.244738,160.714401,-4.165165,248.822357,24.552391,1194539050,204029244,1370001900,1229943999,1344429438,3,0.02236,0.01104, spo,0,-1,-1,-1,160.53833,-3.750355,94,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, It_LUM,20171102_043045,1.5,0.234,16.311, Saitama1_S1,9,2017,11,1,19,30,45.57,26,39.5,93.054527,-10.843107,90.517616,-13.79241,11.956054,38.933216,1095148137,204029244,1343123337,1226576351,1348816948,3,0.00965,0.00382, It_LUM,0,0.5,44.3,-27.8,92.028091,-12.047135,336,0.23,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Ori,20171102_043353,1.2,0.067,15.562, Saitama1_W6,9,2017,11,1,19,33,53.1,80.4,31.8,55.291634,11.102092,54.285847,10.90122,282.819641,73.791756,2563116118,1439653936,1111466296,2427414856,1113797527,3,-1,0.01139, J5_Ori,0,0.8,86.7,29,55.05619,11.056011,0,0.18,174.86357,4.88479,64.26,-1,1,59.94,4,-1
R05B25, I0_PAR,20171102_043419,2.5,0.1,14.247, Saitama1_S1,9,2017,11,1,19,34,19.2,16,34.8,100.386826,-17.761919,100.34243,-19.190676,10.899733,1.600742,2616243993,1439653936,1123337118,2472868692,1120990245,3,0.00984,0.0034, I0_PAR,0,5.8,48,-17,100.364662,-18.478304,334,0.17,277.69424,71.28311,59.54,-1,1,59.94,7,-1
R05B25, J5_Ori,20171102_043900,1.1,0.1,14.994, Saitama1_E6,9,2017,11,1,19,39,0.88,277.4,24.7,180.96373,8.779313,182.426224,8.371567,299.568573,72.121536,2637110408,1439653936,1132419498,2479484809,1114539098,3,0.02399,0.00513, J5_Ori,0,1.7,73.2,9,181.69223,8.577003,99,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, sm_095,20171102_043942,2.3,0.067,19.222, Saitama1_N6,9,2017,11,1,19,39,42.18,181.8,39.4,136.05632,86.30233,132.880859,87.615707,52.00227,-0.379188,1078228217,204029244,1347285389,1230065016,1368426380,3,-1,0.01027, sm_095,0,2.6,71.4,5.2,134.829788,86.965813,0,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171102_043952,2.1,0.083,13.454, Saitama1_E6,9,2017,11,1,19,39,52.5,308.2,54.9,142.882355,11.166772,144.047272,11.347366,3.960931,75.335136,1085018480,204029244,1346510498,1230688619,1446075292,3,0.02228,0.0071, spo,0,-1,-1,-1,143.289063,11.226156,95,0.22,0,0,-1,-1,1,59.94,5,-1
