Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190731_031500,-2.5,0.25,13.617, OS6mm_OS,9,2019,7,30,18,15,0.52,216.2,28.1,88.931061,58.536621,95.330132,59.49271,110.814125,-29.589247,357440119,3674626720,3679075832,534926651,3626086831,3,0.02375,0.00854, spo,0,-1,-1,-1,91.824875,59.014725,20,0.86,21.68732,1.38964,54.44,-1,1,59.94,16,-1
R05B25, J5_Eri,20190731_032530,0.4,0.184,15.087, OS6mm_OS,9,2019,7,30,18,25,30.31,253.6,28.9,72.705429,28.522623,74.820755,30.394587,317.93512,37.630135,3851161764,310183916,3473146060,3968838975,3480430209,3,0.01953,0.01417, J5_Eri,0,1.1,82,26.1,73.718079,29.431566,17,0.59,346.60876,-49.22593,63.65,-1,1,59.94,7,-1
R05B25, spo,20190731_033952,0.6,0.083,11.706, OS6mm_OS,9,2019,7,30,18,39,52.45,233.6,44.8,62.463776,48.295326,63.487701,47.570892,8.084676,-27.429409,4251959116,4040008208,112628387,4104562376,130430088,3,0.0181,0.00788, spo,0,-1,-1,-1,62.867363,48.01329,25,0.24,306.76352,44.73504,29.26,-1,1,59.94,6,-1
R05B25, J5_sdA,20190731_034856,0.2,0.2,9.047, OS6mm_OS,9,2019,7,30,18,48,56.76,212,23.4,108.952217,60.015568,112.071144,59.172169,78.741333,-26.50181,1598951002,516836252,2481982597,1426967126,2432503664,3,0.02059,0.0119, J5_sdA,0,0.2,49,19.5,110.516251,59.607185,30,0.2,8.78479,35.23703,43.9,-1,1,59.94,12,-1
R05B25, spo,20190731_035612,-0.9,0.317,13.248, OS6mm_OS,9,2019,7,30,18,56,12.71,253.4,20.5,88.797546,24.793396,92.843674,22.802999,37.726959,-53.679462,2434597711,2195615216,3892331030,2612165070,3958691252,3,0.01989,0.01317, spo,0,-1,-1,-1,90.717911,23.869488,35,0.28,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_sdA,20190731_040902,-0.4,0.501,18.615, OS6mm_OS,9,2019,7,30,19,9,2.62,266.6,49,58.198753,27.433588,68.335052,30.042871,274.599792,57.180744,2184653721,3172563964,3439564963,2347229532,3426755959,2,0.02079,0.00557, J5_sdA,0,2.4,43.8,6.9,63.250671,28.845106,23,0.16,331.46686,-19.73863,44.83,-1,1,59.94,30,-1
R05B25, spo,20190731_041532,1.2,0.083,18.141, OS6mm_OS,9,2019,7,30,19,15,32.07,226,32.6,91.875137,51.983921,94.211945,51.73735,80.789185,-37.493626,1673456032,1856335792,99464359,1763934655,85054743,3,0.02145,0.00728, spo,0,-1,-1,-1,92.832344,51.888844,14,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190731_034237,1,0.133,16.769, OS6mm_OS,9,2019,7,30,18,42,37.58,236.5,43.1,65.304085,46.076683,68.443069,46.541275,83.375313,-42.477135,583880117,1244225212,565101283,737366166,556356317,3,0.0182,0.00788, J5_sdA,0,2.4,44.1,7.5,66.932716,46.329437,31,0.26,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_jug,20190730_220434,0.5,0.267,10.699, Osaka04_DM,9,2019,7,30,13,4,34.57,70.5,50.2,240.592728,15.282575,238.99321,12.877671,320.87027,-31.717901,913841824,44859822,1514981421,1006533433,1575256659,3,0.01359,0.00208, J5_jug,0,2.1,29.8,0.5,239.791367,14.085357,85,0.34,359.74188,53.64141,22.38,-1,1,30,9,-1
R05B25, J5_Cap,20190730_222120,-0.1,0.6,3.273, Osaka04_DM,9,2019,7,30,13,21,20.51,328.2,57.8,299.909943,6.21557,299.232208,8.071259,32.151833,19.757271,2066933569,1997080706,1809691376,1961413585,1853845358,3,0.01129,0.00451, J5_Cap,0,0.8,16.2,-35.3,299.589874,7.093974,87,0.34,307.035,-15.46519,18.6,-1,1,30,19,-1
R05B25, J5_Per,20190730_222255,-1.2,0.367,25.43, Osaka04_DM,9,2019,7,30,13,22,55.98,35.5,57.9,265.767914,7.357178,261.436035,-0.81645,351.866302,-27.788689,373369244,1599748556,3267897825,423730622,3302955097,3,0.01348,0.00289, J5_Per,0,0.2,61.6,3,263.73645,3.543587,92,0.24,31.882,55.82432,63.12,-1,1,30,12,-1
R05B25, J5_sdA,20190730_223459,0.8,0.167,19.104, Osaka04_DM,9,2019,7,30,13,34,59.75,334.1,71.3,295.357025,17.612236,292.449615,19.507679,48.748569,51.353939,922951867,4118879976,2559877936,950375785,2626355737,3,0.01235,0.00282, J5_sdA,0,0.9,42.1,2.8,294.238525,18.351664,96,0.28,0,0,-1,-1,1,30,6,-1
R05B25, J5_sdA,20190730_230757,-0.7,0.3,24.454, Osaka04_DM,9,2019,7,30,14,7,57.75,136.1,72,277.169495,46.426067,267.434113,49.761665,57.804119,36.336678,1593576043,850757288,3349578719,1371085488,3274905389,3,0.01374,0.00294, J5_sdA,0,0.5,47.4,15.7,272.890839,48.047455,102,0.26,354.34454,-31.67588,50.06,-1,1,30,10,-1
R05B25, J5_sdA,20190730_234616,1.4,0.1,12.35, Osaka04_DM,9,2019,7,30,14,46,16.93,86.6,40,250.691238,19.226324,249.11705,19.615788,31.702284,65.833794,1440136355,3935026900,1600406595,1499895585,1491487166,3,0.01205,0.00093, J5_sdA,0,2.1,43,4.9,250.165588,19.358528,90,0.3,0,0,-1,-1,1,30,4,-1
R05B25, J5_Cap,20190731_000134,0.7,0.2,12.546, Osaka04_DM,9,2019,7,30,15,1,34.23,162.9,73.6,301.226959,50.158016,300.701447,52.651772,36.832458,4.659524,2942292638,3925798816,2577501833,2693970351,2642438503,3,0.01322,0.00214, J5_Cap,0,1.8,23.6,-5.5,300.972412,51.400169,87,0.28,308.41925,-37.75796,20.91,-1,1,30,7,-1
R05B25, J5_Per,20190731_012640,0.2,0.067,25.648, Osaka04_DM,9,2019,7,30,16,26,40.88,359.1,83.3,330.071747,27.902826,328.803497,26.527838,218.867294,34.331425,1330456809,3510921452,4210645862,1091803175,4032874686,3,0.01089,0.00266, J5_Per,0,1.1,62.9,5.2,329.417511,27.202368,67,0.56,0,0,-1,-1,1,30,3,-1
R05B25, J5_Cap,20190731_013441,-0.5,0.333,8.771, Osaka04_DM,9,2019,7,30,16,34,41.16,340.8,64,340.34848,9.772369,343.017212,11.056467,231.398804,62.059547,872735156,277658640,2646978431,983164964,2662558527,3,0.01397,0.00524, J5_Cap,0,3,22.9,-8.3,341.660431,10.407716,38,0.75,284.47232,-21.33543,18.03,-1,1,30,11,-1
R05B25, spo,20190731_030108,1.1,0.133,18.287, Osaka04_DM,9,2019,7,30,18,1,8.75,37.5,61.2,336.22049,10.534509,336.058807,8.145926,65.532188,-3.646238,1392177260,1165671836,1875312620,1547957254,1831508586,3,0.01193,0.00523, spo,0,-1,-1,-1,336.134186,9.362483,78,0.35,0,0,-1,-1,1,30,5,-1
R05B25, J5_sdA,20190731_032916,0.1,0.167,14.656, Osaka04_DM,9,2019,7,30,18,29,16.27,25.1,72.4,352.885071,18.403648,353.896301,20.614378,255.194794,21.909307,1717394236,1602650608,104019849,1754184851,176338493,3,0.01293,0.00253, J5_sdA,0,1.8,43.8,6.9,353.291199,19.299437,89,0.41,196.06287,-51.50987,34.75,-1,1,30,6,-1
R05B25, spo,20190731_041309,0.5,0.2,7.284, Osaka04_DM,9,2019,7,30,19,13,9,172.2,76.9,9.000524,47.612362,10.280462,46.440937,128.231354,24.02314,201261331,2441396220,1599026163,52716346,1508665944,3,0.01177,0.00742, spo,0,-1,-1,-1,9.637513,47.037586,77,0.33,283.01309,63.53848,17.84,-1,1,30,7,-1
R05B25, J5_sdA,20190731_024008,-0.2,0.1,26.955, Osaka04_DM,9,2019,7,30,17,40,8.68,165.9,76.3,343.440887,47.838341,343.570038,50.03944,71.853127,-1.444423,1658064205,3013302192,3941277126,1815721488,3861764226,3,0.01212,0.00506, J5_sdA,0,1.3,42.8,4.6,343.491669,48.5928,51,0.42,0,0,-1,-1,1,30,4,-1
