Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161202_030527,2.2,0.100,4.235, KN1_W, 9.0,2016,12,01,18,05,27.960,79.1,13.4,48.712933,-0.999754,47.918900,-0.690000,136.154831,68.657791,1113396745,204029244,1356511927,1211858360,1381678491,3,0.00587,0.00071, spo,0.0,-1.0,-1.0,-1.0,48.485058,-0.910168,64,0.67,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Hyd,20161202_030710,0.2,0.367,9.330, KN1_W, 9.0,2016,12,01,18,07,10.830,92.0,15.8,43.815422,10.545791,40.333847,10.419338,233.547546,79.303757,2550261311,1439653936,1108767026,2454923735,1086261341,3,0.00572,0.00416, J5_Hyd,0.0,0.9,64.2,+6.9,42.237408,10.493181,64,0.83,127.20174,2.72901,63.830,-1.000,1.000,29.970,12,-1
R05B25, spo,20161202_030727,2.2,0.067,10.219, KN1_W, 9.0,2016,12,01,18,07,27.350,72.1,17.8,56.846081,-3.534327,56.217014,-3.335557,135.461197,72.582169,1118641423,204029244,1355740200,1210835268,1401432432,3,0.00495,0.01565, spo,0.0,-1.0,-1.0,-1.0,56.464302,-3.426655,59,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Hyd,20161202_031443,2.9,0.200,8.600, KN1_W, 9.0,2016,12,01,18,14,43.190,97.5,16.1,42.979939,15.193405,41.247032,15.051357,240.141052,74.133560,2552043511,1439653936,1108652062,2454815012,1095633079,3,0.00492,0.00257, J5_Hyd,0.0,4.5,57.1,-4.9,42.078281,15.121166,63,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_xVi,20161202_032116,1.7,0.133,13.049, KN1_W, 9.0,2016,12,01,18,21,16.380,84.6,27.3,61.019886,11.332912,59.157902,11.382298,231.989975,78.529800,1116104303,204029244,1355231274,1209269113,1399130259,3,0.00661,0.00117, J5_xVi,0.0,0.8,67.8,-1.5,60.081890,11.358980,83,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20161202_032446,2.5,0.100,5.906, KN1_W, 9.0,2016,12,01,18,24,46.860,97.0,18.3,47.693413,16.021503,46.908585,15.246732,302.157013,43.059525,2553725276,1439653936,1110198117,2455274404,1097886217,3,0.00563,0.01359, spo,0.0,-1.0,-1.0,-1.0,47.493710,15.803708,82,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_xVi,20161202_032501,1.1,0.367,13.572, KN1_W, 9.0,2016,12,01,18,25,1.000,68.8,20.7,65.449394,-4.152063,60.571022,-3.297480,132.690704,79.371796,1121996076,204029244,1354865360,1209764242,1407521950,3,0.00523,0.00246, J5_xVi,0.0,0.8,95.3,+38.6,63.201431,-3.761834,71,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_Hyd,20161202_033620,3.1,0.133,10.535, KN1_W, 9.0,2016,12,01,18,36,20.950,84.4,16.7,56.051075,5.093278,54.761719,5.163814,204.035446,83.999146,2563252943,1439653936,1111020358,2454229848,1096094746,3,0.00620,0.00046, J5_Hyd,0.0,3.9,79.6,+32.5,55.446144,5.126533,95,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Gem,20161202_034107,2.0,0.434,4.139, KN1_W, 9.0,2016,12,01,18,41,7.440,83.3,20.0,60.574245,6.144429,59.272549,4.880164,324.300262,45.430302,1115881508,204029244,1355311983,1209196000,1407866761,3,0.00589,0.00232, J5_Gem,0.0,1.6,25.2,-28.5,59.988571,5.576616,98,0.50,91.74257,31.48992,29.060,-1.000,1.000,29.970,14,-1
R05B25, J5_noO,20161202_034443,2.5,0.267,5.216, KN1_W, 9.0,2016,12,01,18,44,43.650,78.6,28.1,70.588600,7.477654,69.288536,6.934359,323.354614,66.105667,2562590245,1439653936,1120806456,2456049407,1102821659,3,0.00547,0.00321, J5_noO,0.0,0.6,50.9,+17.0,69.952667,7.212520,98,0.47,95.89463,16.45169,40.460,-1.000,1.000,29.970,9,-1
R05B25, spo,20161202_034752,1.8,0.167,15.539, KN1_W, 9.0,2016,12,01,18,47,52.410,98.3,27.2,60.804340,21.595160,59.222141,19.608521,315.311066,34.013336,1116060737,204029244,1355318268,1209167290,1399638194,3,0.00566,0.00984, spo,0.0,-1.0,-1.0,-1.0,60.161930,20.796534,105,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Mon,20161202_040003,1.5,0.200,5.844, KN1_W, 9.0,2016,12,01,19,00,3.170,87.5,33.4,74.571228,16.817923,73.394287,17.136984,29.834948,-66.950005,2606203016,1439653936,1120148898,2456682067,1109924261,3,0.00588,0.00393, J5_Mon,0.0,1.5,51.7,+21.2,73.985085,16.977802,120,0.47,127.22956,-7.96788,19.430,-1.000,1.000,29.970,7,-1
R05B25, spo,20161202_042434,3.1,0.067,7.123, KN1_W, 9.0,2016,12,01,19,24,34.250,91.2,14.0,62.138367,8.955317,61.870197,8.553843,326.256165,33.055508,1116586816,204029244,1355186752,1209391451,1380558141,3,0.00582,0.00412, spo,0.0,-1.0,-1.0,-1.0,62.022491,8.776307,118,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_kDr,20161202_042650,2.7,0.200,7.587, KN1_W, 9.0,2016,12,01,19,26,50.320,82.0,15.7,69.290367,2.695620,68.851265,1.256562,338.468292,16.947760,2562093829,1439653936,1120678702,2456015047,1096480355,3,0.00542,0.00287, J5_kDr,0.0,0.2,47.9,+7.0,69.068153,1.967677,120,0.45,208.52339,65.51463,50.670,-1.000,1.000,29.970,7,-1
R05B25, J5_daD,20161202_044902,1.9,0.167,8.922, KN1_W, 9.0,2016,12,01,19,49,2.420,91.9,18.3,71.461174,11.960395,70.843712,10.667850,335.901245,24.577986,1120193725,204029244,1345881225,1208353026,1408921092,3,0.00518,0.00201, J5_daD,0.0,5.4,50.2,+18.2,71.226852,11.471417,127,0.47,127.35287,62.87164,57.570,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20161202_045544,1.8,0.234,8.152, KN1_W, 9.0,2016,12,01,19,55,44.660,79.7,14.3,76.718987,0.144673,75.121048,-0.822810,346.480072,58.803383,2604815323,1439653936,1120393734,2450646809,1085434591,3,0.00526,0.00202, J5_Com,0.0,6.3,61.3,-4.2,76.018044,-0.279771,124,0.72,170.49475,31.14137,59.200,-1.000,1.000,29.970,8,-1
R05B25, J5_Leo,20161202_052300,1.6,0.334,11.438, KN1_W, 9.0,2016,12,01,20,23,0.930,94.9,23.1,82.672081,16.919426,78.773453,16.243147,293.096069,70.568726,1090946349,204029244,1344782101,1216128798,1395610119,3,0.00533,0.00237, J5_Leo,0.0,2.7,55.9,-21.1,80.683708,16.584175,125,0.43,196.44801,2.03714,61.720,-1.000,1.000,29.970,11,-1
R05B25, spo,20161202_053622,2.7,0.267,2.962, KN1_W, 9.0,2016,12,01,20,36,22.330,94.2,19.3,82.995468,14.323785,82.411598,14.867711,7.373221,-44.200867,2607366548,1439653936,1121011256,2451434697,1092676006,3,0.00541,0.00242, spo,0.0,-1.0,-1.0,-1.0,82.773926,14.530658,105,0.75,240.45772,-41.69350,23.810,-1.000,1.000,29.970,8,-1
R05B25, spo,20161202_054250,1.9,0.501,2.618, KN1_W, 9.0,2016,12,01,20,42,50.790,80.5,14.7,88.376450,1.013017,88.385506,-0.295343,358.383453,-0.396730,1097389163,204029244,1344155618,1214760628,1404026893,3,0.00490,0.00197, spo,0.0,-1.0,-1.0,-1.0,88.380585,0.415284,40,1.46,86.45243,24.84969,37.340,-1.000,1.000,29.970,16,-1
R05B25, J5_Com,20161202_054347,1.9,0.100,7.547, KN1_W, 9.0,2016,12,01,20,43,47.650,74.0,20.9,97.325134,-0.183646,96.495789,-0.854867,7.553150,51.062672,2614894516,1439653936,1122419977,2453232097,1103506756,3,0.00395,0.00095, J5_Com,0.0,4.4,65.6,+2.6,97.056061,-0.401621,32,1.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
