Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191203_045006,3.8,0.017,10.194, Osaka04_85,9,2019,12,2,19,50,6.36,238.1,48.2,198.106216,45.666088,198.443848,45.77887,52.029816,39.032036,2648040673,1439653936,1132326053,2445119694,1144808988,3,0.003,0, spo,0,-1,-1,-1,198.106216,45.666088,47,0.56,0,0,-1,-1,1,59.97,2,-1
R05B25, J5_nTa,20191203_050318,3.3,0.183,9.579, Osaka04_85,9,2019,12,2,20,3,18.88,257.8,45.5,201.24791,31.987272,202.713486,30.774982,320.239136,37.812424,1202190211,204029244,1367701819,1272778799,1452677203,3,0.00285,0.0023, J5_nTa,0,0.6,22.1,-23.6,201.917831,31.439079,71,0.24,98.55103,45.33179,22.26,-1,1,59.97,12,-1
R05B25, J5_kDr,20191203_050810,4.4,0.117,7.493, Osaka04_85,9,2019,12,2,20,8,10.01,235.4,42.2,211.609695,46.855534,212.052856,46.043533,137.076828,-14.033464,2642647911,1439653936,1124191547,2443401527,1135725934,3,0.00273,0.00208, J5_kDr,0,1.3,44.7,-0.1,211.803665,46.503319,80,0.19,40.72558,-3.71791,23.33,-1,1,59.97,8,-1
R05B25, J5_daD,20191203_051622,3.4,0.4,4.446, Osaka04_85,9,2019,12,2,20,16,22.96,242.3,39.6,215.635239,41.194302,216.12384,39.456085,133.776215,-9.190321,1205424290,204029244,1374702481,1271074575,1359184187,3,0.00286,0.00178, J5_daD,0,0.3,29.9,-29.6,215.874954,40.352982,82,0.19,208.35617,65.53436,25.89,-1,1,59.97,25,-1
R05B25, spo,20191203_014701,8,0.434,0.639, Osaka04_85,9,2019,12,2,16,47,1.12,240.5,46.2,154.601227,43.823738,154.298447,43.672916,19.367804,36.492123,2597993411,1439653936,1119740861,2441806694,1136193515,3,0.00227,0, spo,0,-1,-1,-1,154.601227,43.823738,80,0.25,0,0,-1,-1,1,59.97,2,-1
R05B25, J5_kDr,20191203_015524,6.4,0.033,10.462, Osaka04_85,9,2019,12,2,16,55,24.51,247.5,43.9,158.468246,38.562004,158.3591,38.223778,59.521839,11.03999,1083287859,204029244,1346659804,1273704963,1366980839,3,0.00223,0.00184, J5_kDr,0,1.9,46.9,4.7,158.409607,38.375004,83,0.28,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191203_021110,6.7,0.05,16.421, Osaka04_85,9,2019,12,2,17,11,10.75,246.3,43.8,162.879761,39.319683,163.045578,40.137917,67.215981,6.866757,2599137554,1439653936,1128895435,2441920189,1132644495,3,0.00229,0.0024, spo,0,-1,-1,-1,162.930145,39.583527,88,0.32,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191203_030337,4.5,0.85,13.347, Osaka04_85,9,2019,12,2,18,3,37.01,243.3,51.6,166.297272,42.631523,166.404373,42.698307,58.149036,18.719099,1090436279,204029244,1371139614,1274012044,1455651153,3,0.00247,0.0117, spo,0,-1,-1,-1,166.438583,42.803467,69,0.37,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191203_031342,1.7,0.117,19.966, Osaka04_85,9,2019,12,2,18,13,42.31,237,45.2,178.345306,46.102062,180.863815,47.671074,50.907501,30.325626,2638373144,1439653936,1129370818,2444570780,1136648855,3,0.00252,0.00194, spo,0,-1,-1,-1,179.415329,46.786682,77,0.21,115.62083,-36.43287,53.39,-1,1,59.97,8,-1
R05B25, J5_noO,20191203_032340,4.3,0.167,16.12, Osaka04_85,9,2019,12,2,18,23,40.58,247.6,41.7,183.283142,37.925404,186.563385,37.342091,344.738068,50.584324,1193224630,204029244,1369500688,1272362650,1360870370,3,0.00247,0.00276, J5_noO,0,0.7,44.2,1.6,184.968552,37.638184,87,0.16,58.09095,-13.10409,57.48,-1,1,59.97,11,-1
R05B25, spo,20191203_051815,3.9,0.083,15.001, Osaka04_85,9,2019,12,2,20,18,15.45,254.5,42.7,209.000107,33.288448,210.432846,33.695362,61.395908,52.130993,2643630041,1439653936,1124989581,2443195102,1135955398,3,0.00229,0.00132, spo,0,-1,-1,-1,209.564285,33.451107,76,0.13,92.42526,-34.02532,51.09,-1,1,59.97,6,-1
R05B25, spo,20191202_182632,2.2,0.617,1.156, Osaka04_SW,9,2019,12,2,9,26,32.1,15.1,40.7,336.059143,-13.42965,336.762268,-13.285216,293.987732,72.168465,3193062062,1745821536,2162521736,2968021656,2152832088,3,0.00443,0.00304, spo,0,-1,-1,-1,336.428223,-13.354098,12,1.5,0,0,-1,-1,1,59.94,32,-1
R05B25, spo,20191203_013521,2.4,0.05,3.948, Osaka04_SW,9,2019,12,2,16,35,21.3,10,49.1,88.784142,-5.671329,88.797234,-5.829437,358.378662,-4.11319,3938300678,3211681964,689326364,3759318086,673661948,3,0.00486,0.00289, spo,0,-1,-1,-1,88.791176,-5.717054,83,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191203_014723,3.9,0.133,7.612, Osaka04_SW,9,2019,12,2,16,47,23.66,39.8,50.8,74.438416,2.372483,74.164894,1.376822,343.787018,15.344565,3586456500,3985340816,2688259425,3703707037,2715439816,3,0.00504,0.00334, spo,0,-1,-1,-1,74.309174,1.902155,88,0.37,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_noO,20191203_021919,2.9,0.35,5.893, Osaka04_SW,9,2019,12,2,17,19,19.33,32.6,50.7,86.383133,0.109891,85.734245,-1.877533,356.34726,18.075827,2877128178,329461020,3816080092,2713922543,3796408949,3,0.00481,0.00175, J5_noO,0,1.3,44.7,2.8,86.092094,-0.781787,112,0.38,91.43788,17.22477,38.03,-1,1,59.94,22,-1
R05B25, J5_noO,20191203_002340,1.1,0.801,12.774, Osaka04_NE,9,2019,12,2,15,23,40.49,249.6,56.3,119.394402,39.321621,130.931274,44.75201,348.447418,38.662529,1079924302,2038105786,2638048612,1247121513,2614532812,3,0.01704,0.00698, J5_noO,0,1.7,49.3,13.3,124.860161,42.155125,78,0.31,62.39896,-20.21825,24.79,-1,1,59.94,48,-1
R05B25, spo,20191203_012904,0.9,0.184,6.245, Osaka04_NE,9,2019,12,2,16,29,4.34,281.3,55.8,130.246658,22.46508,129.864532,23.570137,47.150032,-16.207981,869346840,1564757214,1246617331,971091096,1276371782,3,0.01243,0.00899, spo,0,-1,-1,-1,130.078262,22.954403,72,0.34,139.54192,-5.36478,26.5,-1,1,59.94,12,-1
R05B25, J5_Hyd,20191203_020517,0.9,0.2,18.476, Osaka04_NE,9,2019,12,2,17,5,17.44,259.4,70.7,126.452736,36.049538,127.302834,39.663391,30.370945,8.281815,1359551480,2600253476,1377263119,1529787571,1433508581,3,0.01535,0.0057, J5_Hyd,0,1,70.1,16.8,126.856796,37.812256,83,0.44,119.36246,-5.88391,51.37,-1,1,59.94,13,-1
R05B25, spo,20191203_025833,-1.7,1.018,14.602, Osaka04_NE,9,2019,12,2,17,58,33.29,253.6,54.9,159.737961,36.914799,174.305222,28.980368,297.225128,44.457256,2746924972,2214206688,1193232278,2832093301,1107072076,3,0.01525,0.00639, spo,0,-1,-1,-1,167.39447,33.135384,81,0.37,64.92579,32.51478,29.28,-1,1,59.94,61,-1
R05B25, spo,20191203_034153,0.6,0.1,8.702, Osaka04_NE,9,2019,12,2,18,41,53.58,283.1,56,162.902573,21.670042,163.780838,21.879639,18.053614,64.081886,3421181651,1716184,4151323644,3230426399,4037063193,3,0.01491,0.00875, spo,0,-1,-1,-1,163.357925,21.779367,80,0.33,32.64574,-29.42355,20.05,-1,1,59.94,7,-1
R05B25, spo,20191203_035253,1.7,0.117,19.04, Osaka04_NE,9,2019,12,2,18,52,53.18,250,56.8,171.296127,39.196682,173.142593,41.08334,56.464115,27.247639,1431290693,2063238468,2425402896,1581643453,2540302077,3,0.01588,0.00941, spo,0,-1,-1,-1,171.803452,39.72847,81,0.39,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191203_040559,0.5,0.15,11.937, Osaka04_NE,9,2019,12,2,19,5,59.98,238.1,51.5,182.35347,45.885841,184.25145,47.180252,57.09,29.238153,3711488867,3182342912,99476991,3522672230,39972437,3,0.01415,0.00869, spo,0,-1,-1,-1,183.160645,46.447727,73,0.32,146.90479,-1.15515,30.57,-1,1,59.94,10,-1
R05B25, spo,20191203_041326,0.3,0.117,18.436, Osaka04_NE,9,2019,12,2,19,13,26.09,281,57.1,170.391556,23.256817,171.240616,25.300846,71.964592,18.828804,3122607181,3016360652,4051306889,2971281854,4151520203,3,0.01582,0.00535, spo,0,-1,-1,-1,170.742371,24.109905,75,0.39,156.71266,-15.02569,65.55,-1,1,59.94,8,-1
R05B25, J5_Hyd,20191203_041633,0.1,0.2,24.665, Osaka04_NE,9,2019,12,2,19,16,33.11,251.5,64.8,166.834091,38.9175,172.48555,41.293617,30.103212,42.045177,3864074825,125097168,2975962062,3982439008,3072268464,3,0.01563,0.00736, J5_Hyd,0,0.9,64.7,7.8,169.557632,40.117664,81,0.39,116.24983,-4.05673,56.57,-1,1,59.94,13,-1
R05B25, J5_nTa,20191203_042232,2.3,0.217,13.765, Osaka04_NE,9,2019,12,2,19,22,32.43,224,63.8,166.099335,50.670383,170.386505,49.666527,322.79837,36.96246,285921362,1333853020,3612642052,437846506,3508655339,3,0.01418,0.00981, J5_nTa,0,1.9,25.9,-10.6,168.481033,50.137428,68,0.37,46.33835,-5.7276,26.73,-1,1,59.94,13,-1
R05B25, J5_kDr,20191203_044335,0.6,0.15,17.502, Osaka04_NE,9,2019,12,2,19,43,35.08,286.9,66.9,167.084045,25.59544,166.740433,22.922552,74.154266,6.090465,1926358942,2849519472,1865013667,2044484527,1776977788,1,0.01437,0.00754, J5_kDr,0,1.9,47.5,6,166.932449,24.430145,30,0.39,327.18295,68.65191,32.23,-1,1,59.94,10,-1
R05B25, spo,20191203_045450,1.6,0.133,12.191, Osaka04_NE,9,2019,12,2,19,54,50.87,243.1,71.5,167.376953,41.27206,165.448105,42.027641,308.148163,41.431847,3145870517,1270493052,883590765,2961778603,837368487,3,0.01589,0.01639, spo,0,-1,-1,-1,166.407761,41.657963,64,0.35,291.41571,-42.50105,25.06,-1,1,59.94,9,-1
R05B25, spo,20191203_052343,0.8,0.133,15.425, Osaka04_NE,9,2019,12,2,20,23,43.61,247.9,57.6,193.159225,40.391476,192.65509,42.408131,109.977516,-7.943696,1894793882,4104424112,202065855,2087888566,174680424,3,0.01774,0.01002, spo,0,-1,-1,-1,192.913071,41.392052,81,0.26,202.06544,-11.30594,40.04,-1,1,59.94,9,-1
R05B25, J5_kDr,20191203_053129,1.2,0.15,11.226, Osaka04_NE,9,2019,12,2,20,31,29.34,251.3,46,209.299194,36.447906,209.811203,34.771107,127.781242,-11.294157,3851071173,456338876,1422179363,3921584910,1406093137,3,0.01328,0.00691, J5_kDr,0,1.1,47.8,6.7,209.52002,35.733616,70,0.23,194.37444,63.69566,61.32,-1,1,59.94,10,-1
R05B25, spo,20191203_053431,1.4,0.083,7.421, Osaka04_NE,9,2019,12,2,20,34,31.37,279.8,76.1,171.281799,31.432875,171.926346,31.524576,9.321553,57.267548,3641930289,2903371056,2157759365,3524833899,2235347853,3,0.01241,0.00397, spo,0,-1,-1,-1,171.541412,31.470221,65,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20191203_053740,0.2,0.15,22.316, Osaka04_NE,9,2019,12,2,20,37,40.75,265.1,43.7,209.650436,26.494551,213.043457,25.111553,345.231598,55.089188,2426733850,345863740,3547453261,2626892643,3553429166,3,0.01484,0.00803, J5_Com,0,2.5,84.7,32.5,211.158676,25.893503,53,0.17,125.30152,28.18406,67.14,-1,1,59.94,10,-1
R05B25, J5_kDr,20191203_055826,1,0.117,14.944, Osaka04_NE,9,2019,12,2,20,58,26.31,280.2,47.9,205.561401,19.085684,205.817566,17.40362,118.282608,-7.812996,2494415495,1110141488,1675217024,2565718014,1693884869,3,0.01676,0.00419, J5_kDr,0,0.5,43.9,-2,205.677094,18.330076,39,0.28,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191203_002100,1.3,0.167,5.256, Osaka04_NE,9,2019,12,2,15,21,0.35,248.2,44,134.531448,38.073372,133.56221,38.505501,91.535698,-43.035915,1274766757,1654579004,1002653077,1077747068,985221977,3,0.0125,0.01241, spo,0,-1,-1,-1,134.100845,38.266975,63,0.64,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Leo,20191203_030944,0.2,0.167,7.703, Osaka04_NE,9,2019,12,2,18,9,44.64,253,38.6,181.850342,33.010548,183.019928,33.641857,51.612919,44.835804,3074908893,2774064,1020760526,3146082350,1017634014,1,0.01404,0.00735, J5_Leo,0,2.7,54.4,-23.2,182.489853,33.352837,72,0.09,135.99815,-8.72451,22.79,-1,1,59.94,11,-1
R05B25, J5_kDr,20191203_033530,0.8,0.184,15.507, Osaka04_NE,9,2019,12,2,18,35,30.2,280.2,48.7,168.912766,19.520374,168.600052,16.710796,76.87178,5.736584,995224507,945807676,125577286,812421585,4276306,3,0.01574,0.00689, J5_kDr,0,1.7,47.3,5.6,168.767395,18.225515,54,0.18,340.42569,41.26208,41.09,-1,1,59.94,12,-1
R05B25, spo,20191202_194520,-0.7,0.1,10.937, Osaka04-W_W6,9,2019,12,2,10,45,20.49,49.4,52.5,339.802032,7.186733,339.126465,6.373734,243.899857,39.197411,985451082,2801396484,1046046710,874969805,1012574015,3,0.02023,0.00657, spo,0,-1,-1,-1,339.446289,6.759068,8,2.32,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20191202_202032,-2.8,0.167,11.35, Osaka04-W_W6,9,2019,12,2,11,20,32.66,82.9,45.7,329.013733,19.556618,327.075806,19.033289,188.930649,65.148407,2740808001,1142999104,4219195902,2903366270,4254522877,3,0.03792,0.00502, J5_sTa,0,4.9,25.9,-11.9,328.042969,19.297441,4,4.35,82.40488,6.74573,27.31,-1,1,59.94,11,-1
R05B25, J5_nTa,20191203_003547,-1.6,1.101,8.959, Osaka04-W_W6,9,2019,12,2,15,35,47.06,117.3,60.2,43.176044,42.914017,30.010069,45.865063,192.54599,42.785095,334397210,14779800,689659584,441440950,680114247,3,0.0285,0.01021, J5_nTa,0,2.7,28.3,-2.1,37.970352,44.299011,55,1.01,75.60014,24.56742,24.99,-1,1,59.94,67,-1
R05B25, spo,20191203_012401,1.7,0.1,33.271, Osaka04-W_W6,9,2019,12,2,16,24,1.28,105.7,62.6,58.494625,37.418259,54.306263,37.419872,236.354736,52.56245,2603951647,4149335044,1938670902,2464643390,1977388636,3,0.02703,0.01554, spo,0,-1,-1,-1,56.391388,37.437542,99,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20191203_013133,0.8,0.15,33.899, Osaka04-W_W6,9,2019,12,2,16,31,33.71,68.1,68.9,72.675858,24.868879,67.758499,22.49675,302.865601,54.096317,1334579311,2175623808,893543426,1183832749,871987744,3,0.02325,0.01089, J5_Com,0,2.3,87.9,37.5,70.475998,23.837538,105,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191203_024242,1.3,0.25,7.42, Osaka04-W_W6,9,2019,12,2,17,42,42.47,65.4,65.4,88.017212,22.06715,86.707436,20.713364,339.171753,38.547989,1074265327,654574668,2101715758,1253498862,2064725751,3,0.02584,0.01025, spo,0,-1,-1,-1,87.294525,21.324535,117,0.22,251.54453,1.40532,16.06,-1,1,59.94,15,-1
R05B25, spo,20191203_025500,1.8,0.133,22.116, Osaka04-W_W6,9,2019,12,2,17,55,0.21,148.6,55.2,78.332657,60.212555,74.468117,57.939808,129.527145,-19.733923,4143443685,1798200272,1187483902,4288351851,1203316506,3,0.02473,0.01439, spo,0,-1,-1,-1,76.403038,59.129723,105,0.18,209.06818,28.90375,49.51,-1,1,59.94,9,-1
R05B25, spo,20191203_032919,1.1,0.25,26.208, Osaka04-W_W6,9,2019,12,2,18,29,19.26,77.1,77.7,109.75309,31.21582,104.546623,26.558081,351.805145,37.717751,1117640824,4216194652,1470582079,1221810940,1355170760,3,0.02403,0.01058, spo,0,-1,-1,-1,107.267456,29.069332,96,0.15,216.10841,43.20903,49.69,-1,1,59.94,16,-1
R05B25, spo,20191203_045137,0.6,0.117,26.649, Osaka04-W_W6,9,2019,12,2,19,51,37.56,50.4,62.3,122.724411,15.219966,120.159393,13.352932,13.248679,50.784767,1967761094,3072726384,539803806,2136025883,638229540,3,0.02415,0.00718, spo,0,-1,-1,-1,121.623161,14.425562,66,0.24,205.60934,38.67513,60.08,-1,1,59.94,8,-1
R05B25, J5_kDr,20191203_045424,0.2,0.284,13.466, Osaka04-W_W6,9,2019,12,2,19,54,24.55,150.4,67.1,126.292641,53.464787,122.544189,50.404381,3.663571,21.776646,306278781,1040569724,1690858392,409467780,1667816482,3,0.02527,0.01004, J5_kDr,0,2.3,49,9.5,124.533768,52.095459,71,0.17,205.79874,67.6367,38.75,-1,1,59.94,18,-1
R05B25, spo,20191203_060832,0.9,0.067,20.904, Osaka04-W_W6,9,2019,12,2,21,8,32.13,22.3,65.4,154.496246,11.764009,155.314041,10.63584,252.842743,34.938309,830682174,3472680624,2410180492,986950978,2295641876,3,0.0242,0.00918, spo,0,-1,-1,-1,154.902222,11.18562,11,1.41,358.78415,20.24876,72.22,-1,1,59.94,5,-1
R05B25, J5_noO,20191203_014505,1.3,0.133,8.817, Osaka04-W_W6,9,2019,12,2,16,45,5.2,67,68,75.527344,24.049627,74.3414,24.531645,27.627569,-56.350544,83309942,3302005180,2238787272,227189337,2199002088,3,0.02221,0.01435, J5_noO,0,0.5,55.8,28.4,74.958122,24.282589,98,0.16,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191203_050346,0,0.317,24.837, Osaka04-W_W6,9,2019,12,2,20,3,46.9,58,53.8,116.732796,11.716192,108.84288,10.885944,321.453827,77.139336,4017138505,644212016,2193027841,3842708857,2215308480,3,0.02169,0.0091, spo,0,-1,-1,-1,112.896133,11.3392,62,0.14,217.43808,2.88229,62.33,-1,1,59.94,20,-1
R05B25, J5_Leo,20191203_051053,0.8,0.184,14.612, Osaka04-W_W6,9,2019,12,2,20,10,53.5,36.5,59.3,131.451935,8.852598,128.896881,8.133641,12.735528,72.039635,449781224,1213894204,3884596802,286877078,3784857807,3,0.03071,0.00702, J5_Leo,0,0.2,63.8,-10,130.309067,8.533404,56,0.4,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sTa,20191202_233930,-1,0.868,10.001, Osaka04_6N,9,2019,12,2,14,39,30.53,223.8,43.9,127.322289,55.418415,142.450851,57.14484,148.689438,-32.700256,2499447683,2698101526,1831463189,2665117904,1826533616,3,0.02849,0.00728, J5_sTa,0,2.6,25.3,-14.1,134.438766,56.480404,29,1.16,71.90862,19.78798,26.17,-1,1,59.94,53,-1
R05B25, J5_noO,20191203_002340,0.9,0.501,12.972, Osaka04_6N,9,2019,12,2,15,23,40.55,244.9,53.1,124.013855,41.72612,131.780884,45.04422,348.393951,38.710205,733800909,1074416970,1872616386,564834779,1767784512,3,0.02592,0.01114, J5_noO,0,1.8,47.8,9.9,127.773582,43.443466,38,0.41,62.08214,-20.23287,26.59,-1,1,59.94,30,-1
R05B25, J5_Hyd,20191203_012934,1.8,0.217,11.314, Osaka04_6N,9,2019,12,2,16,29,34.09,224.1,18.9,194.227371,48.113964,197.837143,48.471638,27.310108,41.138233,2392740543,224345116,3580409425,2182744256,3621948809,3,0.0241,0.00895, J5_Hyd,0,1.4,68.3,13.7,196.181717,48.322254,41,0.38,107.74236,-10.88826,65.91,-1,1,59.94,13,-1
R05B25, J5_Hyd,20191203_013946,-0.2,0.117,23.447, Osaka04_6N,9,2019,12,2,16,39,46.57,205.1,43.5,154.510925,68.849617,159.615936,70.966026,29.148485,12.620637,2369534234,107464184,3760004044,2255261106,3782652344,2,0.02403,0.01293, J5_Hyd,0,2,73.4,22.2,156.614105,69.791763,46,0.36,110.87948,-32.49177,73,-1,1,59.94,8,-1
R05B25, J5_Leo,20191203_023034,-1,0.434,8.889, Osaka04_6N,9,2019,12,2,17,30,34.05,244.8,27.6,187.526138,35.14949,191.476807,37.213955,57.123734,42.630672,3478091640,1230078536,1076081483,3287244131,1097795296,3,0.02623,0.01645, J5_Leo,0,0,73.5,3.8,189.301422,36.106743,43,0.42,155.10391,7.96819,50.11,-1,1,59.94,25,-1
R05B25, J5_Hyd,20191203_023855,1.2,0.2,10.937, Osaka04_6N,9,2019,12,2,17,38,55.35,221.6,17.1,215.905029,49.15366,219.134705,48.785511,24.560455,40.287838,3267271513,3451750388,881380104,3466703501,911059271,3,0.02731,0.01407, J5_Hyd,0,3.5,70.5,17.4,217.539612,48.979282,55,0.38,114.46225,0.00618,72.18,-1,1,59.94,12,-1
R05B25, J5_oEr,20191203_024633,1.5,0.117,14.72, Osaka04_6N,9,2019,12,2,17,46,33.85,221.5,45.4,171.615204,57.025902,174.68486,56.650948,338.217529,32.256393,2618751717,1019454688,3056542494,2535157928,3067045529,3,0.02998,0.01154, J5_oEr,0,2.7,36.2,24.6,172.920914,56.876522,44,0.45,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191203_025832,-1.7,0.951,14.509, Osaka04_6N,9,2019,12,2,17,58,32.99,254.2,53.9,160.805328,36.417709,174.418091,28.884327,297.206238,44.468651,2271281644,3196518700,3246201253,2350086410,3348724152,3,0.02558,0.00719, spo,0,-1,-1,-1,167.688477,32.952534,36,0.42,61.28262,30.31123,29.61,-1,1,59.94,58,-1
R05B25, J5_Leo,20191203_030944,0.1,0.184,7.936, Osaka04_6N,9,2019,12,2,18,9,44.23,252.8,38.5,182.089767,33.134556,183.538147,33.818653,48.562984,46.534786,3458281848,1377190544,1274163755,3270374793,1267083620,3,0.02557,0.02353, J5_Leo,0,3.9,56.9,-19.6,182.778503,33.46331,37,0.44,39.12076,-44.40289,42.26,-1,1,59.94,12,-1
R05B25, spo,20191203_031342,1.2,0.1,19.654, Osaka04_6N,9,2019,12,2,18,13,42.56,237,45.1,178.370956,46.126266,180.489197,47.507584,52.000835,29.688862,565220898,2249071132,3985382377,759628728,3982706815,3,0.02618,0.01365, spo,0,-1,-1,-1,179.414368,46.820438,34,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191203_032207,0.8,0.167,14.967, Osaka04_6N,9,2019,12,2,18,22,7.18,247,26.6,200.523697,32.966927,203.06514,34.195648,68.162697,46.092255,3477395284,3272935152,3883580299,3275464670,3861203979,3,0.02503,0.01844, spo,0,-1,-1,-1,201.85257,33.620247,45,0.45,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20191203_032609,1.1,0.117,23.621, Osaka04_6N,9,2019,12,2,18,26,9.9,222.7,38.2,194.576324,55.926426,197.920883,58.112743,71.298462,20.361338,583838174,1171132668,1176211838,777458245,1180233993,3,0.0257,0.01804, spo,0,-1,-1,-1,195.928909,56.852551,44,0.52,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191203_034353,0.4,0.184,15.072, Osaka04_6N,9,2019,12,2,18,43,53.86,252.2,26.5,203.661224,28.759909,206.59816,29.645563,60.423706,55.585243,1327798418,2296500656,3232387827,1131319552,3253985650,3,0.02606,0.01539, spo,0,-1,-1,-1,205.035355,29.184177,50,0.78,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20191203_035738,0.4,0.083,17.005, Osaka04_6N,9,2019,12,2,18,57,38.26,261.4,30.6,198.953003,23.444698,200.465591,23.842283,55.290237,61.704151,2919617986,4010211516,1349085352,2724260012,1368758164,3,0.03124,0.01162, spo,0,-1,-1,-1,199.598648,23.616495,54,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20191203_040559,0.8,0.117,11.887, Osaka04_6N,9,2019,12,2,19,5,59.63,237.7,51.3,182.617157,46.081169,184.072632,47.077141,57.228695,29.146812,1427283049,1409502000,1429612017,1507550738,1387865716,3,0.02935,0.00869, J5_Leo,0,4.8,47.1,-33.5,183.233185,46.509441,58,0.43,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191203_042614,-0.5,0.083,21.493, Osaka04_6N,9,2019,12,2,19,26,14.66,243.1,45.1,195.674942,41.869896,198.312714,41.815208,14.605333,48.125141,400461419,529701948,2561454504,457313523,2676819843,3,0.028,0.01473, spo,0,-1,-1,-1,196.798523,41.853992,42,1.35,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20191203_043052,0.5,0.117,13.599, Osaka04_6N,9,2019,12,2,19,30,52.16,213.1,25.4,238.51828,60.082748,241.475998,59.905468,52.118851,29.76268,2665322643,3210397232,3301267731,2471312331,3318197126,3,0.0317,0.01435, J5_daD,0,3.5,-1.$,-1.$,239.905014,60.008099,36,0.85,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Hyd,20191203_045107,-0.5,0.2,19.766, Osaka04_6N,9,2019,12,2,19,51,7.24,208.1,32.3,232.449493,66.592163,241.679184,65.409035,38.069839,22.750202,160057119,2396474172,3076842331,71002502,3069635961,3,0.03154,0.00965, J5_Hyd,0,7.2,75.3,25.4,237.199387,66.06604,23,0.37,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_kDr,20191203_053129,1.2,0.117,11.215, Osaka04_6N,9,2019,12,2,20,31,29.07,251.6,45.9,209.356659,36.226955,209.702591,34.978928,127.005035,-10.296605,3666730804,2717928496,4144511215,3602454926,4026772464,3,0.02943,0.01318, J5_kDr,0,0.4,46.8,4.6,209.511627,35.672825,54,0.22,34.7981,-6.26438,57.24,-1,1,59.94,8,-1
R05B25, J5_Com,20191203_053740,0.1,0.133,22.437, Osaka04_6N,9,2019,12,2,20,37,40.49,265.1,43.3,210.042664,26.31777,213.067764,25.071642,345.049225,55.030533,2353959295,2430794044,66298489,2155252466,54793549,3,0.02565,0.00941, J5_Com,0,2.4,85.7,34,211.574982,25.697624,41,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191202_210815,0.4,0.133,3.857, Osaka04_DM,9,2019,12,2,12,8,15.02,169.6,65.2,19.818031,58.808758,20.747618,58.676994,182.58786,30.040115,4045674948,709101976,982283950,4177641780,1018698555,3,0.01357,0.00164, spo,0,-1,-1,-1,20.251587,58.746555,75,0.46,2.59842,60.04315,53.83,-1,1,30,4,-1
R05B25, J5_sTa,20191202_233930,0.7,0.567,10.119, Osaka04_DM,9,2019,12,2,14,39,30.61,223,42.1,130.605667,55.95792,140.806,57.076622,149.077164,-32.650642,537936094,2580577540,3362127852,736029619,3380681223,3,0.01744,0.00277, J5_sTa,0,2.3,27.9,-5.1,135.24942,56.579281,88,0.27,65.5479,10.11543,26.17,-1,1,30,18,-1
R05B25, J5_Gem,20191203_001828,0.9,0.067,7.894, Osaka04_DM,9,2019,12,2,15,18,28.4,184.1,41.4,99.523766,82.583992,99.932137,83.06089,3.663869,0.762152,3428692776,1422716032,2498891772,3335630205,2507423210,3,0.01508,0.00108, J5_Gem,0,7.1,25.5,-27.7,99.732529,82.828117,83,0.45,0,0,-1,-1,1,30,3,-1
R05B25, J5_nTa,20191203_003547,-1.5,0.9,9.189, Osaka04_DM,9,2019,12,2,15,35,47.25,118,59.1,41.695278,43.333317,30.640072,45.737316,192.731537,42.841862,1186882813,225730124,997829226,1326900142,981791968,3,0.01588,0.00401, J5_nTa,0,2.8,30.2,4.4,36.853771,44.542507,78,0.39,80.22231,20.71287,23.57,-1,1,30,28,-1
